symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XMLV,S,371,0,371,0,0.0,371,0.0,0.0
SUB,T,371,120,0,251,0.164158686730506,71,0.001,0.02
INDI,S,371,0,302,0,0.0,369,0.0,0.0
CFA,B,370,0,200,0,0.0,200,0.0,0.0
PKI,S,370,0,170,0,0.0,100,0.0,0.0
OXLCL,B,370,170,200,0,1.0,268,0.0298823529411765,0.22
RAVN,T,369,0,369,0,0.0,269,0.0,0.0
IWB,S,369,0,201,0,0.0,368,0.0,0.0
SPAK,T,369,0,369,0,0.0,269,0.0,0.0
FNX,B,367,100,167,100,0.333333333333333,367,0.01,0.06
RXL,B,367,160,207,0,1.0,50,0.020625,0.131875
BXC,S,367,0,367,0,0.0,100,0.0,0.0
PRLD,T,367,0,200,0,0.0,267,0.0,0.0
OTIS,T,366,0,366,0,0.0,100,0.0,0.0
ANEB,T,366,0,366,0,0.0,200,0.0,0.0
INDY,S,366,0,0,0,0.0,32,0.0,0.0
CHRW,S,365,0,365,0,0.0,358,0.0,0.0
SDY,S,365,30,315,20,0.00312304809494066,325,0.001,0.03
CAMT,S,365,0,200,0,0.0,95,0.0,0.0
KEMQ,T,365,0,265,0,0.0,100,0.0,0.0
IBKR,T,364,0,100,0,0.0,132,0.0,0.0
BHP,S,363,0,363,0,0.0,263,0.0,0.0
XLSR,B,363,0,363,0,0.0,100,0.0,0.0
RH,T,363,0,163,0,0.0,363,0.0,0.0
YUM,S,361,0,361,0,0.0,200,0.0,0.0
AXTI,B,361,0,161,0,0.0,361,0.0,0.0
PEB-E,S,361,0,174,0,0.0,187,0.0,0.0
VMAR,S,361,0,361,0,0.0,361,0.0,0.0
NFTY,S,360,100,230,30,1.0,130,0.03,0.29
ENVA,T,360,0,200,0,0.0,260,0.0,0.0
UIS,B,360,160,200,0,0.0404858299595142,260,0.001,0.02
FDIS,B,360,300,60,0,0.0798296966471527,300,0.001,0.02
LGF.A,S,360,0,360,0,0.0,360,0.0,0.0
HNI,T,360,0,360,0,0.0,360,0.0,0.0
CMI,B,360,160,0,0,0.0199725328549459,160,0.002,0.13
ZIONO,T,359,0,160,0,0.0,199,0.0,0.0
MYO,T,359,0,200,0,0.0,100,0.0,0.0
KSU,B,358,0,358,0,0.0,258,0.0,0.0
HYLB,T,358,0,358,0,0.0,250,0.0,0.0
WYY,S,358,0,358,0,0.0,100,0.0,0.0
CEM,T,358,0,258,0,0.0,100,0.0,0.0
CBON,B,358,0,358,0,0.0,200,0.0,0.0
DVA,S,358,0,0,0,0.0,100,0.0,0.0
MSGN,B,356,0,156,0,0.0,201,0.0,0.0
STL,T,354,0,354,0,0.0,179,0.0,0.0
IZRL,S,354,100,20,0,0.3003003003003,310,0.02,0.14
STK,S,354,0,354,0,0.0,254,0.0,0.0
APLS,T,354,100,100,54,0.0114351057747284,354,0.001,0.16
PRLB,B,353,0,0,0,0.0,177,0.0,0.0
WST,S,353,0,53,0,0.0,153,0.0,0.0
EFC,S,353,200,0,153,0.00613835860290958,353,0.001,0.01
ZBH,B,353,0,100,0,0.0,126,0.0,0.0
LDL,T,352,100,100,2,0.0105831304899989,202,0.001,0.04
MORF,B,352,352,0,0,0.218953788322668,352,0.002,0.53
GRA,T,352,0,352,0,0.0,352,0.0,0.0
IYC,B,352,138,157,0,0.178060562147149,193,0.002,0.0397087378640777
NEBC,T,352,0,352,0,0.0,200,0.0,0.0
AIA,B,352,0,352,0,0.0,146,0.0,0.0
IAC,B,352,0,252,0,0.0,350,0.0,0.0
LBTYA,S,352,0,352,0,0.0,352,0.0,0.0
ADS,B,352,0,200,0,0.0,252,0.0,0.0
TREX,B,352,0,184,0,0.0,184,0.0,0.0
EWS,S,351,0,351,0,0.0,351,0.0,0.0
RYH,T,351,0,351,0,0.0,251,0.0,0.0
ETR,T,351,0,100,0,0.0,100,0.0,0.0
CW,B,351,0,151,0,0.0,100,0.0,0.0
TSHA,B,351,0,267,0,0.0,251,0.0,0.0
CWT,T,350,100,0,0,0.0253613999492772,100,0.01,0.08
LQDA,S,350,0,350,0,0.0,200,0.0,0.0
SVOK,B,350,0,350,0,0.0,200,0.0,0.0
VPC,B,350,0,350,0,0.0,350,0.0,0.0
CMLT,T,350,0,350,0,0.0,250,0.0,0.0
FLYW,S,350,50,300,0,0.020550760378134,250,0.01,0.36
TARA,B,350,0,350,0,0.0,350,0.0,0.0
BTO,S,350,150,200,0,0.19404915912031,150,0.01,0.15
NYMTO,S,350,0,350,0,0.0,250,0.0,0.0
CHSCO,B,350,0,150,0,0.0,200,0.0,0.0
DSSI,B,350,0,350,0,0.0,250,0.0,0.0
CBRL,B,350,0,100,0,0.0,350,0.0,0.0
AFINO,B,350,0,350,0,0.0,250,0.0,0.0
TLC,S,350,0,350,0,0.0,300,0.0,0.0
BNFT,B,350,0,350,0,0.0,250,0.0,0.0
PFIX,T,350,0,350,0,0.0,350,0.0,0.0
HR,B,350,0,350,0,0.0,250,0.0,0.0
TUYA,S,350,150,200,0,0.00276232919597805,350,0.001,0.08
JTD,T,350,0,350,0,0.0,100,0.0,0.0
KGRN,T,350,0,350,0,0.0,200,0.0,0.0
ADP,T,350,0,150,0,0.0,350,0.0,0.0
USCR,T,350,0,350,0,0.0,250,0.0,0.0
ICAD,B,349,0,349,0,0.0,200,0.0,0.0
FNDB,B,349,0,349,0,0.0,249,0.0,0.0
LBRDA,B,349,50,249,50,0.0177746178457163,100,0.01,0.14
PCAR,T,349,0,349,0,0.0,249,0.0,0.0
EWL,T,349,0,349,0,0.0,124,0.0,0.0
DUKH,T,349,0,166,0,0.0,183,0.0,0.0
YUM,B,349,0,200,0,0.0,249,0.0,0.0
ENIA,B,349,0,349,0,0.0,200,0.0,0.0
NOTV,S,348,54,2,146,0.0487364620938628,148,0.01,0.15
SMDV,B,348,0,348,0,0.0,100,0.0,0.0
GBLD,T,348,0,348,0,0.0,347,0.0,0.0
HDSN,E,348,0,348,0,0.0,100,0.0,0.0
EET,T,348,0,200,0,0.0,100,0.0,0.0
COF-H,T,347,0,200,0,0.0,200,0.0,0.0
IPG,S,347,0,347,0,0.0,325,0.0,0.0
DLR-L,T,347,0,347,0,0.0,100,0.0,0.0
MPA,S,347,299,0,48,1.0,100,0.01,0.12
PRU,S,346,0,346,0,0.0,145,0.0,0.0
PPD,T,346,0,346,0,0.0,186,0.0,0.0
GLUE,T,346,0,346,0,0.0,235,0.0,0.0
LADR,S,346,0,346,0,0.0,346,0.0,0.0
SLYG,T,345,0,345,0,0.0,245,0.0,0.0
GDXD,S,345,0,345,0,0.0,345,0.0,0.0
GLCN,T,345,0,345,0,0.0,345,0.0,0.0
ACIO,B,345,0,150,0,0.0,345,0.0,0.0
EPAC,T,344,0,244,0,0.0,244,0.0,0.0
HAACU,T,344,0,344,0,0.0,200,0.0,0.0
TTWO,S,344,200,0,0,0.0169290672083968,244,0.001,0.09
BAMH,B,344,0,344,0,0.0,200,0.0,0.0
ENVA,B,344,0,200,0,0.0,244,0.0,0.0
PNM,B,344,0,344,0,0.0,344,0.0,0.0
RDN,B,344,0,344,0,0.0,100,0.0,0.0
DUDE,B,343,0,343,0,0.0,300,0.0,0.0
VONV,S,343,0,343,0,0.0,343,0.0,0.0
PSA-E,T,343,0,343,0,0.0,200,0.0,0.0
RPT-D,T,343,100,100,43,1.0,200,0.08,0.48
FEMS,B,342,0,0,0,0.0,171,0.0,0.0
HVT,B,342,238,0,0,0.0677571958960438,342,0.002,0.21
SPMD,S,341,0,341,0,0.0,341,0.0,0.0
FDN,S,341,0,141,0,0.0,141,0.0,0.0
SMLF,S,341,0,341,0,0.0,152,0.0,0.0
CYH,S,340,0,340,0,0.0,340,0.0,0.0
SJM,T,340,0,340,0,0.0,102,0.0,0.0
BKU,T,340,0,200,0,0.0,240,0.0,0.0
GMAB,T,340,0,100,0,0.0,120,0.0,0.0
TEAF,B,340,0,240,0,0.0,240,0.0,0.0
COLI,S,340,0,340,0,0.0,340,0.0,0.0
GUNR,T,340,0,340,0,0.0,200,0.0,0.0
BFAM,B,339,100,239,0,0.0128073770491803,239,0.01,0.04
TPB,T,339,0,139,0,0.0,100,0.0,0.0
BF.B,B,339,0,169,0,0.0,170,0.0,0.0
CHX,S,339,0,339,0,0.0,339,0.0,0.0
HLF,T,337,0,337,0,0.0,237,0.0,0.0
MLM,T,337,0,0,0,0.0,337,0.0,0.0
AMGN,S,337,0,337,0,0.0,79,0.0,0.0
VPN,S,337,200,15,0,1.0,220,0.021,0.14
BAM,S,337,0,337,0,0.0,333,0.0,0.0
TS,S,336,0,336,0,0.0,336,0.0,0.0
GS-J,S,336,0,336,0,0.0,336,0.0,0.0
REGI,S,335,100,195,40,0.00928332714444857,255,0.01,0.07
HUSV,S,335,0,335,0,0.0,335,0.0,0.0
OTIS,S,335,0,335,0,0.0,102,0.0,0.0
BTEC,T,335,0,335,0,0.0,200,0.0,0.0
TOTL,T,335,0,335,0,0.0,235,0.0,0.0
ARKW,S,334,5,329,0,0.000388983973860277,103,0.01,0.06
TOLZ,S,333,0,333,0,0.0,163,0.0,0.0
SFYF,B,332,0,332,0,0.0,232,0.0,0.0
ESTA,T,332,0,162,0,0.0,170,0.0,0.0
EA,S,332,212,0,0,0.0228374447915545,320,0.001,0.03
VRS,B,332,0,232,0,0.0,232,0.0,0.0
OPPX,B,331,0,331,0,0.0,331,0.0,0.0
ETH,S,331,0,331,0,0.0,298,0.0,0.0
IYE,S,331,0,331,0,0.0,331,0.0,0.0
PBUS,B,331,0,331,0,0.0,100,0.0,0.0
INFR,B,331,0,300,0,0.0,120,0.0,0.0
FFIC,T,331,0,331,0,0.0,331,0.0,0.0
BSJM,T,330,0,330,0,0.0,230,0.0,0.0
DUSA,B,330,0,188,0,0.0,188,0.0,0.0
PHYL,B,330,0,330,0,0.0,100,0.0,0.0
GGZ,S,329,0,329,0,0.0,329,0.0,0.0
ALXO,T,329,2,327,0,0.000224946575188393,329,0.001,0.64
HEWJ,T,327,0,327,0,0.0,185,0.0,0.0
OSCV,B,327,0,327,0,0.0,327,0.0,0.0
GQRE,S,327,0,327,0,0.0,302,0.0,0.0
PCM,S,326,0,126,0,0.0,326,0.0,0.0
ARE,T,326,0,0,0,0.0,164,0.0,0.0
ASND,B,326,0,326,0,0.0,226,0.0,0.0
GOVT,S,326,326,0,0,0.00859840692092631,300,0.001,0.01
OZK,T,325,0,225,0,0.0,225,0.0,0.0
TRTX,S,325,0,325,0,0.0,325,0.0,0.0
BGR,S,325,0,0,0,0.0,325,0.0,0.0
HYS,B,325,0,325,0,0.0,225,0.0,0.0
IRCP,B,325,0,325,0,0.0,109,0.0,0.0
ELS,T,324,0,324,0,0.0,200,0.0,0.0
AXON,B,324,100,124,0,0.00898472596585804,200,0.001,0.05
FRHC,S,324,0,324,0,0.0,100,0.0,0.0
MYE,T,324,0,147,0,0.0,177,0.0,0.0
ELC,T,324,0,200,0,0.0,200,0.0,0.0
KDNY,S,324,0,324,0,0.0,200,0.0,0.0
ALX,T,323,0,0,0,0.0,323,0.0,0.0
BAR,T,323,0,323,0,0.0,100,0.0,0.0
RLGY,S,323,0,323,0,0.0,323,0.0,0.0
MRVI,B,322,0,222,0,0.0,302,0.0,0.0
IGMS,T,322,0,222,0,0.0,122,0.0,0.0
ROG,T,322,122,100,0,0.0355581463130283,100,0.01,1.1
IHG,T,321,0,221,0,0.0,200,0.0,0.0
CRDF,S,320,0,320,0,0.0,320,0.0,0.0
LEV,S,320,0,320,0,0.0,320,0.0,0.0
OFG,S,320,0,120,0,0.0,320,0.0,0.0
PRMW,B,320,0,320,0,0.0,320,0.0,0.0
DRD,T,320,0,320,0,0.0,320,0.0,0.0
SJR,B,319,0,319,0,0.0,219,0.0,0.0
RES,T,319,0,319,0,0.0,319,0.0,0.0
MET-E,B,319,0,219,0,0.0,100,0.0,0.0
PFC,B,319,0,0,0,0.0,319,0.0,0.0
RSF,B,319,0,319,0,0.0,219,0.0,0.0
CFO,B,318,294,0,0,1.0,41,0.001,0.0200340136054422
OUNZ,S,318,0,318,0,0.0,10,0.0,0.0
ALRM,B,318,0,318,0,0.0,218,0.0,0.0
PLD,S,318,0,209,0,0.0,109,0.0,0.0
ICLR,B,317,0,100,0,0.0,217,0.0,0.0
MOTO,T,317,0,156,0,0.0,161,0.0,0.0
XP,S,317,47,170,0,0.00188565697091274,217,0.01,0.07
NES,S,316,0,316,0,0.0,316,0.0,0.0
MNR,T,316,0,316,0,0.0,216,0.0,0.0
KNG,B,315,0,315,0,0.0,100,0.0,0.0
FMC,B,315,0,315,0,0.0,215,0.0,0.0
LIXT,T,315,0,200,0,0.0,315,0.0,0.0
IYR,S,315,0,315,0,0.0,251,0.0,0.0
BCLI,S,314,0,314,0,0.0,300,0.0,0.0
BWEN,B,314,0,314,0,0.0,100,0.0,0.0
DWSN,S,314,0,314,0,0.0,304,0.0,0.0
OMFS,B,314,0,314,0,0.0,314,0.0,0.0
SWZ,B,313,0,313,0,0.0,212,0.0,0.0
PDN,T,313,113,100,0,0.273607748184019,113,0.01,0.08
IEUS,T,312,0,232,0,0.0,68,0.0,0.0
ANDE,B,312,0,312,0,0.0,112,0.0,0.0
EVBN,T,312,0,312,0,0.0,212,0.0,0.0
BITQ,B,312,0,240,0,0.0,139,0.0,0.0
WPF+,S,312,0,0,0,0.0,312,0.0,0.0
PWS,B,311,0,311,0,0.0,211,0.0,0.0
EOS,B,311,0,181,0,0.0,311,0.0,0.0
FRC-J,T,311,149,0,0,0.316348195329087,149,0.01,0.15
ESTC,B,311,0,211,0,0.0,211,0.0,0.0
BKMC,B,310,0,310,0,0.0,310,0.0,0.0
LMRK,B,310,0,310,0,0.0,300,0.0,0.0
TGRW,B,310,0,310,0,0.0,200,0.0,0.0
AVA,T,310,0,310,0,0.0,310,0.0,0.0
SKM,S,310,0,310,0,0.0,310,0.0,0.0
CCAC,S,310,0,310,0,0.0,310,0.0,0.0
LIII,S,310,0,310,0,0.0,310,0.0,0.0
AACG,S,310,0,310,0,0.0,300,0.0,0.0
WDH,S,310,0,310,0,0.0,300,0.0,0.0
GOOS,S,310,0,110,0,0.0,300,0.0,0.0
UFS,S,310,0,310,0,0.0,308,0.0,0.0
VSMV,T,309,0,119,0,0.0,190,0.0,0.0
CONE,B,309,0,309,0,0.0,209,0.0,0.0
TRV,T,309,0,0,0,0.0,209,0.0,0.0
CHSCM,B,308,0,308,0,0.0,200,0.0,0.0
AKTS,S,308,0,308,0,0.0,308,0.0,0.0
EWC,T,307,0,307,0,0.0,207,0.0,0.0
GF,S,307,100,7,200,1.0,100,0.01,0.19
BILL,S,307,0,0,0,0.0,307,0.0,0.0
LYFE,B,307,0,307,0,0.0,232,0.0,0.0
AIG-A,T,306,0,100,0,0.0,103,0.0,0.0
BW,S,306,0,306,0,0.0,297,0.0,0.0
POSH,S,306,0,206,0,0.0,256,0.0,0.0
AHACW,S,305,0,305,0,0.0,305,0.0,0.0
EURL,T,305,0,200,0,0.0,205,0.0,0.0
PGTI,T,305,0,305,0,0.0,305,0.0,0.0
GAL,T,305,0,0,0,0.0,155,0.0,0.0
PFS,T,305,0,205,0,0.0,100,0.0,0.0
USHY,S,305,0,305,0,0.0,305,0.0,0.0
AGM-E,T,305,0,200,0,0.0,200,0.0,0.0
PEAK,S,305,0,305,0,0.0,265,0.0,0.0
CMI,S,304,100,204,0,0.00801796023091726,102,0.01,0.09
BIOX,T,304,0,0,0,0.0,152,0.0,0.0
SNR,S,304,0,304,0,0.0,304,0.0,0.0
BRC,B,304,0,100,0,0.0,204,0.0,0.0
HYUP,B,304,0,304,0,0.0,204,0.0,0.0
CIT,S,304,0,304,0,0.0,100,0.0,0.0
ENSC,B,304,0,104,0,0.0,100,0.0,0.0
PWC,T,304,0,304,0,0.0,100,0.0,0.0
CGBD,B,303,0,303,0,0.0,303,0.0,0.0
DES,T,303,0,303,0,0.0,203,0.0,0.0
NXPI,B,303,100,203,0,0.004510599909788,200,0.001,0.05
GNTX,B,303,3,300,0,0.000520291363163372,203,0.001,0.03
AMED,T,302,0,0,0,0.0,102,0.0,0.0
NMFC,S,302,0,302,0,0.0,302,0.0,0.0
F-C,S,301,0,301,0,0.0,301,0.0,0.0
KPLT,S,301,0,301,0,0.0,300,0.0,0.0
EVRG,B,301,0,195,0,0.0,301,0.0,0.0
GLOB,T,301,100,0,0,0.0129048909536714,100,0.001,0.11
IJK,B,301,0,1,0,0.0,300,0.0,0.0
BCH,S,301,0,200,0,0.0,200,0.0,0.0
CPRT,S,301,100,1,0,0.00996412913511359,101,0.01,0.03
ASRV,S,301,0,301,0,0.0,300,0.0,0.0
NVFY,S,301,200,51,50,0.0649139889646219,100,0.01,0.1
WETF,B,301,0,301,0,0.0,301,0.0,0.0
ESGU,T,301,19,282,0,0.00647359454855196,295,0.001,0.01
SCHH,S,301,0,301,0,0.0,301,0.0,0.0
JMOM,B,301,0,301,0,0.0,300,0.0,0.0
TPSC,S,301,0,301,0,0.0,200,0.0,0.0
RMNI,S,301,0,301,0,0.0,301,0.0,0.0
NDMO,S,300,300,0,0,0.269541778975741,100,0.0166666666666667,0.15
HRTX,S,300,0,300,0,0.0,300,0.0,0.0
VIHAW,B,300,0,300,0,0.0,300,0.0,0.0
IMO,B,300,0,200,0,0.0,100,0.0,0.0
WHLRD,T,300,0,200,0,0.0,200,0.0,0.0
CUBA,T,300,0,300,0,0.0,100,0.0,0.0
PFFL,T,300,0,300,0,0.0,300,0.0,0.0
QCLN,T,300,0,300,0,0.0,200,0.0,0.0
FLV,B,300,0,300,0,0.0,200,0.0,0.0
SPPP,B,300,0,300,0,0.0,200,0.0,0.0
AURC,S,300,0,300,0,0.0,300,0.0,0.0
OBOR,T,300,0,300,0,0.0,300,0.0,0.0
EJAN,S,300,0,300,0,0.0,300,0.0,0.0
MRTN,T,300,0,300,0,0.0,200,0.0,0.0
GBIO,T,300,0,300,0,0.0,300,0.0,0.0
COF-I,T,300,0,300,0,0.0,300,0.0,0.0
ADMS,S,300,0,300,0,0.0,300,0.0,0.0
VBF,T,300,0,300,0,0.0,300,0.0,0.0
MDY,B,300,0,300,0,0.0,200,0.0,0.0
RMCF,T,300,0,300,0,0.0,300,0.0,0.0
PUK-A,B,300,0,300,0,0.0,100,0.0,0.0
CPTA,B,300,0,300,0,0.0,300,0.0,0.0
GS-K,S,300,0,300,0,0.0,300,0.0,0.0
BMO,B,300,0,300,0,0.0,300,0.0,0.0
KZIA,S,300,0,300,0,0.0,300,0.0,0.0
DNAB,B,300,0,300,0,0.0,200,0.0,0.0
FEN,T,300,0,300,0,0.0,300,0.0,0.0
MHLD,B,300,0,300,0,0.0,300,0.0,0.0
BWEN,S,300,0,300,0,0.0,300,0.0,0.0
HACK,T,300,0,100,0,0.0,200,0.0,0.0
EMD,S,300,0,300,0,0.0,300,0.0,0.0
JTA,S,300,0,300,0,0.0,300,0.0,0.0
REPX,S,300,0,300,0,0.0,300,0.0,0.0
GNL-B,B,300,0,300,0,0.0,200,0.0,0.0
FCVT,B,300,0,0,0,0.0,300,0.0,0.0
GF,T,300,0,300,0,0.0,300,0.0,0.0
AWR,B,300,100,0,0,0.0346380325597506,100,0.01,0.07
GLOP-A,B,300,0,300,0,0.0,300,0.0,0.0
PCH,T,300,0,100,0,0.0,200,0.0,0.0
EFL,S,300,0,300,0,0.0,300,0.0,0.0
NUMG,T,300,0,300,0,0.0,100,0.0,0.0
EDUT,T,300,0,300,0,0.0,100,0.0,0.0
EEMD,T,300,0,300,0,0.0,300,0.0,0.0
CODI,B,300,100,100,100,0.0512820512820513,300,0.01,0.08
RDWR,T,300,0,100,0,0.0,300,0.0,0.0
HYLS,S,300,0,300,0,0.0,300,0.0,0.0
MBOX,B,300,0,300,0,0.0,300,0.0,0.0
IVOG,B,300,0,0,0,0.0,100,0.0,0.0
AHL-D,T,300,0,200,0,0.0,200,0.0,0.0
ONEM,B,300,0,200,0,0.0,200,0.0,0.0
SYBX,B,300,0,0,0,0.0,300,0.0,0.0
FEO,S,300,0,300,0,0.0,300,0.0,0.0
PZA,T,300,0,300,0,0.0,300,0.0,0.0
ELMSW,E,300,0,300,0,0.0,300,0.0,0.0
AGMH,T,300,0,200,0,0.0,200,0.0,0.0
OXLCM,S,300,0,300,0,0.0,300,0.0,0.0
NVVE,S,300,0,300,0,0.0,300,0.0,0.0
AEL-B,S,300,0,200,0,0.0,200,0.0,0.0
VFIN,T,300,0,200,0,0.0,200,0.0,0.0
PICK,T,300,0,300,0,0.0,300,0.0,0.0
AOA,B,300,0,300,0,0.0,300,0.0,0.0
OAK-B,T,300,0,0,0,0.0,100,0.0,0.0
SCPL,T,300,0,200,0,0.0,300,0.0,0.0
KXI,S,300,0,300,0,0.0,300,0.0,0.0
NULG,B,300,0,300,0,0.0,200,0.0,0.0
IPGP,T,300,0,150,0,0.0,150,0.0,0.0
GAA,T,300,0,200,0,0.0,200,0.0,0.0
KPLT,E,300,0,300,0,0.0,100,0.0,0.0
OPHC,T,300,0,300,0,0.0,300,0.0,0.0
SDGR,S,300,100,0,0,0.0142126208072769,100,0.02,0.1
IH,B,300,0,300,0,0.0,300,0.0,0.0
VTHR,S,300,100,0,200,0.110987791342952,300,0.001,0.12
RSXJ,T,300,0,200,0,0.0,200,0.0,0.0
JPI,T,300,0,300,0,0.0,300,0.0,0.0
HYB,S,300,0,300,0,0.0,300,0.0,0.0
CMRE-D,T,300,0,300,0,0.0,100,0.0,0.0
WSBCP,B,300,0,300,0,0.0,200,0.0,0.0
MCEF,T,300,0,300,0,0.0,200,0.0,0.0
HPI,S,300,0,300,0,0.0,300,0.0,0.0
FRGAP,S,300,0,300,0,0.0,300,0.0,0.0
ATH-C,B,300,0,300,0,0.0,200,0.0,0.0
ILCV,B,300,200,0,100,1.0,300,0.01,0.03
NIB,T,300,0,200,0,0.0,200,0.0,0.0
IBRX,S,300,0,300,0,0.0,200,0.0,0.0
SCPS,S,300,0,300,0,0.0,300,0.0,0.0
BWL.A,T,300,0,100,0,0.0,200,0.0,0.0
GDO,B,300,0,300,0,0.0,300,0.0,0.0
FEN,S,300,0,300,0,0.0,300,0.0,0.0
PEB-F,T,300,0,200,0,0.0,100,0.0,0.0
LW,S,300,0,300,0,0.0,300,0.0,0.0
MG,T,300,0,300,0,0.0,300,0.0,0.0
GPRK,B,300,0,300,0,0.0,300,0.0,0.0
ESQ,T,300,0,300,0,0.0,300,0.0,0.0
ANAT,B,300,0,100,0,0.0,100,0.0,0.0
RNR,B,300,0,300,0,0.0,200,0.0,0.0
AIEQ,S,300,0,300,0,0.0,300,0.0,0.0
PCN,S,300,0,300,0,0.0,300,0.0,0.0
GLADL,B,300,0,300,0,0.0,200,0.0,0.0
HYW,T,300,0,200,0,0.0,100,0.0,0.0
IHD,S,300,0,300,0,0.0,300,0.0,0.0
FRGI,S,300,0,300,0,0.0,300,0.0,0.0
BSVN,B,300,0,0,0,0.0,300,0.0,0.0
ADV,B,300,0,300,0,0.0,300,0.0,0.0
SKIL,S,300,0,300,0,0.0,300,0.0,0.0
DRSK,T,300,0,300,0,0.0,300,0.0,0.0
TUEM,T,300,0,300,0,0.0,300,0.0,0.0
BSMM,T,300,0,300,0,0.0,300,0.0,0.0
IGBH,S,300,0,0,0,0.0,300,0.0,0.0
STAA,T,300,0,0,0,0.0,200,0.0,0.0
GDV-G,T,300,0,300,0,0.0,100,0.0,0.0
RFI,B,300,0,300,0,0.0,200,0.0,0.0
NVVEW,B,300,0,300,0,0.0,300,0.0,0.0
NEOG,B,300,0,100,0,0.0,200,0.0,0.0
VRCA,T,300,0,100,0,0.0,200,0.0,0.0
JCICU,B,300,0,300,0,0.0,300,0.0,0.0
PPX,S,300,0,300,0,0.0,300,0.0,0.0
MYTE,S,300,100,100,100,0.0155787505842031,100,0.01,0.05
QDEF,S,300,0,300,0,0.0,300,0.0,0.0
ZGYHU,T,300,0,0,0,0.0,300,0.0,0.0
HMHC,B,300,0,300,0,0.0,300,0.0,0.0
PWPPW,E,300,0,200,0,0.0,200,0.0,0.0
NTB,T,300,0,200,0,0.0,200,0.0,0.0
MDRX,B,300,0,300,0,0.0,300,0.0,0.0
ZNTL,T,300,0,300,0,0.0,200,0.0,0.0
UBP,B,300,0,300,0,0.0,200,0.0,0.0
WIZ,T,300,0,300,0,0.0,300,0.0,0.0
PDCO,B,300,0,200,0,0.0,300,0.0,0.0
OCCI,S,300,0,300,0,0.0,300,0.0,0.0
LIII,B,300,0,300,0,0.0,300,0.0,0.0
FIDI,S,300,0,200,0,0.0,300,0.0,0.0
CLS,T,300,0,300,0,0.0,300,0.0,0.0
ORGO,S,300,200,0,100,0.0275747966358748,300,0.005,0.1
OSTR,T,300,0,300,0,0.0,300,0.0,0.0
TEKKW,T,300,0,300,0,0.0,300,0.0,0.0
RSG,T,300,0,300,0,0.0,200,0.0,0.0
MIDF,B,300,0,300,0,0.0,200,0.0,0.0
BKH,B,300,0,300,0,0.0,300,0.0,0.0
IBTD,B,300,0,300,0,0.0,300,0.0,0.0
MDC,S,300,0,100,0,0.0,200,0.0,0.0
LPL,T,300,0,300,0,0.0,200,0.0,0.0
NUZE,S,300,0,300,0,0.0,300,0.0,0.0
NUMV,T,300,0,300,0,0.0,200,0.0,0.0
VNCE,B,300,0,200,0,0.0,200,0.0,0.0
JHI,S,300,0,300,0,0.0,300,0.0,0.0
BRIVW,B,300,0,300,0,0.0,200,0.0,0.0
MSP,S,300,0,300,0,0.0,300,0.0,0.0
SVAL,B,300,0,300,0,0.0,300,0.0,0.0
AHCO,B,300,0,300,0,0.0,300,0.0,0.0
WVE,S,300,0,300,0,0.0,300,0.0,0.0
GRFS,S,300,0,300,0,0.0,300,0.0,0.0
MAV,T,300,0,300,0,0.0,300,0.0,0.0
FN,T,300,0,0,0,0.0,100,0.0,0.0
CMS,T,300,0,300,0,0.0,300,0.0,0.0
HWKN,T,300,0,100,0,0.0,100,0.0,0.0
JQUA,S,300,0,300,0,0.0,300,0.0,0.0
SJIV,B,300,0,300,0,0.0,300,0.0,0.0
CNF,B,300,0,300,0,0.0,100,0.0,0.0
CGNX,B,300,300,0,0,0.0190343252331705,100,0.001,0.06
VACC,B,300,0,300,0,0.0,300,0.0,0.0
EMLP,T,300,0,300,0,0.0,300,0.0,0.0
SOAC+,T,300,0,300,0,0.0,300,0.0,0.0
MINN,B,300,0,300,0,0.0,300,0.0,0.0
THW,S,300,0,300,0,0.0,300,0.0,0.0
GSLD,B,300,0,300,0,0.0,300,0.0,0.0
REAX,S,300,0,300,0,0.0,300,0.0,0.0
AIF,T,300,0,300,0,0.0,300,0.0,0.0
CZNC,B,300,0,300,0,0.0,200,0.0,0.0
CAI-A,T,300,0,300,0,0.0,300,0.0,0.0
MAN,T,300,0,100,0,0.0,200,0.0,0.0
FNK,B,300,0,300,0,0.0,300,0.0,0.0
ALTM,B,300,0,300,0,0.0,200,0.0,0.0
NDSN,B,300,100,100,0,0.0204206657137023,100,0.04,0.24
PPX,T,300,0,300,0,0.0,300,0.0,0.0
JPM-D,B,300,0,300,0,0.0,300,0.0,0.0
CEN,S,300,0,300,0,0.0,300,0.0,0.0
NYMTN,T,300,0,100,0,0.0,200,0.0,0.0
ADCT,S,300,0,300,0,0.0,300,0.0,0.0
ESE,S,300,100,0,0,0.0228414801279123,100,0.03,0.2
STCN,B,300,0,300,0,0.0,300,0.0,0.0
MCFT,B,300,200,100,0,0.0471253534401508,200,0.012,0.08
TUGC,T,300,0,300,0,0.0,300,0.0,0.0
BAC-P,S,300,0,300,0,0.0,300,0.0,0.0
GWAC,B,300,0,200,0,0.0,200,0.0,0.0
AUS,S,300,0,300,0,0.0,300,0.0,0.0
