symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ERIC,B,75,0,0,0,0.0,0,0.0,0.0
WSM,B,75,0,75,0,0.0,0,0.0,0.0
LH,S,75,53,0,0,0.00158639887455476,10,0.001,0.15
EPR,S,74,74,0,0,0.00225664796291778,74,0.001,0.02
IPAR,B,74,0,0,0,0.0,37,0.0,0.0
RHI,S,73,0,73,0,0.0,0,0.0,0.0
PKB,B,73,0,73,0,0.0,0,0.0,0.0
BGB,B,73,0,0,0,0.0,0,0.0,0.0
AAP,S,72,72,0,0,0.00247652461046332,72,0.001,0.06
VOYA,S,72,0,36,0,0.0,18,0.0,0.0
IYLD,S,72,72,0,0,0.418604651162791,72,0.001,0.03
CA,S,72,0,0,0,0.0,0,0.0,0.0
FLTB,B,72,0,0,0,0.0,72,0.0,0.0
LPNT,B,72,0,0,0,0.0,0,0.0,0.0
HOPE,B,71,0,9,0,0.0,62,0.0,0.0
PRAA,B,71,0,0,0,0.0,44,0.0,0.0
MMSI,B,71,71,0,0,0.00302913946840736,71,0.005,0.1
STIP,S,71,4,21,0,0.00190385530699667,25,0.01,0.01
NEWA,B,70,0,0,0,0.0,35,0.0,0.0
ACC,B,70,35,0,0,0.000710631040363843,35,0.001,0.01
AGN-A,S,70,0,35,0,0.0,10,0.0,0.0
EFAS,B,70,0,0,0,0.0,35,0.0,0.0
FWRD,B,70,0,70,0,0.0,0,0.0,0.0
XELB,B,70,0,0,0,0.0,35,0.0,0.0
ZBH,B,69,39,6,0,0.000849747254662716,12,0.00723076923076923,0.0438461538461538
ADS,B,68,0,2,0,0.0,1,0.0,0.0
BMRC,B,68,68,0,0,0.0621004566210046,68,0.005,0.85
HYH,B,68,0,0,0,0.0,38,0.0,0.0
AEE,S,67,67,0,0,0.000494034715155805,47,0.001,0.0240298507462687
SRLN,B,66,0,30,0,0.0,30,0.0,0.0
FUTY,S,66,0,44,0,0.0,22,0.0,0.0
LW,S,66,0,66,0,0.0,0,0.0,0.0
AVX,B,65,15,50,0,0.000766753565404079,15,0.001,0.01
WRB,S,65,0,15,0,0.0,12,0.0,0.0
KIE,B,64,0,0,0,0.0,32,0.0,0.0
AEH,S,63,0,42,0,0.0,21,0.0,0.0
EMQQ,B,63,0,0,0,0.0,8,0.0,0.0
LSTR,B,62,30,16,0,0.0010680337498665,30,0.005,0.1
PH,S,61,46,0,0,0.00104081817359037,9,0.00471739130434783,0.0619565217391304
PDN,B,60,0,30,0,0.0,15,0.0,0.0
VRNS,B,60,0,40,0,0.0,20,0.0,0.0
LOXO,B,60,0,0,0,0.0,0,0.0,0.0
SHE,B,60,0,0,0,0.0,30,0.0,0.0
GBX,B,60,0,12,0,0.0,6,0.0,0.0
GEX,B,60,0,0,0,0.0,30,0.0,0.0
INFU,B,60,0,0,0,0.0,0,0.0,0.0
NTRS,B,60,0,0,0,0.0,0,0.0,0.0
PJC,B,60,0,0,0,0.0,15,0.0,0.0
IGRO,B,60,30,0,0,0.0625,30,0.01,0.59
WWW,S,60,60,0,0,0.000905441704644916,60,0.001,0.03
RYAAY,B,60,40,16,0,0.00240326844508532,6,0.001,0.1495
DBEU,S,60,0,40,0,0.0,20,0.0,0.0
AGR,B,60,60,0,0,0.000825718374986238,60,0.001,0.02
TBBK,B,59,0,6,0,0.0,3,0.0,0.0
UNM,S,59,0,59,0,0.0,0,0.0,0.0
CNQ,S,59,25,0,34,5.79730309460039e-05,59,0.001,0.01
SDEM,B,58,0,0,0,0.0,29,0.0,0.0
NSSC,S,58,0,0,0,0.0,58,0.0,0.0
AVB,B,58,0,0,0,0.0,30,0.0,0.0
ALGN,B,58,0,0,0,0.0,50,0.0,0.0
PTH,B,58,29,0,0,0.0373711340206186,29,0.03,0.24
ELJ,B,58,0,0,0,0.0,50,0.0,0.0
LXFT,B,57,0,38,0,0.0,19,0.0,0.0
CTLT,S,57,0,0,0,0.0,57,0.0,0.0
LFUS,B,56,0,3,0,0.0,5,0.0,0.0
SPMD,B,56,4,0,0,0.00289017341040462,52,0.001,0.02
ALV,B,56,0,28,0,0.0,10,0.0,0.0
PII,B,55,49,0,0,0.00169415344189745,49,0.001,0.38
UTX,S,55,9,0,0,2.14601996752356e-05,6,0.001,0.0466666666666667
RFAP,B,55,0,0,0,0.0,0,0.0,0.0
TMQ,B,54,0,36,0,0.0,5,0.0,0.0
EXR,B,54,0,36,0,0.0,18,0.0,0.0
FNGN,B,54,0,0,0,0.0,37,0.0,0.0
VDSI,B,54,0,0,0,0.0,0,0.0,0.0
QMN,B,54,0,0,0,0.0,27,0.0,0.0
VLGEA,B,52,0,26,0,0.0,13,0.0,0.0
RPT,B,52,0,0,0,0.0,52,0.0,0.0
SRTY,S,52,0,52,0,0.0,50,0.0,0.0
SCHZ,B,52,10,21,0,0.00182116190129302,21,0.001,0.02
CLNS,S,51,51,0,0,0.000110718650882384,8,0.001,0.01
EWJ,S,51,51,0,0,4.32695489276788e-05,51,0.001,0.01
IFF,B,50,0,0,0,0.0,25,0.0,0.0
ITCI,S,50,0,0,0,0.0,25,0.0,0.0
TRIP,S,50,50,0,0,0.000418904313876624,50,0.001,0.02
KR,S,50,50,0,0,9.38935397488911e-05,50,0.001,0.01
SIL,B,50,0,0,0,0.0,0,0.0,0.0
EEMV,B,50,0,0,0,0.0,25,0.0,0.0
HMC,S,50,50,0,0,0.00130948327789854,50,0.001,0.01
HIBB,B,50,50,0,0,0.000688307040004405,50,0.005,0.1
AGIO,B,50,0,0,0,0.0,25,0.0,0.0
IDCC,S,50,50,0,0,0.00272286663399227,50,0.005,0.1
SDS,S,50,0,50,0,0.0,0,0.0,0.0
BITA,S,50,0,50,0,0.0,0,0.0,0.0
CQP,B,50,50,0,0,0.0056173463655769,50,0.001,0.06
PRGO,B,50,0,0,0,0.0,0,0.0,0.0
PETS,S,50,0,50,0,0.0,0,0.0,0.0
SPDN,S,50,0,0,0,0.0,0,0.0,0.0
REMX,B,50,0,50,0,0.0,0,0.0,0.0
TOLZ,B,50,0,0,0,0.0,25,0.0,0.0
CREG,B,50,0,0,0,0.0,0,0.0,0.0
NCLH,S,50,0,50,0,0.0,50,0.0,0.0
RGLD,S,50,50,0,0,0.00175100682892663,50,0.001,0.05
FBNC,B,50,0,0,0,0.0,25,0.0,0.0
FMBI,B,48,0,0,0,0.0,48,0.0,0.0
BUI,B,48,48,0,0,0.0963855421686747,48,0.02,0.04
VVV,S,48,0,0,0,0.0,0,0.0,0.0
ATH,S,47,47,0,0,0.000654933600880677,47,0.001,0.02
WBID,B,46,0,0,0,0.0,23,0.0,0.0
COO,B,46,42,0,0,0.00186641781095854,2,0.0762380952380952,0.47952380952381
DXC,S,45,45,0,0,0.00077435341489856,45,0.001,0.08
SAGE,S,45,0,0,0,0.0,16,0.0,0.0
PKX,B,45,15,0,0,0.00113199003848766,15,0.001,0.09
TMO,S,44,4,0,0,5.65922949590413e-05,10,0.001,0.07
SGU,B,44,44,0,0,0.0591397849462366,44,0.04,0.25
SCHW-C,S,44,0,22,0,0.0,11,0.0,0.0
CTXS,B,44,0,14,0,0.0,30,0.0,0.0
AZUL,B,44,0,0,0,0.0,0,0.0,0.0
RSG,S,44,0,0,0,0.0,0,0.0,0.0
SBGI,S,43,0,0,0,0.0,0,0.0,0.0
EQR,B,43,34,6,0,0.000364123159303882,34,0.001,0.01
STAA,S,42,0,0,0,0.0,0,0.0,0.0
DZK,B,42,0,14,0,0.0,14,0.0,0.0
LYV,B,42,0,24,0,0.0,3,0.0,0.0
AGX,B,42,0,42,0,0.0,0,0.0,0.0
KOF,B,41,0,0,0,0.0,0,0.0,0.0
BRKR,B,41,0,20,0,0.0,20,0.0,0.0
OKE,S,41,0,0,0,0.0,36,0.0,0.0
GDDY,B,41,0,0,0,0.0,0,0.0,0.0
MANT,S,41,41,0,0,0.00383034379671151,41,0.001,0.05
ANSS,B,40,0,0,0,0.0,0,0.0,0.0
PXJ,B,40,0,40,0,0.0,0,0.0,0.0
EQIX,B,40,0,0,0,0.0,20,0.0,0.0
FLN,B,40,0,20,0,0.0,10,0.0,0.0
CNOB,B,40,0,0,0,0.0,0,0.0,0.0
ERUS,B,40,0,0,0,0.0,40,0.0,0.0
PCTY,B,40,0,0,0,0.0,0,0.0,0.0
CASH,B,40,0,0,0,0.0,10,0.0,0.0
TILT,B,40,0,0,0,0.0,20,0.0,0.0
ADI,S,40,0,0,0,0.0,20,0.0,0.0
EPOL,B,40,0,0,0,0.0,0,0.0,0.0
EUDG,B,40,0,0,0,0.0,20,0.0,0.0
CIL,B,39,0,0,0,0.0,0,0.0,0.0
EGHT,B,38,0,0,0,0.0,0,0.0,0.0
CVGW,B,38,0,0,0,0.0,19,0.0,0.0
USPH,B,38,0,0,0,0.0,19,0.0,0.0
PNW,B,38,0,0,0,0.0,13,0.0,0.0
HCA,B,38,0,0,0,0.0,0,0.0,0.0
TRCO,B,38,0,0,0,0.0,19,0.0,0.0
A,B,38,0,0,0,0.0,20,0.0,0.0
JHMI,B,36,0,0,0,0.0,18,0.0,0.0
HNI,B,36,0,0,0,0.0,18,0.0,0.0
CHT,B,36,0,0,0,0.0,0,0.0,0.0
FDN,S,36,0,36,0,0.0,0,0.0,0.0
FBGX,B,36,0,18,0,0.0,9,0.0,0.0
MILN,B,36,0,12,0,0.0,12,0.0,0.0
AXE,B,36,0,18,0,0.0,9,0.0,0.0
STML,B,35,35,0,0,0.00111568008670428,35,0.005,0.1
FDS,B,35,10,0,0,0.000344388194372697,10,0.02,0.16
PODD,B,35,0,35,0,0.0,0,0.0,0.0
HRL,S,35,35,0,0,0.000281844389686106,5,0.001,0.01
PRF,B,35,0,35,0,0.0,0,0.0,0.0
STAY,S,34,0,0,0,0.0,0,0.0,0.0
TSRO,S,34,34,0,0,0.00131345128640964,34,0.001,0.07
TM,B,34,0,0,0,0.0,24,0.0,0.0
IWS,B,34,17,0,0,0.000580482141637643,17,0.01,0.05
BERY,B,34,0,0,0,0.0,18,0.0,0.0
BMS,B,33,0,22,0,0.0,11,0.0,0.0
WLTW,B,33,0,0,0,0.0,0,0.0,0.0
PEI,B,33,0,0,0,0.0,0,0.0,0.0
CCK,B,33,33,0,0,0.000256635585245787,33,0.001,0.03
WBIG,B,32,0,0,0,0.0,16,0.0,0.0
HPE,S,32,32,0,0,2.61907801906034e-05,32,0.001,0.01
HCN,S,32,32,0,0,0.000225456902503981,28,0.001,0.01
SGDM,B,32,0,4,0,0.0,2,0.0,0.0
POL,B,32,0,0,0,0.0,16,0.0,0.0
XOMA,S,32,0,16,0,0.0,8,0.0,0.0
WU,S,31,0,31,0,0.0,0,0.0,0.0
AA,S,31,31,0,0,0.000381177222816531,31,0.001,0.03
NXPI,S,31,31,0,0,0.000214898720312782,31,0.001,0.02
AMED,B,30,0,0,0,0.0,15,0.0,0.0
AGYS,S,30,30,0,0,0.0151898734177215,30,0.01,0.05
KURE,B,30,0,20,0,0.0,10,0.0,0.0
VIIX,S,30,29,0,0,0.000528830373098946,2,0.001,0.033448275862069
DPZ,B,30,10,0,0,0.00034341838662042,10,0.001,0.18
MANT,B,30,0,10,0,0.0,10,0.0,0.0
CAAP,B,30,0,20,0,0.0,10,0.0,0.0
FCB,B,29,0,0,0,0.0,19,0.0,0.0
ALEX,B,29,0,0,0,0.0,0,0.0,0.0
VOX,B,29,0,0,0,0.0,10,0.0,0.0
SYE,B,28,0,0,0,0.0,14,0.0,0.0
EMHY,B,28,0,0,0,0.0,14,0.0,0.0
EXT,B,28,0,14,0,0.0,7,0.0,0.0
LHCG,B,28,0,14,0,0.0,7,0.0,0.0
BRX,B,28,0,0,0,0.0,0,0.0,0.0
BDN,B,28,28,0,0,0.00016519076583619,28,0.001,0.01
HRC,B,28,13,0,0,0.00042231101582042,13,0.01,0.03
AQUA,B,28,0,28,0,0.0,0,0.0,0.0
AGN-A,B,28,0,14,0,0.0,7,0.0,0.0
HUM,B,27,0,0,0,0.0,8,0.0,0.0
USRT,B,27,0,27,0,0.0,0,0.0,0.0
VWOB,S,27,0,0,0,0.0,0,0.0,0.0
WGO,S,27,27,0,0,0.000449902521120424,27,0.005,0.1
RBA,B,27,0,0,0,0.0,0,0.0,0.0
CRWS,B,26,13,0,0,0.0866666666666667,13,0.0,0.05
CTLT,B,26,0,26,0,0.0,0,0.0,0.0
ANDV,S,26,26,0,0,0.000414686273884334,26,0.001,0.03
AFL,S,25,25,0,0,0.000224422560751187,25,0.001,0.03
MSI,S,25,25,0,0,0.000261260319782631,25,0.001,0.02
EXAC,S,25,25,0,0,0.00357040845472722,25,0.005,0.05
EXPO,B,25,0,0,0,0.0,0,0.0,0.0
ALO,B,25,25,0,0,0.0175438596491228,25,0.001,0.01
NEWR,S,25,0,0,0,0.0,0,0.0,0.0
TRP,S,25,25,0,0,0.0007597398650702,25,0.001,0.01
MLNX,S,25,25,0,0,0.000952925481227368,25,0.005,0.1
BECN,S,25,25,0,0,0.00104310093044603,25,0.001,0.08
EWD,B,24,0,0,0,0.0,21,0.0,0.0
WWW,B,24,0,0,0,0.0,12,0.0,0.0
RXN-A,S,24,0,12,0,0.0,6,0.0,0.0
MUSA,B,24,0,0,0,0.0,10,0.0,0.0
REEM,B,24,0,0,0,0.0,12,0.0,0.0
NPO,B,24,24,0,0,0.00151917964299278,24,0.04,0.31
PVH,B,24,0,0,0,0.0,15,0.0,0.0
AZO,B,24,0,0,0,0.0,9,0.0,0.0
AYI,S,24,8,0,0,0.000363042294427301,16,0.001,0.1
CHFC,B,24,0,24,0,0.0,0,0.0,0.0
SCL,B,23,23,0,0,0.0057299451918286,23,0.001,0.12
MTD,B,23,13,0,0,0.00128458498023715,5,0.262153846153846,1.30615384615385
HMN,B,23,0,0,0,0.0,20,0.0,0.0
HYG,S,23,11,12,0,1.42397402671375e-05,12,0.001,0.01
MIC,S,23,23,0,0,0.000958293404441482,23,0.001,0.01
UHS,B,22,0,0,0,0.0,11,0.0,0.0
SIX,B,22,0,0,0,0.0,18,0.0,0.0
IPGP,B,22,0,0,0,0.0,11,0.0,0.0
SRCE,B,21,7,0,0,0.00181441161223432,7,0.001,0.04
WDFC,B,21,0,0,0,0.0,0,0.0,0.0
CHRW,S,20,20,0,0,0.000168708033876573,20,0.001,0.04
ULST,B,20,0,0,0,0.0,10,0.0,0.0
JHSC,B,20,0,0,0,0.0,10,0.0,0.0
MUB,S,20,0,0,0,0.0,0,0.0,0.0
AIMT,B,20,0,0,0,0.0,5,0.0,0.0
NFG,B,20,0,0,0,0.0,10,0.0,0.0
LECO,B,20,0,0,0,0.0,5,0.0,0.0
CBSH,B,20,0,0,0,0.0,10,0.0,0.0
PBE,S,20,0,0,0,0.0,0,0.0,0.0
POST,B,20,10,0,0,0.000108143181572402,7,0.01,0.06
EUFL,B,20,0,10,0,0.0,5,0.0,0.0
AFG,S,20,20,0,0,0.00106162747491905,20,0.001,0.06
PREF,B,20,0,0,0,0.0,10,0.0,0.0
SMH,S,20,0,0,0,0.0,0,0.0,0.0
DSI,B,20,0,0,0,0.0,20,0.0,0.0
FSD,B,20,0,0,0,0.0,20,0.0,0.0
WBC,S,20,0,10,0,0.0,5,0.0,0.0
WAFD,B,20,10,0,0,0.000105124835742444,10,0.0,0.05
THO,B,20,0,0,0,0.0,5,0.0,0.0
BLW,B,19,0,0,0,0.0,0,0.0,0.0
IMPV,B,19,1,1,0,8.06451612903226e-05,1,0.0,0.05
HTLF,B,19,0,0,0,0.0,0,0.0,0.0
BRO,B,18,0,9,0,0.0,9,0.0,0.0
EEFT,B,18,0,0,0,0.0,9,0.0,0.0
CE,B,18,18,0,0,0.000561902978085784,17,0.001,0.0527777777777778
MYL,S,18,0,12,0,0.0,6,0.0,0.0
TECH,B,18,0,0,0,0.0,9,0.0,0.0
SYY,S,18,18,0,0,8.03230772663379e-05,18,0.001,0.01
IWN,S,18,18,0,0,0.000824893451262545,18,0.001,0.04
ALLE,B,17,0,2,0,0.0,1,0.0,0.0
SUM,B,17,0,17,0,0.0,0,0.0,0.0
IPAY,S,17,0,17,0,0.0,0,0.0,0.0
VT,S,17,17,0,0,6.01422895815866e-05,17,0.001,0.01
CARB,B,17,0,0,0,0.0,0,0.0,0.0
MFG,S,17,17,0,0,0.00121837597649251,17,0.001,0.01
AEIS,B,17,0,0,0,0.0,0,0.0,0.0
WBIA,S,17,0,0,0,0.0,0,0.0,0.0
ALOG,B,16,0,0,0,0.0,16,0.0,0.0
R,B,16,16,0,0,0.000687964913789397,16,0.001,0.03
BIO,B,16,0,0,0,0.0,0,0.0,0.0
CAE,B,16,16,0,0,0.000894104498463258,16,0.001,0.01
PNFP,S,16,16,0,0,0.000196201057033195,16,0.005,0.05
ROCK,B,16,0,0,0,0.0,0,0.0,0.0
EFII,B,15,5,0,0,0.000176242509693338,5,0.01,0.15
MSA,B,15,0,0,0,0.0,0,0.0,0.0
TSN,S,15,15,0,0,8.73855976883597e-05,15,0.001,0.01
LAD,B,15,0,0,0,0.0,0,0.0,0.0
GS-N,S,15,0,10,0,0.0,5,0.0,0.0
IJK,B,15,0,5,0,0.0,5,0.0,0.0
TIF,B,15,15,0,0,0.000504032258064516,15,0.001,0.16
FLO,B,15,0,15,0,0.0,0,0.0,0.0
GURU,B,15,15,0,0,1.0,15,0.001,0.1
ATOM,S,15,0,15,0,0.0,0,0.0,0.0
AFAM,B,14,0,0,0,0.0,7,0.0,0.0
JBT,B,14,0,0,0,0.0,0,0.0,0.0
CFR,B,14,0,0,0,0.0,7,0.0,0.0
RMD,B,14,0,0,0,0.0,7,0.0,0.0
VRTV,S,13,0,0,0,0.0,6,0.0,0.0
CENTA,B,13,0,13,0,0.0,0,0.0,0.0
BRT,B,13,0,8,0,0.0,1,0.0,0.0
SNGX,S,13,13,0,0,0.0610328638497653,13,0.001,0.05
ENTA,S,12,0,0,0,0.0,3,0.0,0.0
FMAT,S,12,0,8,0,0.0,4,0.0,0.0
FBC,B,12,0,12,0,0.0,0,0.0,0.0
TJX,S,12,7,0,0,2.43167851820459e-05,4,0.00485714285714286,0.02
AIN,B,12,0,6,0,0.0,3,0.0,0.0
BBT-D,B,12,0,6,0,0.0,3,0.0,0.0
SKYW,B,12,0,0,0,0.0,12,0.0,0.0
SIVB,B,12,6,0,0,0.000300812192920886,6,0.04,1.33
PSA-X,B,11,0,11,0,0.0,0,0.0,0.0
CLB,B,11,0,0,0,0.0,0,0.0,0.0
TRNO,B,11,0,0,0,0.0,0,0.0,0.0
KCE,B,11,11,0,0,0.0147651006711409,11,0.001,0.07
REZ,B,11,0,11,0,0.0,0,0.0,0.0
MATW,B,10,8,0,0,0.000576327353937036,7,0.005,0.1
JLL,S,10,0,0,0,0.0,5,0.0,0.0
HSY,S,10,10,0,0,0.00017829443543067,10,0.001,0.02
ECH,B,10,0,10,0,0.0,0,0.0,0.0
SEB,B,10,0,5,0,0.0,1,0.0,0.0
BFAM,S,10,10,0,0,0.000716640389852372,10,0.04,0.17
VALE,S,10,10,0,0,3.41172219983753e-06,10,0.001,0.01
ARTX,B,10,0,0,0,0.0,10,0.0,0.0
FHB,S,10,10,0,0,0.000526038926880589,10,0.001,0.04
SCC,B,10,0,10,0,0.0,0,0.0,0.0
TNC,B,10,0,0,0,0.0,0,0.0,0.0
CLXT,B,10,0,0,0,0.0,5,0.0,0.0
GLD,S,10,10,0,0,3.48088818342888e-05,10,0.001,0.01
WU,B,10,0,5,0,0.0,5,0.0,0.0
MOS,B,10,0,0,0,0.0,10,0.0,0.0
LBRDK,B,10,0,0,0,0.0,1,0.0,0.0
DDS,B,10,0,0,0,0.0,5,0.0,0.0
FCFS,B,10,5,0,0,0.000178545922011141,5,0.05,0.6
GIB,B,9,0,0,0,0.0,0,0.0,0.0
SZO,S,9,0,0,0,0.0,1,0.0,0.0
IDTI,B,9,0,9,0,0.0,0,0.0,0.0
ANTM,S,9,9,0,0,0.000141877512414282,9,0.001,0.4
AVB,S,9,5,0,0,8.6991318266437e-05,5,0.001,0.05
VRSK,S,9,9,0,0,0.000200324971620629,9,0.001,0.01
ATO,S,9,0,6,0,0.0,3,0.0,0.0
EWGS,B,8,0,0,0,0.0,4,0.0,0.0
GRN,B,8,4,0,0,0.0112994350282486,4,0.01,0.42
LOPE,B,8,0,0,0,0.0,4,0.0,0.0
DCP,B,8,0,4,0,0.0,2,0.0,0.0
UBNT,B,8,0,0,0,0.0,4,0.0,0.0
XYL,B,8,0,4,0,0.0,2,0.0,0.0
XSW,B,8,0,0,0,0.0,0,0.0,0.0
JCOM,B,8,0,0,0,0.0,3,0.0,0.0
AYI,B,8,0,0,0,0.0,4,0.0,0.0
PANW,B,8,0,0,0,0.0,4,0.0,0.0
ELS,B,8,0,0,0,0.0,4,0.0,0.0
MKL,B,8,0,0,0,0.0,4,0.0,0.0
AGFS,B,8,0,8,0,0.0,0,0.0,0.0
JBHT,S,7,7,0,0,0.000104427736006683,7,0.001,0.05
ADS,S,7,7,0,0,0.00033679753656659,7,0.001,0.33
ES,B,7,0,0,0,0.0,0,0.0,0.0
SJB,S,7,7,0,0,0.00341463414634146,6,0.001,0.01
MORT,B,7,0,7,0,0.0,0,0.0,0.0
KT,B,6,0,0,0,0.0,0,0.0,0.0
LOWC,B,6,0,2,0,0.0,1,0.0,0.0
MLN,B,6,0,3,0,0.0,3,0.0,0.0
ANDX,S,6,3,0,0,0.000134030290845731,3,1.24,999952.22
DUKH,S,6,0,0,0,0.0,3,0.0,0.0
ITT,B,6,0,4,0,0.0,2,0.0,0.0
GURE,B,6,6,0,0,0.00205128205128205,6,0.001,0.01
BOKF,B,6,0,0,0,0.0,3,0.0,0.0
MCRI,B,6,6,0,0,0.00245901639344262,6,0.001,0.1
LPX,S,6,6,0,0,4.26293801688123e-05,6,0.001,0.01
HCCI,S,6,6,0,0,0.000625782227784731,6,0.005,0.1
DJD,B,6,0,0,0,0.0,3,0.0,0.0
COMM,S,6,6,0,0,9.88858856879161e-05,6,0.001,0.01
ROBO,S,6,4,2,0,4.99026897549778e-05,4,0.001,0.03
RHI,B,6,6,0,0,4.58081706507051e-05,6,0.001,0.04
VRSN,B,6,6,0,0,0.000105170902716915,6,0.001,0.04
FLTR,B,5,5,0,0,0.0062111801242236,5,0.001,0.01
VMAX,S,5,0,0,0,0.0,1,0.0,0.0
FVE,B,5,0,0,0,0.0,0,0.0,0.0
AZO,S,5,5,0,0,0.00034592500345925,3,0.0726,1.054
TREE,S,5,0,0,0,0.0,0,0.0,0.0
CYTR,B,5,5,0,0,0.00709219858156028,5,0.001,0.01
WSTL,S,5,5,0,0,0.00851788756388416,5,0.001,0.06
CONE,B,5,0,0,0,0.0,0,0.0,0.0
CURO,B,5,0,0,0,0.0,3,0.0,0.0
EXP,B,5,0,0,0,0.0,0,0.0,0.0
HPE,B,4,4,0,0,3.27384752382543e-06,1,0.001,0.01
VMC,S,4,4,0,0,0.000131917419695271,4,0.001,0.06
SPR,S,4,4,0,0,3.59637844690397e-05,3,0.001,0.03
RS,S,4,0,0,0,0.0,2,0.0,0.0
CBM,B,4,4,0,0,0.000187195806813927,4,0.001,0.1
DEW,B,4,0,2,0,0.0,1,0.0,0.0
GMO,S,4,0,0,0,0.0,0,0.0,0.0
DDG,B,4,0,0,0,0.0,2,0.0,0.0
CWS,S,4,4,0,0,0.008,4,0.001,0.17
FFIV,B,4,0,0,0,0.0,2,0.0,0.0
NYRT,B,4,4,0,0,4.60330977973163e-05,4,0.001,0.01
CWBR,B,4,0,0,0,0.0,2,0.0,0.0
SPXX,S,4,0,4,0,0.0,0,0.0,0.0
RTRX,B,4,0,0,0,0.0,2,0.0,0.0
WLK,B,4,0,0,0,0.0,2,0.0,0.0
WCC,B,4,0,0,0,0.0,0,0.0,0.0
NTIP,B,3,0,0,0,0.0,0,0.0,0.0
PSMG,B,3,0,1,0,0.0,1,0.0,0.0
NEE-K,S,3,0,0,0,0.0,0,0.0,0.0
FBK,B,3,0,0,0,0.0,0,0.0,0.0
LABL,B,3,3,0,0,0.000182837640175524,3,0.005,0.2
PSA,B,3,3,0,0,4.3965706748736e-05,3,0.001,0.09
IPE,B,3,0,2,0,0.0,1,0.0,0.0
EFSC,S,3,1,0,0,0.000134084204880665,1,0.005,0.15
STE,B,3,0,0,0,0.0,0,0.0,0.0
MTRN,B,2,0,0,0,0.0,1,0.0,0.0
LTRPA,B,2,0,2,0,0.0,0,0.0,0.0
QTRH,B,2,2,0,0,0.000429922613929493,2,0.001,0.01
EWH,B,2,2,0,0,4.74224701890497e-06,2,0.001,0.01
JOE,S,2,2,0,0,9.93936984395189e-05,2,0.005,0.05
WAT,S,2,2,0,0,8.66701334720056e-05,2,0.001,0.16
SBAC,B,2,0,0,0,0.0,1,0.0,0.0
RHP,B,2,0,0,0,0.0,1,0.0,0.0
AY,B,2,2,0,0,7.43549706297866e-05,2,0.001,0.02
SCHM,S,2,0,0,0,0.0,0,0.0,0.0
ALKS,B,2,0,0,0,0.0,1,0.0,0.0
CACI,B,2,2,0,0,0.000181061017562919,2,0.001,0.2
ITRI,B,2,0,0,0,0.0,0,0.0,0.0
SPYB,B,2,0,0,0,0.0,1,0.0,0.0
DTE,S,2,2,0,0,2.62584355224116e-05,2,0.001,0.02
BCPC,B,2,0,0,0,0.0,1,0.0,0.0
WEX,B,2,0,0,0,0.0,1,0.0,0.0
GDI,B,2,0,0,0,0.0,0,0.0,0.0
NVR,B,2,1,0,0,0.000914076782449726,1,0.01,21.98
SGOL,B,2,0,0,0,0.0,1,0.0,0.0
MNP,B,2,0,0,0,0.0,1,0.0,0.0
WCG,B,2,0,0,0,0.0,1,0.0,0.0
WYN,S,2,2,0,0,4.41744892324683e-05,2,0.001,0.05
AKCA,B,2,0,0,0,0.0,1,0.0,0.0
CIG,B,1,1,0,0,1.06557551733691e-05,1,0.001,0.01
ETSY,B,1,1,0,0,1.71232876712329e-05,1,0.001,0.01
ZNGA,S,1,1,0,0,5.0862604338275e-07,1,0.001,0.01
SNHNL,S,1,1,0,0,0.00166389351081531,1,0.02,0.15
NSC,B,1,0,0,0,0.0,1,0.0,0.0
SYNH,B,1,0,0,0,0.0,0,0.0,0.0
DSX,S,1,1,0,0,6.79214013543527e-06,1,0.001,0.01
WAL,S,1,1,0,0,3.34213428695565e-05,1,0.001,0.05
JKI,B,1,0,0,0,0.0,0,0.0,0.0
YRCW,S,1,1,0,0,3.08565786225623e-05,1,0.001,0.03
PBA,S,1,0,1,0,0.0,0,0.0,0.0
IFGL,B,1,0,1,0,0.0,0,0.0,0.0
GPS,S,1,1,0,0,6.40040962621608e-06,1,0.001,0.01
MILN,S,1,1,0,0,0.00497512437810945,1,0.001,0.07
MDU,B,1,1,0,0,1.02864784241115e-05,1,0.001,0.02
TCMD,B,1,0,0,0,0.0,0,0.0,0.0
BBY,S,1,0,0,0,0.0,0,0.0,0.0
TLRD,B,1,0,0,0,0.0,0,0.0,0.0
LZB,B,1,0,0,0,0.0,0,0.0,0.0
NHLD,S,1,0,1,0,0.0,0,0.0,0.0
CME,S,1,0,0,0,0.0,0,0.0,0.0
CCBG,B,1,0,0,0,0.0,0,0.0,0.0
LMT,S,1,1,0,0,1.41709297547012e-05,1,0.001,0.17
WM,S,1,1,0,0,7.74563339917122e-06,1,0.001,0.02
EMHY,S,1,0,1,0,0.0,0,0.0,0.0
OSK,B,1,1,0,0,3.13234142521535e-05,1,0.001,0.22
PRAH,B,1,0,0,0,0.0,0,0.0,0.0
DXPS,B,1,1,0,0,1.0,1,0.001,0.06
HDS,S,1,1,0,0,8.72082882757177e-06,1,0.001,0.01
IVR-B,S,0,0,0,0,0.0,0,0.0,0.0
IVR-C,S,0,0,0,0,0.0,0,0.0,0.0
