symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHAA,T,0,0,0,0,0.0,0,0.0,0.0
AGNCP,T,0,0,0,0,0.0,0,0.0,0.0
MEXX,B,0,0,0,0,0.0,0,0.0,0.0
CPSR=,B,0,0,0,0,0.0,0,0.0,0.0
ENNVU,T,0,0,0,0,0.0,0,0.0,0.0
MAACU,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
KNTE,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,E,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
LANC,B,0,0,0,0,0.0,0,0.0,0.0
RICK,S,0,0,0,0,0.0,0,0.0,0.0
AKR,E,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
GMS,B,0,0,0,0,0.0,0,0.0,0.0
DWM,S,0,0,0,0,0.0,0,0.0,0.0
KAR,T,0,0,0,0,0.0,0,0.0,0.0
SNV-E,T,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
MOTS,E,0,0,0,0,0.0,0,0.0,0.0
WEYS,T,0,0,0,0,0.0,0,0.0,0.0
VIRT,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,S,0,0,0,0,0.0,0,0.0,0.0
ASB,S,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
EML,S,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
GLEO=,S,0,0,0,0,0.0,0,0.0,0.0
KKR-B,E,0,0,0,0,0.0,0,0.0,0.0
SLN,S,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
NEE-P,T,0,0,0,0,0.0,0,0.0,0.0
PRGS,B,0,0,0,0,0.0,0,0.0,0.0
JKF,T,0,0,0,0,0.0,0,0.0,0.0
RIDE,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
HOMB,B,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
DRW,T,0,0,0,0,0.0,0,0.0,0.0
MDU,S,0,0,0,0,0.0,0,0.0,0.0
FXE,T,0,0,0,0,0.0,0,0.0,0.0
GIK+,E,0,0,0,0,0.0,0,0.0,0.0
TGP,T,0,0,0,0,0.0,0,0.0,0.0
ALL-H,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,T,0,0,0,0,0.0,0,0.0,0.0
KAIRU,B,0,0,0,0,0.0,0,0.0,0.0
INGN,T,0,0,0,0,0.0,0,0.0,0.0
BAF,E,0,0,0,0,0.0,0,0.0,0.0
VALT,S,0,0,0,0,0.0,0,0.0,0.0
RMTI,E,0,0,0,0,0.0,0,0.0,0.0
HZAC+,B,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,T,0,0,0,0,0.0,0,0.0,0.0
FDLO,E,0,0,0,0,0.0,0,0.0,0.0
NISN,T,0,0,0,0,0.0,0,0.0,0.0
TEAM,S,0,0,0,0,0.0,0,0.0,0.0
GCACU,E,0,0,0,0,0.0,0,0.0,0.0
OTRAW,E,0,0,0,0,0.0,0,0.0,0.0
AEL,T,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
STZ,T,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
KB,T,0,0,0,0,0.0,0,0.0,0.0
NEX,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,S,0,0,0,0,0.0,0,0.0,0.0
HMG,S,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,B,0,0,0,0,0.0,0,0.0,0.0
PXF,B,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
TDW+B,S,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
INOV,T,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
SELF,S,0,0,0,0,0.0,0,0.0,0.0
PCYO,B,0,0,0,0,0.0,0,0.0,0.0
DBDR,T,0,0,0,0,0.0,0,0.0,0.0
ALGM,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
LCAPU,S,0,0,0,0,0.0,0,0.0,0.0
NOAC,B,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
EEMS,B,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
KCCB,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
BIP-B,T,0,0,0,0,0.0,0,0.0,0.0
MUDSW,E,0,0,0,0,0.0,0,0.0,0.0
ARE,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
INCO,B,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
WTTR,T,0,0,0,0,0.0,0,0.0,0.0
BRC,E,0,0,0,0,0.0,0,0.0,0.0
MGR,S,0,0,0,0,0.0,0,0.0,0.0
CINR,B,0,0,0,0,0.0,0,0.0,0.0
RYT,S,0,0,0,0,0.0,0,0.0,0.0
TLS,E,0,0,0,0,0.0,0,0.0,0.0
TWO-B,E,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
AUY,E,0,0,0,0,0.0,0,0.0,0.0
AXNX,S,0,0,0,0,0.0,0,0.0,0.0
QLS,T,0,0,0,0,0.0,0,0.0,0.0
PETS,B,0,0,0,0,0.0,0,0.0,0.0
STAR-G,E,0,0,0,0,0.0,0,0.0,0.0
FPAC,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
RNR-E,T,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
MLP,T,0,0,0,0,0.0,0,0.0,0.0
EQH,S,0,0,0,0,0.0,0,0.0,0.0
ELC,S,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
DCRBU,B,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
LEAP+,T,0,0,0,0,0.0,0,0.0,0.0
AZAA,E,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
VLYPP,T,0,0,0,0,0.0,0,0.0,0.0
BHFAP,T,0,0,0,0,0.0,0,0.0,0.0
MBOT,E,0,0,0,0,0.0,0,0.0,0.0
FMBIO,E,0,0,0,0,0.0,0,0.0,0.0
NDRAW,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,E,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
ENPC=,S,0,0,0,0,0.0,0,0.0,0.0
FDEV,E,0,0,0,0,0.0,0,0.0,0.0
PRA,T,0,0,0,0,0.0,0,0.0,0.0
PSMC,T,0,0,0,0,0.0,0,0.0,0.0
CNMD,T,0,0,0,0,0.0,0,0.0,0.0
VNO-K,T,0,0,0,0,0.0,0,0.0,0.0
VIDI,S,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
PTEN,S,0,0,0,0,0.0,0,0.0,0.0
FLRU,T,0,0,0,0,0.0,0,0.0,0.0
PCPC+,S,0,0,0,0,0.0,0,0.0,0.0
QVAL,T,0,0,0,0,0.0,0,0.0,0.0
GAB-J,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,E,0,0,0,0,0.0,0,0.0,0.0
GDV-H,S,0,0,0,0,0.0,0,0.0,0.0
MUDSU,T,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
MOTV=,T,0,0,0,0,0.0,0,0.0,0.0
FSSIU,S,0,0,0,0,0.0,0,0.0,0.0
CCF,T,0,0,0,0,0.0,0,0.0,0.0
CBAH=,B,0,0,0,0,0.0,0,0.0,0.0
IHE,B,0,0,0,0,0.0,0,0.0,0.0
ECL,B,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
THY,B,0,0,0,0,0.0,0,0.0,0.0
HCAP,B,0,0,0,0,0.0,0,0.0,0.0
BML-H,S,0,0,0,0,0.0,0,0.0,0.0
OYST,S,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
INSP,B,0,0,0,0,0.0,0,0.0,0.0
FUSN,B,0,0,0,0,0.0,0,0.0,0.0
RGI,T,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
QLTA,B,0,0,0,0,0.0,0,0.0,0.0
IVR-B,T,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
CHB,T,0,0,0,0,0.0,0,0.0,0.0
UBX,T,0,0,0,0,0.0,0,0.0,0.0
MCRB,T,0,0,0,0,0.0,0,0.0,0.0
OFSSL,T,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
MIK,E,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
LEVLP,S,0,0,0,0,0.0,0,0.0,0.0
RESD,S,0,0,0,0,0.0,0,0.0,0.0
PSA-K,S,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
EXD,S,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
OIA,B,0,0,0,0,0.0,0,0.0,0.0
LANDM,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-H,T,0,0,0,0,0.0,0,0.0,0.0
PSP,S,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,S,0,0,0,0,0.0,0,0.0,0.0
LIXTW,T,0,0,0,0,0.0,0,0.0,0.0
HBP,E,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
FBNC,S,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
EBR,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,E,0,0,0,0,0.0,0,0.0,0.0
HYDW,E,0,0,0,0,0.0,0,0.0,0.0
ALLO,S,0,0,0,0,0.0,0,0.0,0.0
BSMO,E,0,0,0,0,0.0,0,0.0,0.0
ABBV,E,0,0,0,0,0.0,0,0.0,0.0
FBCV,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
DHR,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
CVEO,S,0,0,0,0,0.0,0,0.0,0.0
EEFT,B,0,0,0,0,0.0,0,0.0,0.0
TFC-R,S,0,0,0,0,0.0,0,0.0,0.0
MCO,E,0,0,0,0,0.0,0,0.0,0.0
FSRVU,T,0,0,0,0,0.0,0,0.0,0.0
PMM,T,0,0,0,0,0.0,0,0.0,0.0
RFUN,T,0,0,0,0,0.0,0,0.0,0.0
BV,E,0,0,0,0,0.0,0,0.0,0.0
SGLBW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
SACH,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
ACN,T,0,0,0,0,0.0,0,0.0,0.0
SZC,T,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
STLG,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
SRG-A,E,0,0,0,0,0.0,0,0.0,0.0
GXGX,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,T,0,0,0,0,0.0,0,0.0,0.0
SESN,E,0,0,0,0,0.0,0,0.0,0.0
GENY,T,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
UTSL,S,0,0,0,0,0.0,0,0.0,0.0
CPLG,E,0,0,0,0,0.0,0,0.0,0.0
RALS,B,0,0,0,0,0.0,0,0.0,0.0
RUBY,B,0,0,0,0,0.0,0,0.0,0.0
MPAA,B,0,0,0,0,0.0,0,0.0,0.0
IIIV,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,B,0,0,0,0,0.0,0,0.0,0.0
AAU,E,0,0,0,0,0.0,0,0.0,0.0
TPHD,S,0,0,0,0,0.0,0,0.0,0.0
BLI,E,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
PRF,T,0,0,0,0,0.0,0,0.0,0.0
OTEL,B,0,0,0,0,0.0,0,0.0,0.0
PAYA,S,0,0,0,0,0.0,0,0.0,0.0
BBIO,S,0,0,0,0,0.0,0,0.0,0.0
REVG,E,0,0,0,0,0.0,0,0.0,0.0
ARB,B,0,0,0,0,0.0,0,0.0,0.0
TYO,B,0,0,0,0,0.0,0,0.0,0.0
GCC,T,0,0,0,0,0.0,0,0.0,0.0
NAV-D,E,0,0,0,0,0.0,0,0.0,0.0
MYFW,E,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AESR,S,0,0,0,0,0.0,0,0.0,0.0
WFH,B,0,0,0,0,0.0,0,0.0,0.0
BKEM,T,0,0,0,0,0.0,0,0.0,0.0
CNR,T,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,S,0,0,0,0,0.0,0,0.0,0.0
IAE,E,0,0,0,0,0.0,0,0.0,0.0
OSW,S,0,0,0,0,0.0,0,0.0,0.0
CCMP,T,0,0,0,0,0.0,0,0.0,0.0
GNOGW,T,0,0,0,0,0.0,0,0.0,0.0
SPUS,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,S,0,0,0,0,0.0,0,0.0,0.0
BCE,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,B,0,0,0,0,0.0,0,0.0,0.0
KDFI,T,0,0,0,0,0.0,0,0.0,0.0
ASB-D,T,0,0,0,0,0.0,0,0.0,0.0
BPYPP,E,0,0,0,0,0.0,0,0.0,0.0
IWP,S,0,0,0,0,0.0,0,0.0,0.0
ZEAL,T,0,0,0,0,0.0,0,0.0,0.0
CHAU,S,0,0,0,0,0.0,0,0.0,0.0
DWFI,B,0,0,0,0,0.0,0,0.0,0.0
SEAH+,S,0,0,0,0,0.0,0,0.0,0.0
HBMD,T,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
STRRP,B,0,0,0,0,0.0,0,0.0,0.0
BERY,E,0,0,0,0,0.0,0,0.0,0.0
HMCO,B,0,0,0,0,0.0,0,0.0,0.0
VINCW,B,0,0,0,0,0.0,0,0.0,0.0
RMM,E,0,0,0,0,0.0,0,0.0,0.0
ALL-I,T,0,0,0,0,0.0,0,0.0,0.0
NVT,T,0,0,0,0,0.0,0,0.0,0.0
WVVIP,T,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
TZPSU,B,0,0,0,0,0.0,0,0.0,0.0
GTE,E,0,0,0,0,0.0,0,0.0,0.0
SI,T,0,0,0,0,0.0,0,0.0,0.0
MNOV,E,0,0,0,0,0.0,0,0.0,0.0
PFF,E,0,0,0,0,0.0,0,0.0,0.0
FRC-J,T,0,0,0,0,0.0,0,0.0,0.0
NRK,S,0,0,0,0,0.0,0,0.0,0.0
RMNI,B,0,0,0,0,0.0,0,0.0,0.0
TIPZ,S,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,T,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
EWMC,B,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
KW,S,0,0,0,0,0.0,0,0.0,0.0
OPGN,E,0,0,0,0,0.0,0,0.0,0.0
XOMAP,T,0,0,0,0,0.0,0,0.0,0.0
NEWT,E,0,0,0,0,0.0,0,0.0,0.0
CPLG,S,0,0,0,0,0.0,0,0.0,0.0
UTSL,E,0,0,0,0,0.0,0,0.0,0.0
FIVE,T,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
WYY,E,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,T,0,0,0,0,0.0,0,0.0,0.0
OXLCM,E,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
ANCN,T,0,0,0,0,0.0,0,0.0,0.0
WHLM,T,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
CRI,B,0,0,0,0,0.0,0,0.0,0.0
AEPPZ,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,T,0,0,0,0,0.0,0,0.0,0.0
PSCI,E,0,0,0,0,0.0,0,0.0,0.0
OTEX,T,0,0,0,0,0.0,0,0.0,0.0
PLYM,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
AMC,E,0,0,0,0,0.0,0,0.0,0.0
MCMJW,B,0,0,0,0,0.0,0,0.0,0.0
OAS,E,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
IXP,T,0,0,0,0,0.0,0,0.0,0.0
SGLBW,S,0,0,0,0,0.0,0,0.0,0.0
TFC-R,E,0,0,0,0,0.0,0,0.0,0.0
BV,S,0,0,0,0,0.0,0,0.0,0.0
XGN,B,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
AUBAP,T,0,0,0,0,0.0,0,0.0,0.0
FCRW,B,0,0,0,0,0.0,0,0.0,0.0
LCAP,B,0,0,0,0,0.0,0,0.0,0.0
SPBO,T,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
ABBV,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,B,0,0,0,0,0.0,0,0.0,0.0
SYRS,B,0,0,0,0,0.0,0,0.0,0.0
SRACW,E,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
BSA,T,0,0,0,0,0.0,0,0.0,0.0
URGN,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
LFEQ,T,0,0,0,0,0.0,0,0.0,0.0
FINV,E,0,0,0,0,0.0,0,0.0,0.0
SRV,B,0,0,0,0,0.0,0,0.0,0.0
FBNC,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,E,0,0,0,0,0.0,0,0.0,0.0
TWCT,T,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
EBR,E,0,0,0,0,0.0,0,0.0,0.0
RBIN,B,0,0,0,0,0.0,0,0.0,0.0
SPSC,S,0,0,0,0,0.0,0,0.0,0.0
EVI,T,0,0,0,0,0.0,0,0.0,0.0
RJF,E,0,0,0,0,0.0,0,0.0,0.0
NLY-I,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
KJAN,T,0,0,0,0,0.0,0,0.0,0.0
PJUN,B,0,0,0,0,0.0,0,0.0,0.0
LAZ,E,0,0,0,0,0.0,0,0.0,0.0
NEXA,T,0,0,0,0,0.0,0,0.0,0.0
LANDM,S,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
LEVLP,E,0,0,0,0,0.0,0,0.0,0.0
IQDG,S,0,0,0,0,0.0,0,0.0,0.0
EXD,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
WNC,T,0,0,0,0,0.0,0,0.0,0.0
ENVIU,T,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
NEWT,S,0,0,0,0,0.0,0,0.0,0.0
VIST,E,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
SND,E,0,0,0,0,0.0,0,0.0,0.0
VZ,E,0,0,0,0,0.0,0,0.0,0.0
DFND,S,0,0,0,0,0.0,0,0.0,0.0
VPN,T,0,0,0,0,0.0,0,0.0,0.0
SGDM,E,0,0,0,0,0.0,0,0.0,0.0
WH,T,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
FDEV,S,0,0,0,0,0.0,0,0.0,0.0
IEUS,E,0,0,0,0,0.0,0,0.0,0.0
OBNK,B,0,0,0,0,0.0,0,0.0,0.0
MPWR,T,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
NDP,E,0,0,0,0,0.0,0,0.0,0.0
MNOV,S,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
BERY,S,0,0,0,0,0.0,0,0.0,0.0
EQH,E,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
UPLD,T,0,0,0,0,0.0,0,0.0,0.0
SEAH+,E,0,0,0,0,0.0,0,0.0,0.0
IWP,E,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
EUCRU,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
BPYPP,S,0,0,0,0,0.0,0,0.0,0.0
DDS,B,0,0,0,0,0.0,0,0.0,0.0
CBRE,E,0,0,0,0,0.0,0,0.0,0.0
THC,B,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
PRFZ,B,0,0,0,0,0.0,0,0.0,0.0
ZHOK,T,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
IMLP,T,0,0,0,0,0.0,0,0.0,0.0
OSW,E,0,0,0,0,0.0,0,0.0,0.0
IAE,S,0,0,0,0,0.0,0,0.0,0.0
SMOG,B,0,0,0,0,0.0,0,0.0,0.0
AESR,E,0,0,0,0,0.0,0,0.0,0.0
TRV,T,0,0,0,0,0.0,0,0.0,0.0
TFX,E,0,0,0,0,0.0,0,0.0,0.0
RDVY,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,B,0,0,0,0,0.0,0,0.0,0.0
NEE,E,0,0,0,0,0.0,0,0.0,0.0
SHV,S,0,0,0,0,0.0,0,0.0,0.0
EZJ,B,0,0,0,0,0.0,0,0.0,0.0
PPBI,T,0,0,0,0,0.0,0,0.0,0.0
MYFW,S,0,0,0,0,0.0,0,0.0,0.0
KMPR,T,0,0,0,0,0.0,0,0.0,0.0
OIBR.C,T,0,0,0,0,0.0,0,0.0,0.0
JUPWW,T,0,0,0,0,0.0,0,0.0,0.0
FTF,T,0,0,0,0,0.0,0,0.0,0.0
PICB,T,0,0,0,0,0.0,0,0.0,0.0
BBIO,E,0,0,0,0,0.0,0,0.0,0.0
REVG,S,0,0,0,0,0.0,0,0.0,0.0
BGIO,B,0,0,0,0,0.0,0,0.0,0.0
BLI,S,0,0,0,0,0.0,0,0.0,0.0
TPHD,E,0,0,0,0,0.0,0,0.0,0.0
F-C,T,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
RWGV,T,0,0,0,0,0.0,0,0.0,0.0
SOR,E,0,0,0,0,0.0,0,0.0,0.0
ELC,E,0,0,0,0,0.0,0,0.0,0.0
GCOR,B,0,0,0,0,0.0,0,0.0,0.0
TIRX,S,0,0,0,0,0.0,0,0.0,0.0
AXNX,E,0,0,0,0,0.0,0,0.0,0.0
STAR-G,S,0,0,0,0,0.0,0,0.0,0.0
FPAC,E,0,0,0,0,0.0,0,0.0,0.0
TIMB,B,0,0,0,0,0.0,0,0.0,0.0
RGEN,B,0,0,0,0,0.0,0,0.0,0.0
ECCY,T,0,0,0,0,0.0,0,0.0,0.0
IPB,T,0,0,0,0,0.0,0,0.0,0.0
FMAT,E,0,0,0,0,0.0,0,0.0,0.0
CYD,B,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
ENFAU,T,0,0,0,0,0.0,0,0.0,0.0
RYT,E,0,0,0,0,0.0,0,0.0,0.0
BRC,S,0,0,0,0,0.0,0,0.0,0.0
MGR,E,0,0,0,0,0.0,0,0.0,0.0
SBE=,B,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
AIIQ,E,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
AZZ,T,0,0,0,0,0.0,0,0.0,0.0
BTU,E,0,0,0,0,0.0,0,0.0,0.0
NS-B,T,0,0,0,0,0.0,0,0.0,0.0
PTC,S,0,0,0,0,0.0,0,0.0,0.0
