symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHMT,B,716,155,238,150,2.0,293,0.002,0.05
KBWB,S,716,0,307,0,0.0,207,0.0,0.0
FPRX,S,714,102,365,81,0.00949632250256028,183,0.0,0.01
FAS,S,714,714,0,0,0.0305459705722242,713,0.003,0.177142857142857
IX,B,714,77,269,0,0.0529938059187887,68,0.01,0.1
HTLD,B,714,709,0,0,0.0391511868375293,714,0.002,0.03
NOW,S,713,153,280,0,0.00158682417365872,141,0.001,0.0784313725490196
NRE,S,712,100,319,0,0.0115660421003932,200,0.0,0.02
FDT,B,712,0,49,0,0.0,359,0.0,0.0
UL,S,710,269,208,0,0.00468364273396071,369,0.002,0.02
AJRD,S,710,0,566,0,0.0,144,0.0,0.0
TERM,S,710,200,0,300,0.5,600,0.001,0.04
DFRG,S,710,710,0,0,0.00115457292185005,710,0.001,0.01
DUSL,B,709,0,182,0,0.0,182,0.0,0.0
DEUR,S,708,0,354,0,0.0,100,0.0,0.0
UBCP,B,707,0,353,0,0.0,354,0.0,0.0
GSP,B,707,0,0,0,0.0,404,0.0,0.0
NXP,S,707,0,400,0,0.0,407,0.0,0.0
STT-E,S,706,0,438,0,0.0,100,0.0,0.0
MQT,S,705,0,705,0,0.0,0,0.0,0.0
FOX,S,705,205,0,500,0.00415832581664188,105,0.002,0.02
PICK,B,704,0,102,0,0.0,266,0.0,0.0
GNFT,S,704,0,352,0,0.0,200,0.0,0.0
GSK,S,702,100,400,2,0.000601590605561104,202,0.001,0.01
BSET,S,702,300,0,402,0.112781954887218,702,0.001,0.23
IO,S,701,0,701,0,0.0,0,0.0,0.0
DBEU,B,701,0,504,0,0.0,393,0.0,0.0
SNFCA,S,700,400,0,300,1.0,700,0.001,0.03
SOGO,S,700,0,700,0,0.0,700,0.0,0.0
AMOT,B,700,0,200,0,0.0,100,0.0,0.0
CENX,S,700,700,0,0,0.00652747601152566,700,0.001,0.01
FVCB,B,700,0,400,0,0.0,100,0.0,0.0
ECT,S,700,700,0,0,0.246913580246914,400,0.001,0.01
IDYA,S,700,700,0,0,0.118323191345504,700,0.001,0.11
QTS-A,B,700,0,350,0,0.0,200,0.0,0.0
FLLV,B,700,0,300,0,0.0,100,0.0,0.0
GAB-G,B,700,0,400,0,0.0,200,0.0,0.0
UEIC,B,700,0,300,0,0.0,100,0.0,0.0
BEDU,B,700,600,100,0,0.260529743812419,100,0.001,0.035
SOHO,S,700,400,0,200,0.540540540540541,300,0.001,0.03
NESR,S,700,0,700,0,0.0,100,0.0,0.0
PCTY,S,700,100,0,0,0.0118231260345235,300,0.01,0.08
BGH,S,700,200,0,500,0.0422297297297297,700,0.001,0.04
CXH,B,700,0,400,0,0.0,200,0.0,0.0
MZA,B,700,0,400,0,0.0,100,0.0,0.0
DMF,S,700,300,0,400,0.5,700,0.001,0.02
XXII,S,700,700,0,0,0.0312947067238913,700,0.001,0.01
IGI,S,700,600,0,100,0.305654610290372,700,0.001,0.14
WALA,S,700,0,200,0,0.0,200,0.0,0.0
WCFB,B,700,0,500,0,0.0,100,0.0,0.0
JMF,S,700,0,700,0,0.0,0,0.0,0.0
OTIV,S,700,100,600,0,0.0326797385620915,400,0.001,0.0098
ENTG,S,700,400,0,300,0.0221104416560721,700,0.001,0.04
WVE,S,700,700,0,0,0.100329654579332,700,0.001,0.08
IBIO,S,700,200,0,500,0.4,700,0.0003,0.02
JNCE,S,700,600,0,100,0.0723501748462559,400,0.001,0.0366666666666667
PEB,B,699,8,232,0,0.000268717879815928,124,0.001,0.01
JEQ,S,699,0,499,0,0.0,100,0.0,0.0
VJET,B,698,104,398,0,0.509803921568627,100,0.01,0.04
LTXB,B,698,100,300,0,0.00060060420783308,199,0.0,0.02
ECHO,B,697,100,27,0,0.0071448985424407,179,0.01,0.04
MGEE,S,697,100,12,0,0.0359971202303816,213,0.02,0.16
COG,S,696,10,346,0,2.51896148255997e-05,110,0.001,0.01
UNM,S,696,252,0,444,0.00503115369021222,696,0.003,0.03
CMCM,S,695,0,557,0,0.0,446,0.0,0.0
JPMF,B,694,0,392,0,0.0,135,0.0,0.0
AIA,B,694,0,56,0,0.0,254,0.0,0.0
MKL,B,694,28,351,0,0.036426852086725,63,0.53,10.48
GCVRZ,S,693,693,0,0,0.974683544303797,500,0.001,0.01
MFGP,B,693,124,77,207,0.00857715985335823,167,0.001,0.0119354838709677
VCTR,B,693,0,693,0,0.0,0,0.0,0.0
CCNI,B,693,100,393,0,1.0,198,0.02,0.19
EZU,S,693,0,151,0,0.0,364,0.0,0.0
MFO,B,692,100,196,200,1.0,332,0.001,0.04
OSUR,B,692,1,408,0,5.94636379853719e-05,149,0.001,0.02
ENX,S,692,0,330,0,0.0,110,0.0,0.0
SRAX,S,692,200,0,492,0.0261130695913305,692,0.001,0.06
RWR,S,690,0,33,0,0.0,334,0.0,0.0
HGH,S,690,58,333,0,0.0466237942122186,150,0.001,0.02
ALL-B,S,688,0,514,0,0.0,173,0.0,0.0
POOL,B,688,28,14,0,0.00738964540976227,124,0.001,0.505714285714286
WAFD,B,688,0,391,0,0.0,126,0.0,0.0
FOCS,B,687,100,100,0,0.0250062515628907,275,0.01,0.08
LLIT,B,686,8,433,0,0.015748031496063,108,0.01,0.1
FNDF,S,686,0,101,0,0.0,243,0.0,0.0
TPOR,B,686,0,143,0,0.0,200,0.0,0.0
XTN,B,686,0,100,0,0.0,288,0.0,0.0
HPP,B,686,0,386,0,0.0,100,0.0,0.0
BBEU,S,685,0,423,0,0.0,100,0.0,0.0
PRE-H,S,684,0,342,0,0.0,200,0.0,0.0
HE,S,683,0,385,0,0.0,200,0.0,0.0
UGBP,B,683,0,233,0,0.0,200,0.0,0.0
EHT,S,681,100,371,0,1.0,100,0.0,0.01
TIPX,B,681,0,232,0,0.0,300,0.0,0.0
CHSCM,S,680,0,325,0,0.0,200,0.0,0.0
EWSC,S,680,0,100,0,0.0,290,0.0,0.0
MNTA,S,680,200,0,480,0.0285551113649343,680,0.001,0.03
EASG,B,680,0,340,0,0.0,100,0.0,0.0
IIPR,S,680,0,20,0,0.0,155,0.0,0.0
PRAH,B,680,216,193,0,0.00669739792791951,139,0.0286206896551724,0.27
UFS,S,678,0,359,0,0.0,51,0.0,0.0
URI,S,677,377,0,100,0.0110558294294981,455,0.002,0.3
SJNK,S,677,511,166,0,0.0112022373357437,350,0.003,0.03
PPC,S,677,11,466,0,0.00028355631170572,100,0.001,0.01
BECN,S,677,577,0,100,0.0209894518634578,377,0.003,0.07
NTIC,B,677,100,0,0,0.321543408360129,247,0.01,0.08
IIIN,B,676,121,283,0,0.0259712384631895,100,0.0,0.04
NUVA,B,675,0,0,0,0.0,200,0.0,0.0
EGRX,B,675,300,0,98,0.024896265560166,223,0.001,0.1
SLG,B,674,0,158,0,0.0,136,0.0,0.0
EPIX,B,673,0,11,0,0.0,400,0.0,0.0
FCEF,B,672,186,328,0,1.0,100,0.0,0.02
CINF,S,671,25,148,0,0.000509923103595978,125,0.01,0.04
UIHC,B,671,0,316,0,0.0,155,0.0,0.0
TILT,S,670,0,100,0,0.0,183,0.0,0.0
ISEE,B,670,0,427,0,0.0,143,0.0,0.0
PNNT,S,670,0,0,0,0.0,109,0.0,0.0
DHR,S,669,610,0,59,0.0096340925621693,251,0.003,0.0600744302656614
CIB,B,669,4,76,0,0.000580888759802498,258,0.001,0.04
SIGA,B,669,0,329,0,0.0,335,0.0,0.0
SNBR,B,669,100,266,0,0.00357538703564661,266,0.0,0.07
CEY,S,668,0,398,0,0.0,100,0.0,0.0
ACNB,B,668,0,180,0,0.0,198,0.0,0.0
BSQR,B,667,0,100,0,0.0,291,0.0,0.0
NNN-E,B,667,0,283,0,0.0,301,0.0,0.0
VERI,S,666,0,466,0,0.0,100,0.0,0.0
MITT-B,B,666,0,266,0,0.0,100,0.0,0.0
OCFC,B,666,0,194,0,0.0,100,0.0,0.0
REVG,S,666,133,333,0,0.0222855227882038,133,0.001,0.02
SKF,B,665,0,424,0,0.0,317,0.0,0.0
GIFI,B,665,0,381,0,0.0,47,0.0,0.0
CHSCO,B,664,300,132,0,0.75,220,0.001,0.06
GFF,B,663,2,266,98,0.000553403431101273,200,0.0,0.02
JFIN,S,662,171,0,0,0.317481722596812,239,0.182535211267606,1.52943661971831
MBUU,S,662,0,184,0,0.0,123,0.0,0.0
FDIV,B,661,0,200,0,0.0,195,0.0,0.0
RNMC,B,660,0,0,0,0.0,275,0.0,0.0
GFIN,B,660,253,0,0,1.0,213,0.02,0.11
CFO,S,660,100,139,0,0.011384335154827,239,0.01,0.02
BLDR,S,660,0,408,0,0.0,100,0.0,0.0
JMM,B,660,0,300,0,0.0,100,0.0,0.0
HTA,S,659,300,0,359,0.00671531539597976,100,0.001,0.01
IQDE,B,659,184,0,0,1.0,184,0.01,0.04
FTSD,B,659,0,150,0,0.0,235,0.0,0.0
ASTC,B,658,0,225,0,0.0,100,0.0,0.0
HUBB,B,658,0,120,0,0.0,182,0.0,0.0
MLI,B,658,0,472,0,0.0,86,0.0,0.0
PEZ,B,658,100,0,0,0.37593984962406,200,0.01,0.23
ROOF,B,657,0,0,0,0.0,199,0.0,0.0
IMACW,B,655,100,0,555,1.0,655,0.001,0.08
EWX,B,654,103,197,0,0.0561056524841164,179,0.001,0.09
TGEN,B,654,200,100,0,1.0,172,0.01,0.26
CMSC,S,654,0,349,0,0.0,302,0.0,0.0
MLHR,B,653,45,151,0,0.00320398718405126,312,0.01,0.05
IWO,S,652,100,0,0,0.00530363298859719,215,0.01,0.07
LOWC,B,652,100,20,0,0.5,110,0.04,0.23
ISCA,S,652,19,383,0,0.00348432055749129,383,0.0,0.02
VNQI,S,651,0,410,0,0.0,97,0.0,0.0
SILV,S,650,0,650,0,0.0,500,0.0,0.0
TYL,S,650,0,450,0,0.0,100,0.0,0.0
JKD,S,650,0,0,0,0.0,183,0.0,0.0
GTHX,S,650,650,0,0,0.0121468081925549,100,0.0172307692307692,0.22
ATNM,S,650,200,450,0,0.0372300819061802,450,0.001,0.0048
FXB,B,648,92,229,0,0.0598276239408877,162,0.001,0.0392537313432836
TRP,S,648,135,0,513,0.00210153939580983,644,0.002,0.02
PXLG,B,647,103,0,0,0.079048349961627,298,0.04,0.15
IDCC,B,646,0,421,0,0.0,170,0.0,0.0
DWAS,S,646,0,0,0,0.0,252,0.0,0.0
ETG,S,645,0,438,0,0.0,102,0.0,0.0
WOOD,B,645,100,0,0,0.166112956810631,430,0.03,0.27
BX,S,644,65,384,39,0.000561215679502677,56,0.001,0.01
INFI,S,644,644,0,0,0.590931962932289,643,0.003,0.07
PLL,B,642,0,432,0,0.0,109,0.0,0.0
EGF,B,642,0,266,0,0.0,100,0.0,0.0
FIT,S,641,241,200,0,0.00243450205375477,109,0.003,0.03
SYRS,B,641,0,306,0,0.0,140,0.0,0.0
MGK,S,640,0,349,0,0.0,182,0.0,0.0
WTMF,B,640,0,383,0,0.0,121,0.0,0.0
TY-,B,638,0,289,0,0.0,127,0.0,0.0
VVI,S,637,100,250,0,0.0127844541038098,125,0.02,0.12
STE,B,637,115,0,0,0.00683384834799144,301,0.01,0.12
PLAT,B,637,100,271,0,1.0,298,0.005,0.01
HIW,B,636,100,24,98,0.0126278570526582,114,0.001,0.01
ALPN,B,636,100,118,300,0.5,500,0.001,0.03
EQC,B,634,49,258,0,0.0017473789316026,233,0.001,0.02
ABEOW,B,634,0,434,0,0.0,108,0.0,0.0
BML-G,B,633,0,433,0,0.0,100,0.0,0.0
GSX,S,633,100,433,0,0.00578536303153023,433,0.001,0.05
LEJU,B,633,0,333,0,0.0,100,0.0,0.0
UBP-G,S,633,0,233,0,0.0,100,0.0,0.0
AZRE,S,633,0,433,0,0.0,100,0.0,0.0
KORP,B,633,0,0,0,0.0,100,0.0,0.0
CUBI-C,B,633,0,433,0,0.0,100,0.0,0.0
NEE-I,S,633,0,433,0,0.0,100,0.0,0.0
GS-D,S,633,0,433,0,0.0,100,0.0,0.0
WEC,S,632,0,303,0,0.0,231,0.0,0.0
BSAC,B,632,28,395,0,0.00244990812844518,97,0.0,0.01
RAND,B,632,100,433,0,0.25,199,0.005,0.01
AUB,S,632,0,123,0,0.0,123,0.0,0.0
ASTE,B,632,10,323,0,0.00173822353554667,203,0.0,0.03
AMPH,S,631,100,200,0,0.00391634683167541,100,0.01,0.04
LNC,S,631,381,0,250,0.0131529425974914,499,0.004,0.0661676646706587
PDN,S,630,0,0,0,0.0,300,0.0,0.0
USVM,B,630,0,22,0,0.0,92,0.0,0.0
PVI,B,630,0,430,0,0.0,430,0.0,0.0
DEEF,B,629,0,0,0,0.0,176,0.0,0.0
BEN,S,628,269,0,259,0.00222536355097122,169,0.003,0.03
AIN,B,628,100,150,0,0.00951927653498334,129,0.01,0.18
SBBX,B,628,200,28,400,0.493827160493827,600,0.001,0.04
TEF,S,627,0,627,0,0.0,0,0.0,0.0
GHDX,S,626,185,0,438,0.0063384383458389,90,0.001,0.0383783783783784
CFO,B,626,0,293,0,0.0,354,0.0,0.0
WOR,B,626,32,283,0,0.00327600327600328,233,0.0075,0.02
CTRL,S,625,0,325,0,0.0,300,0.0,0.0
GLDI,S,625,100,0,525,0.5,625,0.001,0.01
CHNA,S,625,0,278,0,0.0,119,0.0,0.0
ECF,S,625,625,0,0,0.76219512195122,625,0.001,0.03
NDSN,S,625,0,196,0,0.0,40,0.0,0.0
WRK,S,624,524,0,100,0.00553223821155116,74,0.002,0.02
WING,S,624,0,96,0,0.0,114,0.0,0.0
SBH,S,624,100,110,154,0.00153334253338853,146,0.001,0.01
JLL,B,623,0,0,0,0.0,181,0.0,0.0
TBBK,B,623,0,423,0,0.0,100,0.0,0.0
PEN,S,622,322,0,300,0.0186669450582723,622,0.031,0.43
BWX,S,621,0,264,0,0.0,99,0.0,0.0
TILE,B,621,0,447,0,0.0,100,0.0,0.0
INFU,B,620,200,100,0,2.0,300,0.011,0.18
AMG,S,620,170,0,0,0.0150813102620384,145,0.002,0.1
SJW,B,620,0,90,0,0.0,197,0.0,0.0
JXI,B,620,100,0,0,0.116686114352392,180,0.01,0.05
TAN,S,620,0,360,0,0.0,100,0.0,0.0
NXN,B,620,170,350,0,1.0,420,0.001,0.03
IPKW,B,619,100,0,0,1.0,200,0.01,0.05
MANU,B,618,0,370,0,0.0,232,0.0,0.0
EML,B,618,0,112,0,0.0,183,0.0,0.0
EWK,B,617,200,0,0,0.813008130081301,178,0.01,0.04
WLDR,B,616,0,200,0,0.0,100,0.0,0.0
IAT,S,616,0,132,0,0.0,180,0.0,0.0
LORL,B,616,0,283,0,0.0,94,0.0,0.0
LBC,B,615,0,515,0,0.0,412,0.0,0.0
DLN,S,614,0,0,0,0.0,110,0.0,0.0
PM,S,613,333,0,0,0.00266125357999652,338,0.003,0.04
SBOW,B,612,100,200,0,0.0547645125958379,200,0.04,0.08
IWB,S,612,1,59,0,3.56074633243128e-05,163,0.001,0.04
ATU,S,611,0,257,0,0.0,104,0.0,0.0
TRK,B,610,0,101,0,0.0,100,0.0,0.0
GBLIL,B,610,0,301,0,0.0,273,0.0,0.0
CRH,S,610,0,408,0,0.0,239,0.0,0.0
REK,B,610,0,444,0,0.0,332,0.0,0.0
HIL,B,610,400,155,0,0.202634245187437,455,0.001,0.02
RMBL,S,609,400,0,209,0.12987012987013,200,0.00325,0.04
PWZ,B,609,2,296,0,0.00284090909090909,201,0.01,0.09
SONM,S,608,400,4,200,0.15419481782483,602,0.002,0.25
PBH,S,608,100,289,21,0.0085755938598748,162,0.001,0.01
MLPY,B,606,0,0,0,0.0,361,0.0,0.0
TXT,S,605,231,14,275,0.00657937947877093,523,0.003,0.05
PIZ,B,605,0,0,0,0.0,300,0.0,0.0
NVAX,S,605,605,0,0,0.108016425638279,100,0.001,0.01
PSI,S,605,0,86,0,0.0,186,0.0,0.0
CONN,S,605,200,300,0,0.00844309826068475,200,0.001,0.06
AGO-B,B,604,0,366,0,0.0,100,0.0,0.0
ACSI,B,603,0,0,0,0.0,296,0.0,0.0
SNHNI,B,601,0,161,0,0.0,340,0.0,0.0
PRA,B,601,0,202,0,0.0,109,0.0,0.0
NAC,S,600,0,600,0,0.0,0,0.0,0.0
SHOO,S,600,100,100,0,0.00585343011004449,100,0.02,0.08
OXLCM,B,600,0,200,0,0.0,200,0.0,0.0
KBH,S,600,600,0,0,0.0121644635471576,600,0.001,0.01
ETP-E,S,600,600,0,0,0.0878348704435661,200,0.001,0.04
AQB,S,600,600,0,0,0.0408163265306122,200,0.001,0.02
BZH,S,600,600,0,0,0.05329543435779,600,0.001,0.01
SGU,B,600,500,100,0,0.30750307503075,500,0.001,0.02
OXBR,S,600,100,0,500,0.5,600,0.001,0.04
OCSI,B,600,0,350,0,0.0,50,0.0,0.0
UNFI,S,600,400,0,0,0.00938152309027371,500,0.001,0.01
ACIU,S,600,100,300,0,0.0433651344319167,100,0.0,0.02
DCUE,B,600,0,300,0,0.0,100,0.0,0.0
BBW,S,600,400,0,0,0.040920716112532,400,0.001,0.02
CFR-A,B,600,100,150,0,1.0,100,0.01,0.14
NEON,S,600,300,0,300,0.371747211895911,600,0.001,0.11
SACH,S,600,0,0,0,0.0,0,0.0,0.0
DTYS,S,600,500,0,100,0.911111111111111,300,0.01325,0.185
AMX,S,600,100,0,500,0.000716065648898691,600,0.001,0.01
UMC,S,600,500,0,100,0.0586029067041725,600,0.001,0.01
GNE-A,S,600,0,200,0,0.0,100,0.0,0.0
BSE,S,600,0,400,0,0.0,100,0.0,0.0
IAE,S,600,100,400,0,0.137174211248285,100,0.0,0.02
SZC,S,600,0,400,0,0.0,100,0.0,0.0
MMT,S,600,600,0,0,0.5,600,0.001,0.01
MNE,S,600,0,600,0,0.0,0,0.0,0.0
UBP,S,600,0,200,0,0.0,100,0.0,0.0
DVA,S,600,0,600,0,0.0,0,0.0,0.0
RC,S,600,500,0,100,0.100704934541793,600,0.001,0.02
HOLD,B,600,0,0,0,0.0,300,0.0,0.0
RARX,S,600,200,0,400,0.031496062992126,600,0.001,0.11
LILAK,S,600,600,0,0,0.0797872340425532,500,0.001,0.01
JPHF,B,599,263,0,82,0.396681749622926,338,0.001,0.0376045627376426
VMOT,B,598,0,227,0,0.0,236,0.0,0.0
BKJ,B,598,0,498,0,0.0,101,0.0,0.0
HCP,S,598,223,0,375,0.00102260492444362,598,0.003,0.03
CDC,B,598,0,0,0,0.0,171,0.0,0.0
CHA,S,596,200,52,344,0.17905102954342,544,0.001,0.08
GHII,B,596,0,164,0,0.0,239,0.0,0.0
NCI,B,595,0,193,0,0.0,282,0.0,0.0
CHCT,B,594,0,250,0,0.0,225,0.0,0.0
UVE,S,593,593,0,0,0.0843767785998862,200,0.001,0.0249409780775717
OSBCP,B,593,0,350,0,0.0,136,0.0,0.0
RYU,S,592,0,337,0,0.0,127,0.0,0.0
SOR,S,591,100,100,0,0.10989010989011,200,0.0,0.04
AEGN,B,590,0,440,0,0.0,170,0.0,0.0
GEX,B,590,0,41,0,0.0,194,0.0,0.0
FTXO,B,589,0,217,0,0.0,233,0.0,0.0
IYM,S,589,0,230,0,0.0,230,0.0,0.0
NUDM,B,589,216,0,0,1.0,222,0.01,0.12
FN,S,589,179,79,85,0.00970619415607348,165,0.001,0.0755
EVTC,B,588,0,258,0,0.0,200,0.0,0.0
WNS,B,588,100,142,0,0.0140193466984439,200,0.07,0.28
NYV,S,588,0,337,0,0.0,151,0.0,0.0
RPG,S,587,0,32,0,0.0,57,0.0,0.0
RCA,B,586,0,120,0,0.0,100,0.0,0.0
TBT,S,585,0,470,0,0.0,370,0.0,0.0
ZBIO,B,585,0,100,0,0.0,230,0.0,0.0
LRN,B,584,300,100,100,0.0154950674035432,442,0.001,0.06
FDHY,S,584,300,0,284,0.75,584,0.001,0.12
HEI.A,B,584,180,0,0,0.0268769760968289,222,0.041,0.146493506493507
FJP,B,583,0,142,0,0.0,166,0.0,0.0
VUSE,B,582,50,143,0,1.0,202,0.02,0.07
EME,B,582,13,297,0,0.00118117390514265,110,0.0,0.03
SYKE,B,581,14,454,7,0.00217323812480596,115,0.0,0.02
EEMA,B,581,30,30,0,0.130434782608696,163,0.0,0.12
WFC-Y,S,579,0,266,0,0.0,279,0.0,0.0
UDR,B,579,0,262,0,0.0,231,0.0,0.0
PUK,S,578,70,273,0,0.0171232876712329,225,0.0,0.01
OLN,S,577,0,280,0,0.0,157,0.0,0.0
LTXB,S,576,110,166,0,0.000660664628616388,210,0.0,0.01
NXTC,B,576,0,476,0,0.0,566,0.0,0.0
SDP,B,576,0,271,0,0.0,100,0.0,0.0
EQIX,B,575,53,110,58,0.00361176078529192,73,0.092,1.41071428571429
HUBG,B,575,21,333,0,0.00128056588816391,233,0.0,0.08
IEFA,S,575,355,0,0,0.00125903387067117,203,0.002,0.02
VFMO,B,575,0,151,0,0.0,240,0.0,0.0
TRMK,S,575,0,319,0,0.0,156,0.0,0.0
RFCI,B,574,200,0,0,0.25,200,0.01,0.13
FTF,S,573,573,0,0,0.199443090845806,573,0.001,0.01
RUSHA,B,572,0,224,0,0.0,134,0.0,0.0
EMBH,S,572,0,120,0,0.0,100,0.0,0.0
FAN,B,572,0,233,0,0.0,318,0.0,0.0
RZV,B,572,200,0,0,0.275862068965517,186,0.05,0.12
IWL,B,570,0,0,0,0.0,220,0.0,0.0
FMNB,S,570,0,170,0,0.0,100,0.0,0.0
RNST,B,570,32,185,0,0.00496047124476825,117,0.001,0.01
BPL,B,570,570,0,0,0.00360997112023104,570,0.001,0.01
COF-D,S,568,0,377,0,0.0,165,0.0,0.0
MCBC,B,567,34,233,0,0.0403800475059382,150,0.0,0.04
GOOG,S,566,0,0,0,0.0,177,0.0,0.0
CDAY,B,566,0,220,0,0.0,182,0.0,0.0
BLD,S,566,0,200,0,0.0,103,0.0,0.0
PB,S,566,100,266,0,0.00316636058514344,100,0.0,0.08
FRC-D,B,566,0,366,0,0.0,100,0.0,0.0
NGLS-A,B,566,0,366,0,0.0,100,0.0,0.0
FFTG,B,566,0,359,0,0.0,100,0.0,0.0
INXN,S,566,0,312,0,0.0,121,0.0,0.0
IPOA,S,566,100,266,0,1.0,100,0.0,0.04
FC,S,565,5,265,0,0.00455373406193078,95,0.01,0.13
SXTC,B,564,100,0,0,0.0714285714285714,239,0.02,0.09
LEXEA,S,562,0,210,0,0.0,205,0.0,0.0
STLD,S,562,0,279,0,0.0,179,0.0,0.0
AMPH,B,561,200,150,100,0.0147797812592374,325,0.001,0.04
INSW-A,S,560,0,160,0,0.0,100,0.0,0.0
SLG,S,559,3,52,0,0.000115749672042596,103,0.001,0.02
PT,S,558,0,358,0,0.0,200,0.0,0.0
TERP,S,558,0,200,0,0.0,100,0.0,0.0
NFO,S,558,0,112,0,0.0,225,0.0,0.0
ANIK,B,557,0,177,0,0.0,135,0.0,0.0
MEDP,S,556,200,0,356,0.02389486260454,556,0.001,0.06
CHH,B,556,100,178,0,0.00852587603376247,167,0.0,0.07
LCII,B,556,0,170,0,0.0,141,0.0,0.0
IEV,B,555,0,100,0,0.0,200,0.0,0.0
TLI,B,555,0,355,0,0.0,257,0.0,0.0
RCKY,B,555,0,0,0,0.0,100,0.0,0.0
DTF,S,554,100,225,0,0.333333333333333,216,0.001,0.03
CNMD,B,554,140,0,0,0.0180272984805563,101,0.0171428571428571,0.167142857142857
FBK,B,553,90,133,0,0.0109024833434282,200,0.01,0.06
OXFD,S,552,48,100,52,0.0184473481936972,100,0.0,0.04
FMC,S,552,0,276,0,0.0,79,0.0,0.0
IYJ,S,551,100,0,0,0.0410340582683627,297,0.01,0.04
GGZ-A,B,550,0,316,0,0.0,134,0.0,0.0
DGLD,S,550,0,300,0,0.0,100,0.0,0.0
CATB,S,550,0,350,0,0.0,100,0.0,0.0
PKI,S,550,146,152,100,0.0115460656385923,176,0.001,0.0505479452054794
FEIM,S,550,205,0,345,1.66666666666667,550,0.002,0.29
BOXL,S,550,550,0,0,0.234042553191489,550,0.001,0.06
IDN,S,550,300,0,250,0.237717908082409,550,0.001,0.04
MCEP,S,550,550,0,0,1.45454545454545,550,0.002,0.0317
CUBI,B,550,0,250,0,0.0,50,0.0,0.0
HTHT,S,549,400,0,149,0.0129107223549158,549,0.001,0.04
RAD,S,549,0,549,0,0.0,0,0.0,0.0
BOH,B,548,95,58,0,0.019907795473596,244,0.001,0.04
EVF,B,548,100,0,0,0.169491525423729,324,0.001,0.01
GD,S,546,239,0,307,0.00557096787828702,133,0.011,0.125955056179775
LTM,B,546,188,100,0,0.00477666548096956,188,0.0,0.01
WSBF,B,545,110,266,69,0.0284826514759192,100,0.0,0.01
RNST,S,545,15,215,0,0.00341374601729631,100,0.0,0.02
BLMN,S,544,0,209,0,0.0,100,0.0,0.0
VLYPP,S,543,200,0,343,1.0,543,0.001,0.29
ESGN,B,542,391,0,0,1.0,107,0.0734782608695652,0.3
IYH,B,542,0,76,0,0.0,196,0.0,0.0
DE,S,542,392,0,150,0.00760273305768677,422,0.0274690265486726,0.21010799460027
HUSV,S,542,0,23,0,0.0,211,0.0,0.0
HI,S,541,0,254,0,0.0,100,0.0,0.0
BGNE,B,541,100,8,0,0.0120525491141376,302,0.08,0.42
MDJH,B,541,0,200,0,0.0,100,0.0,0.0
FYC,B,540,0,10,0,0.0,240,0.0,0.0
YEXT,S,540,540,0,0,0.0183923705722071,425,0.001,0.01
PAI,S,540,0,360,0,0.0,100,0.0,0.0
FMHI,B,540,0,0,0,0.0,322,0.0,0.0
NG,S,540,0,190,0,0.0,175,0.0,0.0
COF-C,S,539,0,149,0,0.0,123,0.0,0.0
FNK,B,538,168,0,0,1.0,100,0.01,0.13
IDCC,S,538,200,100,8,0.0211474036757285,208,0.001,0.13
LRGF,S,538,0,60,0,0.0,231,0.0,0.0
PJUL,S,537,0,0,0,0.0,113,0.0,0.0
KIM-M,S,537,100,0,437,1.0,537,0.001,0.03
DWAS,B,537,0,0,0,0.0,313,0.0,0.0
GOF,S,536,100,250,25,0.0184638109305761,136,0.0,0.02
PGC,B,536,100,118,0,0.0325309043591412,159,0.01,0.07
LVHE,S,536,0,96,0,0.0,86,0.0,0.0
PSX,S,535,517,0,18,0.011905898641122,279,0.005,0.0712238893792292
CIM-A,B,534,0,154,0,0.0,140,0.0,0.0
LKSD,S,534,0,197,0,0.0,100,0.0,0.0
G,S,533,0,433,0,0.0,333,0.0,0.0
RMI,S,533,0,333,0,0.0,100,0.0,0.0
PRIF-D,B,533,0,233,0,0.0,100,0.0,0.0
WRB-E,S,533,0,433,0,0.0,333,0.0,0.0
ARCE,B,533,100,228,0,0.0228258388495777,105,0.16,1.28
OPP,S,533,0,433,0,0.0,100,0.0,0.0
SPE,S,533,100,233,0,0.25,100,0.01,0.13
UBP-G,B,533,0,233,0,0.0,100,0.0,0.0
IVC,B,533,0,233,0,0.0,133,0.0,0.0
GS-K,S,533,200,100,0,0.0600961538461538,200,0.0,0.01
TMCXU,S,533,100,233,0,0.5,100,0.01,0.1
LXFR,S,533,100,233,0,0.0145560407569141,100,0.0,0.05
SCE-L,S,533,0,433,0,0.0,333,0.0,0.0
RSF,S,532,0,212,0,0.0,112,0.0,0.0
BGI,B,531,0,291,0,0.0,116,0.0,0.0
BSTC,B,530,100,230,0,0.0223114680946006,100,0.0,0.17
TY,S,530,0,290,0,0.0,130,0.0,0.0
IKNX,S,529,152,0,0,2.0,200,0.169411764705882,1.99313725490196
HGSH,B,528,0,0,0,0.0,299,0.0,0.0
HECO,S,528,0,0,0,0.0,306,0.0,0.0
WBIR,S,526,0,0,0,0.0,374,0.0,0.0
ARKK,S,526,0,266,0,0.0,100,0.0,0.0
NXQ,S,525,8,361,0,1.0,28,0.0,0.03
