symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEWTL,T,1100,0,900,0,0.0,800,0.0,0.0
KRT,T,1100,0,500,0,0.0,500,0.0,0.0
SY,E,1100,0,0,0,0.0,400,0.0,0.0
DLNG,B,1100,100,200,0,0.980392156862745,550,0.01,0.13
BWV,E,1100,0,0,0,0.0,100,0.0,0.0
DLNG-A,S,1100,0,300,0,0.0,400,0.0,0.0
KNW,B,1100,0,0,0,0.0,100,0.0,0.0
PYXS,T,1100,0,1100,0,0.0,1100,0.0,0.0
EFC-A,B,1100,200,500,0,1.0,500,0.01,0.32
TBLT,B,1100,200,0,0,0.00364823698947484,100,0.001,0.005
AN,S,1100,0,200,0,0.0,500,0.0,0.0
IMOS,T,1100,0,1100,0,0.0,500,0.0,0.0
ATH-A,S,1100,36,200,0,0.0578778135048231,482,0.02,0.17
KGS,T,1100,0,1100,0,0.0,600,0.0,0.0
HAS,E,1100,0,100,0,0.0,500,0.0,0.0
NXC,S,1100,0,300,0,0.0,400,0.0,0.0
TBC,E,1100,0,0,0,0.0,400,0.0,0.0
BAC-P,T,1100,0,800,0,0.0,500,0.0,0.0
GOSS,S,1100,0,0,0,0.0,300,0.0,0.0
ASXC,B,1100,0,0,0,0.0,400,0.0,0.0
AWH,T,1100,0,900,0,0.0,500,0.0,0.0
DUSB,T,1100,0,600,0,0.0,600,0.0,0.0
SPUS,S,1100,0,500,0,0.0,800,0.0,0.0
FMAG,S,1100,0,600,0,0.0,1100,0.0,0.0
MVT,B,1100,0,1100,0,0.0,900,0.0,0.0
PNM,T,1100,0,1100,0,0.0,800,0.0,0.0
BXSL,E,1100,0,0,0,0.0,400,0.0,0.0
SMRI,B,1100,0,800,0,0.0,800,0.0,0.0
BFAC,S,1100,0,100,0,0.0,1000,0.0,0.0
SNT,S,1099,0,799,0,0.0,328,0.0,0.0
WTS,S,1099,0,633,0,0.0,333,0.0,0.0
MGNI,S,1099,0,1099,0,0.0,1099,0.0,0.0
SAH,T,1099,0,613,0,0.0,473,0.0,0.0
FINX,B,1098,600,0,0,0.36607687614399,432,0.04,0.12
VT,E,1098,0,98,0,0.0,198,0.0,0.0
HOTH,S,1098,0,1098,0,0.0,399,0.0,0.0
SMTI,S,1098,0,250,0,0.0,249,0.0,0.0
GENK,S,1098,0,0,0,0.0,190,0.0,0.0
ROAM,S,1098,0,366,0,0.0,366,0.0,0.0
INTA,B,1097,0,400,0,0.0,353,0.0,0.0
IWO,S,1097,222,0,266,0.0712861613749934,233,0.024,0.339901960784314
ARTNA,S,1097,100,78,0,0.245098039215686,366,0.03,0.25
AVSD,S,1096,102,0,0,1.0,600,0.01,0.11
PNM,S,1096,0,659,0,0.0,761,0.0,0.0
ETD,B,1096,0,807,0,0.0,507,0.0,0.0
CRAK,T,1096,0,996,0,0.0,472,0.0,0.0
AESI,B,1095,0,600,0,0.0,741,0.0,0.0
ELF,E,1095,100,695,0,0.0106224771616741,300,0.02,0.12
RVPHW,S,1095,0,1095,0,0.0,400,0.0,0.0
HII,T,1095,0,100,0,0.0,421,0.0,0.0
INSM,T,1095,0,1095,0,0.0,499,0.0,0.0
GPC,S,1095,25,211,0,0.00561671534486632,408,0.014,0.07
ESCA,B,1094,0,821,0,0.0,350,0.0,0.0
AGOX,T,1094,0,0,0,0.0,1094,0.0,0.0
HLF,S,1093,0,1093,0,0.0,740,0.0,0.0
KN,S,1093,0,1093,0,0.0,746,0.0,0.0
BBY,S,1093,100,517,0,0.00787649653434152,495,0.01,0.03
IBOC,B,1093,26,233,0,0.0186513629842181,2,0.01,0.05
USO,E,1093,200,293,200,0.00277619688788329,693,0.001,0.01
TDV,S,1093,100,200,0,1.0,414,0.01,0.06
BSCU,S,1093,0,1093,0,0.0,1013,0.0,0.0
SNV-D,B,1092,100,292,0,0.377358490566038,392,0.03,0.26
AGM-D,S,1091,100,300,0,1.0,391,0.03,0.8
FBRT-E,B,1090,0,200,0,0.0,910,0.0,0.0
FBMS,T,1090,0,360,0,0.0,471,0.0,0.0
NTRB,T,1090,0,300,0,0.0,495,0.0,0.0
PSA-R,S,1089,0,708,0,0.0,664,0.0,0.0
PSA-N,T,1089,0,989,0,0.0,580,0.0,0.0
NLR,B,1089,0,300,0,0.0,476,0.0,0.0
ABNB,E,1089,0,1,0,0.0,385,0.0,0.0
ISTR,B,1088,100,884,0,0.25,684,0.01,0.25
IPX,B,1088,338,100,0,2.69792105632814,340,0.05,0.91
EQLS,T,1088,0,594,0,0.0,294,0.0,0.0
MCS,S,1087,0,662,0,0.0,1062,0.0,0.0
BMTX,S,1086,500,0,0,2.08458591217212,386,0.04,0.35
GROV,S,1086,0,600,0,0.0,400,0.0,0.0
ARBE,B,1086,5,100,0,0.0337837837837838,556,0.01,0.03
DE,S,1085,15,0,0,0.00093248787765759,509,0.01,0.26
FSTR,S,1085,0,985,0,0.0,876,0.0,0.0
BSJP,T,1085,0,1085,0,0.0,981,0.0,0.0
ITM,T,1084,70,884,130,0.0241963359834082,500,0.001,0.02
CASS,S,1083,0,0,0,0.0,305,0.0,0.0
PYPL,E,1083,0,1083,0,0.0,1083,0.0,0.0
ABR-E,B,1082,74,100,126,1.0,391,0.03,0.07
CMRE-D,S,1081,0,477,0,0.0,242,0.0,0.0
FUNL,B,1081,0,881,0,0.0,1081,0.0,0.0
AGOX,B,1081,986,0,0,1.99847792998478,363,0.03,0.1025
PAVS,T,1081,0,700,0,0.0,481,0.0,0.0
DHS,S,1081,152,428,0,0.603174603174603,652,0.01,0.03
PNQI,T,1080,310,770,0,0.987261146496815,730,0.001,0.03
PSA-N,S,1080,100,390,0,1.0,500,0.02,0.09
TRTN-D,T,1080,0,680,0,0.0,580,0.0,0.0
BAH,S,1080,31,2,0,0.010554988083078,492,0.01,0.07
QLTA,T,1080,0,680,0,0.0,480,0.0,0.0
VIOO,S,1079,0,376,0,0.0,362,0.0,0.0
YORW,S,1078,1,352,0,0.00571428571428571,225,0.01,0.1
ATNI,S,1078,100,179,0,0.485436893203884,335,0.02,0.16
AVTA,S,1078,0,1078,0,0.0,1078,0.0,0.0
NTAP,S,1078,0,575,0,0.0,519,0.0,0.0
INDV,B,1078,0,622,0,0.0,523,0.0,0.0
CWEN.A,S,1078,0,441,0,0.0,738,0.0,0.0
EXTO,S,1077,0,777,0,0.0,119,0.0,0.0
BRBR,S,1077,100,200,0,0.022517451024544,365,0.01,0.22
RNW,B,1077,0,1077,0,0.0,622,0.0,0.0
PHO,S,1077,0,105,0,0.0,640,0.0,0.0
ACN,B,1077,0,297,0,0.0,389,0.0,0.0
FHN-D,S,1076,200,176,0,1.0,300,0.025,0.4
LPLA,B,1076,0,300,0,0.0,684,0.0,0.0
FLQL,S,1076,677,265,0,1.0,266,0.001,0.02
MAYT,B,1076,576,100,0,1.97101449275362,400,0.06,0.27
HCAT,B,1076,0,626,0,0.0,475,0.0,0.0
MFDX,S,1076,0,975,0,0.0,1076,0.0,0.0
VOX,T,1076,0,1023,0,0.0,753,0.0,0.0
FRSX,B,1075,0,475,0,0.0,350,0.0,0.0
CEMB,S,1075,0,300,0,0.0,875,0.0,0.0
RLAY,T,1075,0,1075,0,0.0,1075,0.0,0.0
AIG,S,1075,0,813,0,0.0,696,0.0,0.0
GAA,S,1074,0,200,0,0.0,337,0.0,0.0
OAK-B,B,1074,0,500,0,0.0,402,0.0,0.0
BTAL,S,1074,0,657,0,0.0,690,0.0,0.0
CBT,B,1073,0,100,0,0.0,847,0.0,0.0
PETQ,E,1073,0,0,0,0.0,141,0.0,0.0
PALL,B,1073,0,0,0,0.0,1072,0.0,0.0
UTMD,B,1073,0,1073,0,0.0,378,0.0,0.0
PRMW,B,1073,0,1073,0,0.0,805,0.0,0.0
SHYD,B,1072,0,100,0,0.0,772,0.0,0.0
LEMB,T,1072,0,906,0,0.0,866,0.0,0.0
DLX,T,1072,0,933,0,0.0,539,0.0,0.0
NYMTM,T,1072,0,712,0,0.0,462,0.0,0.0
XOMAO,B,1072,67,72,0,1.0,300,0.06,0.48
HERD,B,1072,0,300,0,0.0,234,0.0,0.0
IYC,S,1072,0,671,0,0.0,771,0.0,0.0
FYC,S,1071,0,100,0,0.0,313,0.0,0.0
GDYN,B,1071,0,643,0,0.0,471,0.0,0.0
XPER,B,1071,0,579,0,0.0,570,0.0,0.0
MBIO,T,1071,0,785,0,0.0,571,0.0,0.0
APLS,E,1070,0,0,0,0.0,270,0.0,0.0
EFU,S,1070,0,0,0,0.0,1070,0.0,0.0
IEV,T,1070,0,1070,0,0.0,870,0.0,0.0
FDFF,S,1069,0,734,0,0.0,735,0.0,0.0
QUAL,T,1069,319,700,50,0.128146201784025,578,0.003,0.03
IDVO,B,1068,0,200,0,0.0,371,0.0,0.0
PAM,T,1068,0,670,0,0.0,670,0.0,0.0
AESC,S,1068,0,50,0,0.0,257,0.0,0.0
NOCT,S,1068,200,0,96,0.0260111848094681,186,0.001,0.11
SOR,S,1067,0,467,0,0.0,267,0.0,0.0
CVLY,B,1067,0,560,0,0.0,465,0.0,0.0
BFS-D,B,1067,0,600,0,0.0,250,0.0,0.0
EWJV,B,1067,18,353,0,0.0118032786885246,374,0.01,0.04
ZIMV,S,1067,0,205,0,0.0,557,0.0,0.0
MGF,S,1067,0,867,0,0.0,460,0.0,0.0
PAVS,B,1066,200,0,0,0.4739336492891,403,0.01,0.2
SIL,S,1066,31,200,0,0.004827156649019,565,0.01,0.0303225806451613
AVUV,S,1066,0,95,0,0.0,712,0.0,0.0
METCL,B,1066,141,100,0,2.0,429,0.03,0.5
AEYE,T,1066,0,900,0,0.0,666,0.0,0.0
IYR,T,1065,5,1060,0,4.11309362223703e-05,955,0.001,0.01
ASB,S,1065,0,1065,0,0.0,811,0.0,0.0
CBRE,S,1065,200,0,0,0.019111686474391,434,0.02,0.06
USVM,B,1065,100,455,0,0.265957446808511,439,0.001,0.05
MTW,S,1064,100,400,0,0.045662100456621,400,0.01,0.05
CXT,B,1064,100,400,0,0.0679347826086956,409,0.02,0.11
DMAY,B,1064,0,668,0,0.0,462,0.0,0.0
KEP,S,1064,0,930,0,0.0,1062,0.0,0.0
PFLT,S,1064,0,1054,0,0.0,1045,0.0,0.0
DOV,T,1064,0,425,0,0.0,386,0.0,0.0
UVE,S,1063,0,600,0,0.0,700,0.0,0.0
SGDJ,B,1063,0,410,0,0.0,308,0.0,0.0
BIBL,B,1063,0,29,0,0.0,439,0.0,0.0
TSCO,S,1063,0,200,0,0.0,445,0.0,0.0
TILE,S,1063,0,1063,0,0.0,750,0.0,0.0
ATS,B,1063,0,284,0,0.0,436,0.0,0.0
ELMD,T,1062,0,1062,0,0.0,441,0.0,0.0
YUMC,B,1062,0,691,0,0.0,412,0.0,0.0
ONLN,T,1062,0,1062,0,0.0,862,0.0,0.0
PTVE,B,1062,0,1062,0,0.0,963,0.0,0.0
CIR,S,1062,0,462,0,0.0,862,0.0,0.0
HSII,B,1061,100,506,0,0.327868852459016,455,0.01,0.04
XPH,B,1061,0,205,0,0.0,850,0.0,0.0
GIL,S,1060,0,945,0,0.0,1053,0.0,0.0
SWIM,S,1060,0,760,0,0.0,963,0.0,0.0
EPI,T,1060,0,1060,0,0.0,950,0.0,0.0
REGCO,T,1058,0,700,0,0.0,258,0.0,0.0
THRY,T,1057,0,734,0,0.0,452,0.0,0.0
SKM,B,1057,0,1057,0,0.0,886,0.0,0.0
DIV,T,1057,0,1057,0,0.0,1057,0.0,0.0
OLN,S,1057,0,420,0,0.0,373,0.0,0.0
EPP,S,1057,0,1057,0,0.0,735,0.0,0.0
RILY,B,1056,0,484,0,0.0,728,0.0,0.0
UMBF,S,1056,25,400,0,0.0151975683890578,218,0.01,0.07
ANL,T,1056,0,500,0,0.0,556,0.0,0.0
EWY,T,1056,0,1056,0,0.0,726,0.0,0.0
BOND,T,1056,0,1056,0,0.0,713,0.0,0.0
TMFS,B,1056,0,300,0,0.0,911,0.0,0.0
MEI,T,1055,0,637,0,0.0,553,0.0,0.0
SSD,S,1055,55,0,0,0.0915141430948419,70,0.0209090909090909,0.274545454545455
JZXN,B,1055,0,902,0,0.0,202,0.0,0.0
NBSE,S,1054,154,0,0,0.128333333333333,854,0.0,0.019
XPEL,T,1054,15,300,0,0.04,354,0.01,0.25
FHN-B,B,1054,100,324,0,1.0,300,0.01,0.34
MOTG,B,1054,0,0,0,0.0,223,0.0,0.0
SYLD,T,1053,0,900,0,0.0,953,0.0,0.0
RACE,B,1053,15,151,0,0.00475203714379197,227,0.16,0.65
SDRL,S,1053,100,428,0,0.00703878369817696,451,0.01,0.06
SIBN,B,1052,0,500,0,0.0,500,0.0,0.0
FONR,B,1052,0,550,0,0.0,202,0.0,0.0
GERM,S,1052,0,0,0,0.0,409,0.0,0.0
IBIC,B,1052,0,1052,0,0.0,1000,0.0,0.0
VWI,B,1052,0,820,0,0.0,325,0.0,0.0
BAB,S,1052,0,1052,0,0.0,455,0.0,0.0
VTR,S,1051,0,678,0,0.0,668,0.0,0.0
GENY,S,1051,0,131,0,0.0,300,0.0,0.0
MYGN,B,1051,0,400,0,0.0,611,0.0,0.0
DTE,S,1051,0,225,0,0.0,444,0.0,0.0
DM,S,1050,0,650,0,0.0,250,0.0,0.0
VNO-O,S,1050,100,100,0,1.0,400,0.01,0.1
JPMO,S,1050,0,0,0,0.0,525,0.0,0.0
HOVNP,S,1050,100,400,0,1.0,400,0.01,0.74
UDN,S,1050,452,598,0,0.568553459119497,506,0.001,0.01
NYMTL,B,1050,0,400,0,0.0,400,0.0,0.0
OEC,T,1050,0,950,0,0.0,1050,0.0,0.0
RGR,B,1048,0,290,0,0.0,453,0.0,0.0
AOS,S,1048,0,306,0,0.0,497,0.0,0.0
OILU,S,1048,0,100,0,0.0,549,0.0,0.0
ALKT,S,1047,0,42,0,0.0,241,0.0,0.0
SAY,S,1047,0,200,0,0.0,499,0.0,0.0
PTVE,T,1047,0,947,0,0.0,800,0.0,0.0
RWK,B,1046,500,0,0,0.742604953131269,328,0.100781893004115,0.28
ONEY,B,1046,100,26,0,1.0,369,0.02,0.09
CRAK,S,1046,0,195,0,0.0,149,0.0,0.0
WSBF,T,1045,0,883,0,0.0,562,0.0,0.0
ADX,S,1044,0,1027,0,0.0,690,0.0,0.0
OMC,S,1044,0,0,0,0.0,559,0.0,0.0
HYDR,B,1044,50,382,0,1.0,833,0.01,0.05
JHMD,S,1044,0,0,0,0.0,733,0.0,0.0
RPAY,T,1044,0,944,0,0.0,944,0.0,0.0
AEL-A,B,1043,316,227,0,0.860371241328193,300,0.0714814814814815,0.95
ABR-D,S,1043,0,193,0,0.0,557,0.0,0.0
DLHC,B,1042,0,696,0,0.0,623,0.0,0.0
PILL,S,1041,0,1041,0,0.0,1041,0.0,0.0
MITK,S,1041,0,1041,0,0.0,759,0.0,0.0
TRT,S,1041,100,241,0,0.5,741,0.04,0.09
HGV,T,1041,0,841,0,0.0,618,0.0,0.0
BYND,E,1041,0,941,0,0.0,1041,0.0,0.0
VHT,S,1041,100,100,0,0.151057401812689,489,0.02,0.06
SWX,T,1041,0,525,0,0.0,639,0.0,0.0
SJW,B,1041,45,100,0,0.258620689655172,230,0.03,0.22
CODI-B,B,1040,300,0,0,1.0,370,0.0433333333333333,0.886666666666667
XMMO,B,1040,543,0,0,1.6972407830725,330,0.0993621399176955,0.454691358024691
AJG,T,1040,0,0,0,0.0,200,0.0,0.0
AIC,S,1039,0,339,0,0.0,500,0.0,0.0
EQLS,B,1039,0,701,0,0.0,858,0.0,0.0
SPKY,T,1039,0,839,0,0.0,539,0.0,0.0
NREF,B,1039,0,400,0,0.0,217,0.0,0.0
PFBC,B,1038,15,200,0,0.0627615062761506,438,0.08,0.27
NAOV,S,1038,0,1038,0,0.0,1038,0.0,0.0
USL,S,1038,113,0,925,0.711308259402724,1038,0.002,0.07
VNOM,S,1037,100,372,0,0.0448028673835125,424,0.01,0.03
ABR-F,S,1037,0,297,0,0.0,347,0.0,0.0
SKOR,B,1037,0,768,0,0.0,701,0.0,0.0
SAA,B,1037,0,0,0,0.0,251,0.0,0.0
KTRA,T,1037,0,697,0,0.0,397,0.0,0.0
LAUR,T,1036,0,336,0,0.0,600,0.0,0.0
CUBI-F,S,1034,200,0,0,0.36231884057971,260,0.015,0.2
COCP,T,1034,0,834,0,0.0,634,0.0,0.0
EUM,S,1034,0,1034,0,0.0,639,0.0,0.0
CLSC,S,1034,0,1034,0,0.0,1034,0.0,0.0
CAMT,T,1034,0,600,0,0.0,527,0.0,0.0
TNDM,S,1034,0,218,0,0.0,518,0.0,0.0
CBT,S,1033,15,26,0,0.0114942528735632,129,0.02,0.09
SPC,S,1033,0,1033,0,0.0,933,0.0,0.0
BSET,S,1032,0,316,0,0.0,370,0.0,0.0
BOF,S,1031,0,131,0,0.0,431,0.0,0.0
NCNO,T,1031,0,731,0,0.0,631,0.0,0.0
PFFL,B,1031,0,410,0,0.0,1010,0.0,0.0
ASTC,S,1031,0,631,0,0.0,200,0.0,0.0
ROK,S,1031,98,0,0,0.0173022598870056,315,0.07,0.33
WEA,B,1030,0,700,0,0.0,675,0.0,0.0
ETHO,S,1030,0,600,0,0.0,330,0.0,0.0
PRFZ,B,1030,0,725,0,0.0,685,0.0,0.0
SRL,B,1030,200,200,0,2.0,600,0.05,0.86
MFLX,S,1030,100,300,0,0.625,265,0.02,0.48
WHLRD,S,1030,0,430,0,0.0,400,0.0,0.0
TBLL,S,1029,0,948,0,0.0,491,0.0,0.0
SPGP,S,1029,0,666,0,0.0,609,0.0,0.0
FITBP,T,1029,100,100,200,1.0,329,0.01,0.17
HEWJ,B,1029,100,800,0,0.492610837438424,200,0.001,0.02
HOLX,B,1029,0,683,0,0.0,847,0.0,0.0
LPRO,S,1028,0,1028,0,0.0,983,0.0,0.0
SPPP,B,1028,0,800,0,0.0,427,0.0,0.0
CQP,T,1027,50,127,250,0.0369276218611521,427,0.03,0.22
REMX,B,1027,0,329,0,0.0,201,0.0,0.0
BIIB,B,1027,2,0,0,0.000446075761758043,311,0.33,0.79
OXSQL,B,1026,0,925,0,0.0,726,0.0,0.0
BSJQ,B,1026,0,926,0,0.0,626,0.0,0.0
MIRA,E,1026,0,204,0,0.0,1015,0.0,0.0
TRMR,S,1025,60,400,0,0.204081632653061,465,0.01,0.03
ALEC,S,1025,0,600,0,0.0,724,0.0,0.0
BRKHU,S,1025,100,0,0,1.0,425,0.03,1.04
SSBI,B,1024,0,1024,0,0.0,380,0.0,0.0
ROIC,T,1024,0,1024,0,0.0,749,0.0,0.0
UCTT,B,1024,0,0,0,0.0,517,0.0,0.0
NVST,S,1024,0,824,0,0.0,807,0.0,0.0
JPM-K,S,1024,400,0,0,0.260416666666667,200,0.0125,0.065
PRTH,B,1024,407,0,0,1.8907422852377,317,0.0586915887850467,0.335420560747664
SSB,T,1023,0,623,0,0.0,323,0.0,0.0
ASAI,T,1022,0,1022,0,0.0,700,0.0,0.0
BPYPP,B,1022,360,3,0,2.85946497023081,463,0.0621155177986057,0.67
SHW,S,1022,0,34,0,0.0,227,0.0,0.0
JOET,B,1022,0,0,0,0.0,1004,0.0,0.0
SMIN,T,1022,0,450,0,0.0,422,0.0,0.0
SANM,T,1022,0,1022,0,0.0,600,0.0,0.0
SPHQ,T,1022,22,1000,0,0.00694883133291219,822,0.001,0.01
UNTY,S,1022,0,722,0,0.0,849,0.0,0.0
DATS,T,1022,0,800,0,0.0,722,0.0,0.0
PTCT,B,1021,0,628,0,0.0,493,0.0,0.0
JULZ,S,1021,0,0,0,0.0,521,0.0,0.0
IPGP,T,1021,0,185,0,0.0,106,0.0,0.0
VIA,S,1021,107,0,0,0.565420560747664,316,0.06,0.56
RWT-A,S,1020,0,0,0,0.0,500,0.0,0.0
DISO,S,1020,0,150,0,0.0,200,0.0,0.0
CNBS,B,1020,0,10,0,0.0,610,0.0,0.0
LZM,S,1020,0,400,0,0.0,200,0.0,0.0
UAN,B,1020,402,0,0,1.65897858319605,246,0.1125,0.69
TVTX,T,1020,0,1020,0,0.0,920,0.0,0.0
BWNB,S,1020,100,160,0,0.943396226415094,280,0.02,0.25
HEES,B,1019,160,200,0,0.131439350846233,520,0.0418181818181818,0.24
BSRR,S,1019,202,102,0,1.49885411727517,286,0.04,0.49
XRMI,B,1018,0,485,0,0.0,500,0.0,0.0
LE,S,1018,304,240,0,0.417813700384123,441,0.02,0.0952941176470588
WGO,B,1018,20,0,0,0.0141342756183746,300,0.01,0.12
MEIP,T,1017,0,728,0,0.0,386,0.0,0.0
NWPX,B,1017,100,638,0,0.740740740740741,479,0.03,0.25
DOOR,S,1017,0,0,0,0.0,142,0.0,0.0
BWMN,B,1017,0,0,0,0.0,354,0.0,0.0
FDM,B,1016,323,0,0,2.0,617,0.02,0.1
LFMDP,B,1015,0,200,0,0.0,515,0.0,0.0
RKDA,B,1015,100,0,0,0.99009900990099,150,0.01,0.15
EWQ,S,1015,0,1015,0,0.0,1013,0.0,0.0
BBAX,S,1015,80,512,0,0.0967351874244256,1003,0.001,0.02
USXF,S,1015,90,500,0,1.25373134328358,715,0.03,0.09
TZA,E,1015,0,1015,0,0.0,1015,0.0,0.0
SPBC,S,1014,0,0,0,0.0,507,0.0,0.0
OXM,S,1014,100,200,0,0.132100396301189,104,0.06,0.49
AZTA,S,1014,0,97,0,0.0,303,0.0,0.0
FELE,T,1014,10,100,117,0.00988142292490119,100,0.02,0.14
LFT,B,1013,0,501,0,0.0,956,0.0,0.0
BKNG,B,1013,48,200,0,0.024024024024024,119,0.536666666666667,10.84
ASB,B,1013,0,1013,0,0.0,399,0.0,0.0
CDR-B,T,1012,0,1012,0,0.0,481,0.0,0.0
QVAL,S,1012,400,0,0,1.0,206,0.01,0.05
COMT,B,1012,0,611,0,0.0,802,0.0,0.0
NSSC,B,1011,0,711,0,0.0,211,0.0,0.0
AUDC,S,1011,0,251,0,0.0,734,0.0,0.0
AWI,S,1010,120,200,0,0.0709095595360873,310,0.0682857142857143,0.27
VGR,S,1010,0,1010,0,0.0,1010,0.0,0.0
OWLT,B,1010,100,0,0,0.184162062615101,300,0.01,0.28
YUM,S,1010,0,17,0,0.0,610,0.0,0.0
ARMN,E,1010,0,810,0,0.0,200,0.0,0.0
KO,E,1009,0,1009,0,0.0,1009,0.0,0.0
CSWCZ,B,1009,370,0,0,1.50617283950617,575,0.0797560975609756,0.45
ARCT,S,1009,55,200,0,0.0178446583203846,308,0.0355555555555556,0.225555555555556
GKOS,S,1009,65,0,0,0.01256038647343,291,0.01,0.12
TRCA=,B,1009,200,809,0,0.491400491400491,554,0.01,0.58
CPA,S,1009,9,0,0,0.00911854103343465,375,0.01,0.08
WTFCM,B,1008,0,500,0,0.0,300,0.0,0.0
NBCM,B,1007,488,134,0,0.80794701986755,880,0.01,0.06
TWO-B,T,1007,0,407,0,0.0,407,0.0,0.0
XOMAP,B,1007,100,500,0,1.0,600,0.01,0.75
RILYO,B,1006,0,1000,0,0.0,606,0.0,0.0
CHIR,B,1006,0,600,0,0.0,603,0.0,0.0
JIG,S,1006,0,394,0,0.0,513,0.0,0.0
XES,S,1006,100,0,0,0.0899280575539568,296,0.04,0.09
JMEE,T,1006,0,1006,0,0.0,806,0.0,0.0
NULG,B,1006,403,0,0,1.00373599003736,423,0.04,0.145
CRNC,S,1006,0,150,0,0.0,442,0.0,0.0
TSLS,E,1005,0,1005,0,0.0,1005,0.0,0.0
IDE,S,1005,0,1005,0,0.0,1005,0.0,0.0
GLO,E,1005,0,1005,0,0.0,1005,0.0,0.0
FJAN,S,1005,1005,0,0,3.1124648547329,805,0.07,0.29
TRGP,S,1005,50,117,0,0.00322372662798195,271,0.015,0.17
DBB,B,1004,0,1004,0,0.0,500,0.0,0.0
VEL,B,1004,0,1004,0,0.0,585,0.0,0.0
PTMN,B,1004,200,200,0,1.0,559,0.0122,0.26
PANL,B,1004,0,1004,0,0.0,702,0.0,0.0
FAT,S,1004,0,182,0,0.0,390,0.0,0.0
BAUG,S,1004,100,0,0,0.14265335235378,504,0.01,0.05
FMED,B,1003,0,500,0,0.0,703,0.0,0.0
DYLD,S,1003,0,803,0,0.0,387,0.0,0.0
FITBO,T,1003,0,1003,0,0.0,1003,0.0,0.0
OILK,B,1002,0,0,0,0.0,502,0.0,0.0
FPX,S,1002,302,0,0,0.482428115015974,200,0.01,0.06
JSCP,S,1002,0,807,0,0.0,695,0.0,0.0
SLYG,S,1002,0,29,0,0.0,796,0.0,0.0
EWD,B,1002,0,702,0,0.0,455,0.0,0.0
MPV,S,1002,0,0,0,0.0,200,0.0,0.0
SBI,S,1002,0,300,0,0.0,802,0.0,0.0
AVDL,S,1002,0,600,0,0.0,401,0.0,0.0
MEDP,T,1001,25,301,0,0.0132345156167284,400,0.076,0.54
PJUN,B,1001,0,801,0,0.0,613,0.0,0.0
HIPS,S,1001,0,0,0,0.0,301,0.0,0.0
QRHC,B,1001,0,900,0,0.0,201,0.0,0.0
VRDN,B,1001,0,600,0,0.0,301,0.0,0.0
RWX,S,1001,100,200,0,0.0747384155455904,301,0.01,0.04
ABM,S,1000,0,654,0,0.0,702,0.0,0.0
RMNI,T,1000,0,1000,0,0.0,900,0.0,0.0
XELAP,B,1000,0,0,0,0.0,300,0.0,0.0
AFIF,S,1000,0,1000,0,0.0,1000,0.0,0.0
FQAL,S,1000,0,0,0,0.0,700,0.0,0.0
ROOF,B,1000,0,1000,0,0.0,300,0.0,0.0
OPFI,E,1000,0,0,0,0.0,600,0.0,0.0
WISA,E,1000,0,0,0,0.0,700,0.0,0.0
URG,S,1000,200,100,600,0.0027041278511648,300,0.001,0.01
GEG,S,1000,0,400,0,0.0,1000,0.0,0.0
SBH,T,1000,0,900,0,0.0,400,0.0,0.0
CEFD,S,1000,0,600,0,0.0,200,0.0,0.0
PTWO,B,1000,100,400,0,0.273972602739726,200,0.01,0.06
CEN,T,1000,0,800,0,0.0,300,0.0,0.0
LSDI,B,1000,200,0,0,0.333333333333333,200,0.0001,0.0264
EGHT,S,1000,0,1000,0,0.0,1000,0.0,0.0
DBVT,B,1000,0,1000,0,0.0,1000,0.0,0.0
IBLC,B,1000,0,1000,0,0.0,100,0.0,0.0
IBHD,S,1000,0,0,0,0.0,400,0.0,0.0
HWEL,B,1000,0,0,0,0.0,400,0.0,0.0
VLYPP,B,1000,0,900,0,0.0,500,0.0,0.0
CACC,T,1000,0,100,0,0.0,400,0.0,0.0
LRMR,S,1000,0,600,0,0.0,550,0.0,0.0
PETV,T,1000,0,1000,0,0.0,900,0.0,0.0
RNG,E,1000,0,0,0,0.0,100,0.0,0.0
RUFF,T,1000,0,1000,0,0.0,700,0.0,0.0
HBANM,T,1000,100,600,0,0.253807106598985,500,0.09,0.53
PSA-K,S,1000,0,200,0,0.0,300,0.0,0.0
BSMT,B,1000,500,400,0,0.277777777777778,800,0.001,0.05
PEBO,T,1000,0,800,0,0.0,400,0.0,0.0
PCG-D,T,1000,0,1000,0,0.0,700,0.0,0.0
VIGL,E,1000,0,800,0,0.0,300,0.0,0.0
KNW,E,1000,400,0,0,0.0885347498893316,400,0.001,0.0138
JAAA,S,1000,0,1000,0,0.0,391,0.0,0.0
DBVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
IGC,S,1000,2,0,0,1.0,300,0.0093,0.02
CEG,T,1000,0,500,0,0.0,300,0.0,0.0
GRRR,B,1000,0,0,0,0.0,800,0.0,0.0
GP,B,1000,0,600,0,0.0,500,0.0,0.0
HBANP,T,1000,0,600,0,0.0,300,0.0,0.0
CPIX,T,1000,0,400,0,0.0,600,0.0,0.0
DCO,S,1000,0,200,0,0.0,200,0.0,0.0
IBBQ,B,1000,0,0,0,0.0,700,0.0,0.0
