symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNET,E,1700,100,0,0,0.0444444444444444,100,0.0,0.0047
DMYS,T,1700,0,1700,0,0.0,1700,0.0,0.0
IRIX,B,1700,0,1700,0,0.0,1700,0.0,0.0
VRE,T,1700,0,1700,0,0.0,1700,0.0,0.0
ATNFW,S,1700,0,0,0,0.0,1700,0.0,0.0
PCG-D,B,1700,0,100,0,0.0,900,0.0,0.0
BBN,S,1700,0,1200,0,0.0,396,0.0,0.0
BSL,T,1700,0,1700,0,0.0,1700,0.0,0.0
THTX,S,1700,0,1700,0,0.0,1700,0.0,0.0
CRD.B,S,1700,0,800,0,0.0,400,0.0,0.0
WOW,T,1700,0,600,0,0.0,600,0.0,0.0
SPRO,S,1700,0,1700,0,0.0,1700,0.0,0.0
FSR,E,1700,0,1700,0,0.0,1700,0.0,0.0
GLT,T,1700,0,1100,0,0.0,1100,0.0,0.0
ZIONL,B,1700,0,100,0,0.0,200,0.0,0.0
IONM,S,1700,0,0,0,0.0,100,0.0,0.0
DIA,E,1700,0,0,0,0.0,600,0.0,0.0
CIM-C,T,1700,0,900,0,0.0,600,0.0,0.0
XBJL,B,1700,0,700,0,0.0,500,0.0,0.0
JBI,E,1700,100,0,0,0.0589275191514437,200,0.0,0.02
KRBP,B,1700,0,0,0,0.0,400,0.0,0.0
CLDT,S,1700,0,1400,0,0.0,800,0.0,0.0
WAVS,B,1700,0,900,0,0.0,800,0.0,0.0
SLNH,B,1700,0,0,0,0.0,300,0.0,0.0
SOHU,B,1699,0,959,0,0.0,959,0.0,0.0
BWV,S,1699,0,1699,0,0.0,1298,0.0,0.0
JPUS,S,1698,120,500,0,1.0,949,0.01,0.12
TECB,T,1698,0,1698,0,0.0,1445,0.0,0.0
AMP,T,1697,0,687,0,0.0,826,0.0,0.0
FOR,S,1697,0,896,0,0.0,600,0.0,0.0
PCRX,B,1697,20,670,0,0.00500625782227785,742,0.02,0.07
GMAB,B,1696,0,806,0,0.0,948,0.0,0.0
TT,S,1695,97,381,260,0.021289747825664,318,0.0610618500273673,1.1084126984127
SYK,T,1695,11,531,0,0.0019705782722574,313,0.03,0.38
BNRE,T,1695,100,0,695,0.350877192982456,795,0.001,0.1
VCTR,B,1695,0,1443,0,0.0,1574,0.0,0.0
BRTX,S,1693,0,605,0,0.0,450,0.0,0.0
AXS-E,B,1692,0,1100,0,0.0,1292,0.0,0.0
CHDN,B,1692,1,200,0,0.00130208333333333,504,0.08,0.3
TWKS,B,1692,0,1316,0,0.0,685,0.0,0.0
TMUS,E,1691,100,0,91,0.00419832906503212,500,0.0,0.03
HLIO,B,1691,16,1190,0,0.00910643141718839,301,0.015,0.25
ELP,T,1691,0,1691,0,0.0,591,0.0,0.0
DLPN,B,1690,0,600,0,0.0,400,0.0,0.0
RC-E,B,1689,217,660,0,0.643916913946588,600,0.02,0.05
CXW,B,1686,0,1486,0,0.0,571,0.0,0.0
VCEL,B,1686,200,100,0,0.0414381055436367,300,0.04,0.31
DLO,S,1685,40,500,110,0.00761179828734539,888,0.001,0.03
FSD,S,1684,0,1084,0,0.0,1090,0.0,0.0
IPSC,S,1684,0,805,0,0.0,965,0.0,0.0
EAR,B,1682,0,1179,0,0.0,879,0.0,0.0
ANIP,S,1682,0,782,0,0.0,1000,0.0,0.0
ACVA,S,1682,0,1682,0,0.0,1080,0.0,0.0
MCH,T,1681,0,1308,0,0.0,1654,0.0,0.0
UEIC,B,1681,248,200,586,0.880580736491004,1087,0.05,0.51
BRLT,S,1681,100,970,0,0.326797385620915,760,0.01,0.05
CNTY,B,1681,0,1145,0,0.0,581,0.0,0.0
YELP,T,1680,0,1680,0,0.0,1280,0.0,0.0
JQUA,S,1680,170,1304,0,0.139344262295082,921,0.001,0.03
HAPP,S,1679,6,360,0,0.0566037735849057,420,0.0116666666666667,0.13
TBLT,E,1679,0,1180,0,0.0,450,0.0,0.0
DMAR,B,1678,0,1290,0,0.0,1295,0.0,0.0
CALA,T,1678,0,1400,0,0.0,1000,0.0,0.0
CTAS,T,1678,0,400,0,0.0,500,0.0,0.0
NARI,T,1678,8,545,0,0.00134612148746424,698,0.01,0.05
HRI,B,1677,56,500,0,0.0212913704535804,270,0.055,0.89
PAC,S,1677,0,0,0,0.0,247,0.0,0.0
PTN,T,1676,0,1500,0,0.0,976,0.0,0.0
TEI,S,1675,0,1601,0,0.0,1600,0.0,0.0
USAI,B,1675,0,370,0,0.0,830,0.0,0.0
CMBM,S,1675,120,441,0,0.226843100189036,404,0.02,0.21
STAG,S,1674,50,965,0,0.0106022052586938,309,0.01,0.03
BDCZ,S,1674,0,0,0,0.0,874,0.0,0.0
EDIV,B,1673,0,1673,0,0.0,1544,0.0,0.0
ZIONO,B,1673,700,400,0,0.838323353293413,303,0.02,0.24
GSST,B,1673,0,1673,0,0.0,1314,0.0,0.0
HGLB,T,1673,0,1500,0,0.0,1073,0.0,0.0
RE,T,1672,0,100,0,0.0,100,0.0,0.0
AORT,S,1672,0,900,0,0.0,623,0.0,0.0
ARKQ,T,1672,14,1422,0,0.0213089802130898,654,0.01,0.03
TOLZ,S,1671,0,1386,0,0.0,1285,0.0,0.0
VNLA,S,1671,0,1671,0,0.0,950,0.0,0.0
SREA,B,1669,0,1244,0,0.0,1069,0.0,0.0
FRC-I,B,1669,0,700,0,0.0,947,0.0,0.0
PFO,S,1666,0,811,0,0.0,1203,0.0,0.0
ROM,T,1665,0,1465,0,0.0,705,0.0,0.0
NURE,B,1665,0,885,0,0.0,900,0.0,0.0
HMN,B,1665,0,200,0,0.0,729,0.0,0.0
RHE-A,B,1665,535,900,0,0.572192513368984,700,0.028785046728972,0.36
CARS,T,1665,0,1465,0,0.0,1565,0.0,0.0
NSL,S,1665,0,1212,0,0.0,1665,0.0,0.0
LGF.A,S,1664,0,1464,0,0.0,1396,0.0,0.0
EBS,S,1664,0,1605,0,0.0,463,0.0,0.0
GPRE,S,1664,200,429,0,0.0156470035988108,457,0.01,0.05
BHC,E,1663,0,1663,0,0.0,1663,0.0,0.0
LPRO,T,1663,0,1663,0,0.0,1563,0.0,0.0
L,B,1662,0,1662,0,0.0,662,0.0,0.0
ULTA,B,1661,47,501,0,0.0137465135354133,611,0.37,2.528
MHO,T,1661,0,870,0,0.0,491,0.0,0.0
ARCB,S,1661,48,200,0,0.0268993382105612,1153,0.095,0.47
NTNX,B,1661,7,1550,0,0.00199055937854305,506,0.002,0.08
PGAL,B,1661,0,1622,0,0.0,1661,0.0,0.0
ASND,T,1660,100,928,0,0.00964506172839506,200,0.13,0.53
ASPY,S,1660,0,200,0,0.0,730,0.0,0.0
QUOT,S,1660,0,1660,0,0.0,1650,0.0,0.0
ALPP,T,1660,0,1660,0,0.0,1300,0.0,0.0
VAW,T,1660,0,1580,0,0.0,680,0.0,0.0
AUBAP,S,1660,380,400,0,0.4583835946924,480,0.02,0.25
BNDW,B,1659,0,1562,0,0.0,561,0.0,0.0
SNBR,B,1658,0,586,0,0.0,627,0.0,0.0
INT,T,1658,0,1358,0,0.0,758,0.0,0.0
RCEL,T,1658,0,1358,0,0.0,734,0.0,0.0
QRTEP,B,1657,0,1150,0,0.0,1005,0.0,0.0
EEIQ,B,1657,100,600,0,0.5,600,0.01,0.15
DJD,T,1657,0,1632,0,0.0,383,0.0,0.0
CRD.A,S,1656,0,1400,0,0.0,1200,0.0,0.0
CIM-B,S,1656,278,300,0,1.7339272035913,584,0.05,0.93
IMCG,T,1655,0,1655,0,0.0,1447,0.0,0.0
PET,T,1655,0,966,0,0.0,666,0.0,0.0
AIC,B,1654,50,634,0,0.5,785,0.01,0.19
ITCI,T,1654,308,833,0,0.0607974733517568,520,0.00149350649350649,0.13
BUFF,S,1654,700,601,0,0.997150997150997,982,0.01,0.07
FOA,S,1652,0,1652,0,0.0,1652,0.0,0.0
TDIV,S,1652,0,1552,0,0.0,934,0.0,0.0
CLSC,S,1651,0,996,0,0.0,855,0.0,0.0
PSHG,B,1651,0,801,0,0.0,474,0.0,0.0
BOAT,T,1651,300,0,351,1.0,651,0.001,0.21
SEAS,B,1650,0,200,0,0.0,800,0.0,0.0
MRDB,E,1650,0,1650,0,0.0,1650,0.0,0.0
GDV,S,1650,0,850,0,0.0,1100,0.0,0.0
FBND,S,1650,0,1450,0,0.0,391,0.0,0.0
DSX-B,B,1649,204,500,0,1.90434782608696,301,0.275384615384615,0.84
TRN,S,1648,0,925,0,0.0,708,0.0,0.0
CHMI-A,B,1648,319,224,0,2.3417110401136,356,0.245,2.84
RNXT,S,1648,149,650,0,0.158834103749358,665,0.02,0.21
IBTH,B,1648,0,1648,0,0.0,1138,0.0,0.0
RNST,T,1648,0,571,0,0.0,378,0.0,0.0
FIVA,B,1648,200,1200,100,1.0,848,0.02,0.07
SPTN,T,1647,0,1080,0,0.0,880,0.0,0.0
DUDE,S,1647,0,900,0,0.0,1047,0.0,0.0
KOMP,S,1646,0,1537,0,0.0,569,0.0,0.0
DWM,B,1645,0,1016,0,0.0,1352,0.0,0.0
SRTY,S,1645,700,360,0,0.0435414183540091,710,0.002,0.06
GDMA,T,1645,0,1645,0,0.0,636,0.0,0.0
ZKIN,S,1645,0,1645,0,0.0,453,0.0,0.0
OMI,B,1642,0,1200,0,0.0,842,0.0,0.0
AIP,S,1642,0,1016,0,0.0,500,0.0,0.0
NEE-P,S,1642,0,1088,0,0.0,488,0.0,0.0
WM,T,1641,0,702,0,0.0,708,0.0,0.0
TGS,S,1641,0,650,0,0.0,725,0.0,0.0
SSUS,S,1641,0,1500,0,0.0,1641,0.0,0.0
BJK,S,1641,0,302,0,0.0,540,0.0,0.0
ONOF,T,1640,0,1640,0,0.0,640,0.0,0.0
OHAAU,S,1640,100,300,0,1.0,200,0.04,1.01
WLY,T,1640,0,600,0,0.0,400,0.0,0.0
GS-D,S,1640,0,500,0,0.0,800,0.0,0.0
IKNA,S,1640,0,700,0,0.0,340,0.0,0.0
ZEPP,S,1640,0,370,0,0.0,570,0.0,0.0
NSPI,T,1638,0,1638,0,0.0,980,0.0,0.0
MSTR,E,1638,26,770,0,0.00870795484991647,108,0.13,2.73
EVBG,B,1638,62,511,468,0.0606057138854997,231,0.0543333333333333,0.322333333333333
HUGE,B,1637,0,1236,0,0.0,301,0.0,0.0
MKSI,T,1637,110,0,113,0.0182134476543293,20,0.0443617021276596,0.54
PSI,S,1636,0,435,0,0.0,401,0.0,0.0
DDOG,E,1636,400,0,274,0.0147449130050133,663,0.00075,0.02
TNGX,B,1636,0,800,0,0.0,600,0.0,0.0
RTO,T,1636,0,1636,0,0.0,936,0.0,0.0
INFU,S,1635,0,776,0,0.0,200,0.0,0.0
BR,T,1634,0,304,0,0.0,1099,0.0,0.0
ATI,S,1634,15,687,0,0.00335420393559928,570,0.01,0.03
PHM,S,1633,0,1508,0,0.0,820,0.0,0.0
CCU,B,1633,200,1231,0,0.0692520775623269,1300,0.001,0.02
CMI,T,1633,12,300,0,0.00289435600578871,303,0.03,0.11
OGS,B,1632,0,813,0,0.0,620,0.0,0.0
RMD,S,1632,104,0,0,0.0404408379617263,129,0.081,0.46
HNDL,T,1632,0,1382,0,0.0,1182,0.0,0.0
FDM,B,1632,0,1032,0,0.0,430,0.0,0.0
SMR,S,1632,0,1400,0,0.0,932,0.0,0.0
FULT,S,1632,0,1608,0,0.0,1443,0.0,0.0
PSA-L,B,1632,0,907,0,0.0,325,0.0,0.0
GLPI,B,1631,0,1084,0,0.0,807,0.0,0.0
BAB,T,1631,0,1631,0,0.0,551,0.0,0.0
GSLC,T,1630,2,1628,0,0.00354175938288088,749,0.002,0.03
IRBT,B,1629,0,1500,0,0.0,504,0.0,0.0
CMA,S,1628,139,453,0,0.0324000734677431,617,0.0125094339622642,0.11
IMCR,S,1628,0,207,0,0.0,587,0.0,0.0
BKNG,B,1627,233,170,216,0.0651224868903084,389,0.509795469912103,8.97
IVDA,B,1625,965,0,260,0.297197412996612,1162,0.0,0.013
AVAV,T,1625,74,100,226,0.0517349851489677,379,0.027,1.025
MCD,T,1625,12,500,0,0.00224991758647308,663,0.031,0.36
MGYR,S,1624,330,400,0,0.523809523809524,300,0.0190909090909091,0.18
SIBN,S,1623,100,400,0,0.0490436488474743,413,0.02,0.16
AVB,B,1622,8,517,0,0.0102171136653895,655,0.01,0.1
BXMX,S,1620,0,1220,0,0.0,1020,0.0,0.0
SPDV,S,1620,0,500,0,0.0,500,0.0,0.0
CIM-D,S,1618,100,434,0,0.363636363636364,520,0.01,0.1
BOC,S,1617,47,500,224,0.134497105468226,607,0.04,0.61
RE,B,1616,125,1,94,0.0739134260690427,216,0.490842105263158,3.78736842105263
NSA-A,B,1616,47,816,0,0.746031746031746,716,0.04,0.12
TILL,B,1615,300,0,1229,2.0,564,0.002,0.185
RMR,B,1614,0,214,0,0.0,400,0.0,0.0
FIVN,T,1614,24,1116,192,0.0036317025201945,632,0.05,0.2
SASR,T,1614,0,640,0,0.0,506,0.0,0.0
FTS,T,1613,200,1413,0,0.0470145745181006,500,0.001,0.01
IAK,B,1613,245,306,100,0.390951082419723,443,0.02,0.27
WNC,S,1611,100,791,0,0.00779970361126277,540,0.01,0.04
TMST,S,1608,20,1058,0,0.0321543408360129,831,0.01,0.04
IBRN,T,1606,0,1606,0,0.0,206,0.0,0.0
BLIN,T,1606,0,1602,0,0.0,1604,0.0,0.0
FTXN,T,1605,0,1605,0,0.0,1213,0.0,0.0
OPER,B,1605,0,1569,0,0.0,850,0.0,0.0
FRC,T,1605,0,1400,0,0.0,605,0.0,0.0
EFSCP,S,1604,96,0,0,0.256,475,0.01,0.8
VEGI,B,1602,842,425,0,1.31447166229775,337,0.0415467289719626,0.135295950155763
PCG-E,B,1602,0,900,0,0.0,700,0.0,0.0
AGE,T,1602,0,1602,0,0.0,701,0.0,0.0
HYDR,T,1602,0,400,0,0.0,1202,0.0,0.0
MEC,S,1601,0,901,0,0.0,801,0.0,0.0
GSG,T,1601,0,1601,0,0.0,1201,0.0,0.0
IDYA,B,1601,0,1066,0,0.0,508,0.0,0.0
SR,T,1600,8,600,192,0.00520494469746259,400,0.01,0.08
PACXU,T,1600,0,1600,0,0.0,900,0.0,0.0
EMQQ,T,1600,100,1500,0,0.0591016548463357,900,0.001,0.01
ACNT,S,1600,0,500,0,0.0,700,0.0,0.0
IDR,B,1600,0,700,0,0.0,300,0.0,0.0
IAF,S,1600,0,1400,0,0.0,1600,0.0,0.0
GCTK,B,1600,0,1600,0,0.0,1200,0.0,0.0
SSFI,T,1600,0,1600,0,0.0,900,0.0,0.0
AMPL,E,1600,0,1000,0,0.0,200,0.0,0.0
NEXI,E,1600,0,0,0,0.0,500,0.0,0.0
DYAI,B,1600,0,1600,0,0.0,500,0.0,0.0
AJXA,T,1600,0,800,0,0.0,900,0.0,0.0
FORA,T,1600,0,1400,0,0.0,1200,0.0,0.0
PWS,B,1600,0,1600,0,0.0,1300,0.0,0.0
ARCE,S,1600,0,1000,0,0.0,400,0.0,0.0
MFUL,T,1600,0,1600,0,0.0,700,0.0,0.0
EWP,B,1600,0,1600,0,0.0,1600,0.0,0.0
TCON,E,1600,0,1600,0,0.0,300,0.0,0.0
ICLR,T,1600,60,200,0,0.00894624120786392,300,0.13,0.47
AGNCP,T,1600,166,600,0,0.305147058823529,600,0.02,0.16
OKTA,E,1600,0,0,0,0.0,500,0.0,0.0
EFR,S,1600,0,1400,0,0.0,1100,0.0,0.0
ATCOL,T,1600,0,800,0,0.0,500,0.0,0.0
FRXB=,T,1600,0,1600,0,0.0,1600,0.0,0.0
TOP,E,1600,100,600,0,0.115606936416185,200,0.01,0.12
KNBE,B,1600,0,1600,0,0.0,1300,0.0,0.0
FSEP,S,1600,0,700,0,0.0,550,0.0,0.0
FR,B,1600,700,500,300,0.226025185663545,1000,0.015,0.03
IPGP,B,1600,8,800,0,0.00753295668549906,300,0.01,0.15
AVRO,E,1600,300,0,0,0.0340947834981248,200,0.0,0.0198
MCAER,B,1600,0,0,0,0.0,300,0.0,0.0
SMHB,S,1600,0,0,0,0.0,800,0.0,0.0
XOS,E,1600,0,1500,0,0.0,700,0.0,0.0
DOCU,E,1600,0,0,0,0.0,500,0.0,0.0
CCRN,E,1600,100,0,0,0.0195694716242661,200,0.01,0.15
NFYS,S,1600,0,900,0,0.0,1000,0.0,0.0
ARKR,T,1600,0,1200,0,0.0,1200,0.0,0.0
SNOA,E,1600,0,1600,0,0.0,400,0.0,0.0
DGNU,B,1600,0,1600,0,0.0,1600,0.0,0.0
AIH,B,1600,0,600,0,0.0,200,0.0,0.0
YORW,T,1600,0,1100,0,0.0,600,0.0,0.0
USIO,T,1600,0,1600,0,0.0,1300,0.0,0.0
EAT,B,1600,0,1300,0,0.0,600,0.0,0.0
INTA,S,1600,300,0,0,0.168119891008174,300,0.04,0.295
GMGI,T,1600,0,800,0,0.0,300,0.0,0.0
MAIN,S,1600,0,600,0,0.0,500,0.0,0.0
VNO-N,T,1600,0,1600,0,0.0,1600,0.0,0.0
REUN,E,1600,0,1600,0,0.0,300,0.0,0.0
JGGC,S,1600,0,900,0,0.0,1000,0.0,0.0
MLACU,S,1600,50,300,0,1.0,150,0.04,0.99
AOTG,B,1600,0,200,0,0.0,800,0.0,0.0
ANGH,T,1600,0,1100,0,0.0,1000,0.0,0.0
STKL,S,1600,0,1600,0,0.0,1260,0.0,0.0
BAUG,S,1600,300,0,0,0.996677740863787,800,0.01,0.09
VCYT,T,1600,0,1200,0,0.0,900,0.0,0.0
OTEC,B,1600,0,1600,0,0.0,1200,0.0,0.0
ISR,E,1600,0,0,0,0.0,1200,0.0,0.0
CYTO,E,1600,0,1000,0,0.0,800,0.0,0.0
ELDN,T,1600,0,1600,0,0.0,500,0.0,0.0
BNSO,T,1600,0,1600,0,0.0,700,0.0,0.0
LGAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
INUV,E,1600,0,0,0,0.0,800,0.0,0.0
STAR-D,S,1600,0,500,0,0.0,400,0.0,0.0
ERC,S,1600,100,1100,0,0.273224043715847,700,0.01,0.05
BLNK,E,1600,6,0,0,0.00143198090692124,200,0.01,0.05
LNTH,T,1600,0,600,0,0.0,700,0.0,0.0
DUET,T,1600,0,1000,0,0.0,1000,0.0,0.0
ACST,S,1600,0,0,0,0.0,600,0.0,0.0
FFNW,S,1600,100,346,0,0.352112676056338,300,0.015,0.3
EVBG,T,1600,8,1100,0,0.0170940170940171,800,0.01,0.04
COF,E,1600,90,0,0,0.0041539739684298,400,0.01,0.04
DFNL,B,1600,500,200,100,2.0,1000,0.011,0.16
CUEN,S,1600,0,0,0,0.0,1600,0.0,0.0
LFCR,B,1600,0,600,0,0.0,600,0.0,0.0
ICLK,E,1600,0,0,0,0.0,400,0.0,0.0
CYAN,B,1600,0,1600,0,0.0,1600,0.0,0.0
CSII,S,1600,0,1600,0,0.0,1600,0.0,0.0
PPIH,S,1600,4,0,0,0.00130548302872063,200,0.02,0.18
NJAN,S,1600,0,800,0,0.0,400,0.0,0.0
FDHY,T,1600,0,1600,0,0.0,1600,0.0,0.0
IUS,S,1600,0,500,0,0.0,700,0.0,0.0
FET,B,1599,0,984,0,0.0,1031,0.0,0.0
JQUA,T,1597,0,1597,0,0.0,624,0.0,0.0
AMAL,T,1597,0,910,0,0.0,706,0.0,0.0
LGL,S,1597,0,900,0,0.0,500,0.0,0.0
NSTG,T,1595,0,1195,0,0.0,895,0.0,0.0
SACH-A,B,1595,0,619,0,0.0,442,0.0,0.0
CTEC,B,1594,0,1395,0,0.0,210,0.0,0.0
FRC-M,B,1593,0,657,0,0.0,533,0.0,0.0
MNDY,S,1593,400,0,188,0.215864427394024,606,0.0258,0.7
SPNT-B,S,1593,37,600,0,0.0468948035487959,427,0.05,0.15
QLS,B,1592,0,846,0,0.0,746,0.0,0.0
HYZD,S,1592,100,1231,0,0.0304321363359708,161,0.01,0.04
ILCB,S,1591,100,687,0,0.5,504,0.01,0.05
SKF,S,1590,0,1190,0,0.0,1090,0.0,0.0
IBKR,S,1590,100,0,0,0.00919963201471941,743,0.04,0.19
FGI,B,1590,0,0,0,0.0,653,0.0,0.0
DIBS,S,1590,0,1280,0,0.0,957,0.0,0.0
GSG,S,1589,111,1476,0,0.0191280372221265,587,0.001,0.01
EMTL,B,1589,0,1589,0,0.0,190,0.0,0.0
ITM,B,1588,0,1588,0,0.0,156,0.0,0.0
GNL,S,1587,0,1187,0,0.0,781,0.0,0.0
EVOP,T,1587,0,1587,0,0.0,1587,0.0,0.0
HSY,S,1587,17,100,0,0.0025552382383887,347,0.04,0.1
AWX,T,1587,0,1587,0,0.0,1100,0.0,0.0
MFGP,S,1586,0,1586,0,0.0,1468,0.0,0.0
RWJ,B,1586,100,0,0,0.0791139240506329,717,0.03,0.17
DMA,B,1586,243,500,0,0.336099585062241,500,0.01,0.09
DDT,S,1586,774,0,0,0.229129662522202,198,0.0225839793281654,0.266795865633075
EBMT,S,1585,100,0,0,0.485436893203884,164,0.05,0.4
XMHQ,B,1582,200,0,600,0.666666666666667,660,0.075,0.22
CRCT,B,1582,0,1041,0,0.0,541,0.0,0.0
RPRX,B,1582,0,1444,0,0.0,537,0.0,0.0
HOFT,S,1582,0,1192,0,0.0,1102,0.0,0.0
CCD,E,1581,331,0,0,0.512742256760107,431,0.005,0.08
MUR,S,1581,0,416,0,0.0,528,0.0,0.0
PROC,B,1580,0,0,0,0.0,626,0.0,0.0
GMED,S,1580,10,330,0,0.00251572327044025,430,0.01,0.07
HTCR,E,1580,480,0,0,0.0404960769425462,200,0.0,0.04
PPH,S,1579,0,1234,0,0.0,191,0.0,0.0
EPHY,T,1579,0,1579,0,0.0,1000,0.0,0.0
EME,B,1578,58,200,124,0.0302614188365746,300,0.097,0.685
ENSG,S,1578,156,100,0,0.081260498384217,222,0.053739837398374,0.703170731707317
EFIV,S,1578,0,1578,0,0.0,1285,0.0,0.0
ACM,B,1577,0,100,0,0.0,342,0.0,0.0
RELL,E,1575,100,975,0,0.0267952840300107,400,0.01,0.04
HROW,S,1575,0,690,0,0.0,407,0.0,0.0
GHYB,S,1573,0,1472,0,0.0,1317,0.0,0.0
IONR,S,1572,0,546,0,0.0,633,0.0,0.0
TTD,E,1571,50,0,0,0.00153040923142848,600,0.01,0.03
TMDX,S,1571,230,98,0,0.104117153088063,339,0.0420153846153846,0.31
GWX,B,1570,218,948,0,0.191599435115144,543,0.002,0.05
FMAG,T,1570,0,1570,0,0.0,1470,0.0,0.0
FUSN,T,1570,0,1470,0,0.0,1370,0.0,0.0
AAT,B,1570,100,754,498,0.0228414801279123,1016,0.001,0.02
CBOE,T,1569,0,1269,0,0.0,642,0.0,0.0
DRI,T,1568,74,500,0,0.0153495125492636,574,0.001,0.22
IDEV,S,1568,0,1461,0,0.0,1519,0.0,0.0
LYEL,S,1567,0,1567,0,0.0,1567,0.0,0.0
RGT,T,1567,0,1567,0,0.0,823,0.0,0.0
SPUU,T,1567,600,967,0,1.0,567,0.001,0.05
PST,B,1567,0,1567,0,0.0,1065,0.0,0.0
GIL,T,1566,0,1566,0,0.0,680,0.0,0.0
NCR,S,1565,153,776,0,0.0463776902091543,525,0.01,0.04
CTO,T,1564,400,550,300,0.53061507043716,761,0.002,0.05
SLGN,T,1564,100,100,0,0.0322164948453608,357,0.001,0.04
CMRE-C,B,1563,0,757,0,0.0,511,0.0,0.0
IGTR,T,1563,0,1563,0,0.0,1197,0.0,0.0
TMAT,S,1563,0,614,0,0.0,1149,0.0,0.0
QDF,B,1562,50,1512,0,0.354609929078014,1562,0.001,0.02
XCOR,S,1562,0,597,0,0.0,668,0.0,0.0
RXDX,T,1561,12,500,92,0.00196141664849121,543,0.08,1.68
TPX,S,1561,50,441,450,0.00376960193003619,705,0.01,0.06
BBUS,B,1561,100,686,0,0.5,722,0.01,0.06
RSF,B,1560,0,797,0,0.0,750,0.0,0.0
FKWL,S,1559,7,540,0,0.875,797,0.02,0.11
ZLAB,E,1559,300,200,59,0.00763281090983106,359,0.001,0.04
RELX,S,1559,0,1559,0,0.0,1264,0.0,0.0
UNMA,B,1559,100,300,0,0.212765957446809,600,0.05,0.18
EWY,S,1559,0,1555,0,0.0,1166,0.0,0.0
TRTN-C,S,1558,482,200,0,0.539753639417693,300,0.0303734439834025,0.45597510373444
ARGT,T,1558,0,802,0,0.0,570,0.0,0.0
FORA,S,1558,450,0,0,1.4,500,0.05,0.39
VRRM,B,1557,0,1357,0,0.0,1100,0.0,0.0
GXO,S,1557,160,103,0,0.060231845241518,383,0.07,0.39
PMAY,B,1557,0,656,0,0.0,856,0.0,0.0
BCAT,S,1557,0,1557,0,0.0,1372,0.0,0.0
JANX,B,1557,49,380,0,0.293413173652695,250,0.04,0.34
ONBPP,T,1556,100,1200,56,0.25,600,0.01,0.18
ARKO,B,1555,0,1000,0,0.0,500,0.0,0.0
LYV,T,1553,0,750,0,0.0,853,0.0,0.0
VGI,B,1553,0,1251,0,0.0,1303,0.0,0.0
DNLI,T,1552,84,900,0,0.0205529728407145,516,0.0166666666666667,0.06
OLO,S,1552,0,1252,0,0.0,1550,0.0,0.0
ISRG,T,1552,305,0,0,0.0379871272820189,364,0.041,0.35
NTRSO,B,1550,307,100,0,1.12177390366916,336,0.101464693185322,0.688723404255319
ALGN,T,1550,0,200,0,0.0,427,0.0,0.0
GRPN,S,1548,0,1365,0,0.0,625,0.0,0.0
SCI,S,1547,200,302,0,0.0234000234000234,543,0.001,0.015
OCTZ,S,1543,1243,0,0,1.77777777777778,300,0.02,0.28
SOR,T,1543,148,995,0,0.2890625,548,0.04,0.23
GEGGL,S,1542,20,800,0,1.0,320,0.02,0.45
FCOM,T,1542,0,960,0,0.0,549,0.0,0.0
IXHL,S,1542,103,480,0,2.00990099009901,381,0.04,0.86
CCNC,S,1542,240,309,0,0.380952380952381,212,0.0183333333333333,0.2
HT-D,B,1542,21,800,0,1.0,500,0.06,0.5
PRIF-J,B,1541,100,400,0,1.0,271,0.01,0.72
AMR,B,1541,123,300,0,0.135008825417202,304,0.24,0.79
FNDA,S,1541,100,830,0,0.016025641025641,731,0.01,0.05
PAYS,B,1540,0,1102,0,0.0,1218,0.0,0.0
TRTN-E,S,1540,99,284,0,0.331103678929766,100,0.01,0.14
EOI,S,1540,0,940,0,0.0,800,0.0,0.0
NRUC,B,1540,140,560,0,0.392784146449836,535,0.05,0.47
GBIO,S,1539,0,952,0,0.0,652,0.0,0.0
L,T,1539,0,1142,0,0.0,464,0.0,0.0
CASY,B,1538,60,407,0,0.0390370852309694,231,0.0116666666666667,0.34
GSLC,S,1537,0,1091,0,0.0,699,0.0,0.0
FEMS,T,1537,53,1105,0,0.0538456875891716,429,0.02,0.26
VMC,B,1536,0,300,0,0.0,439,0.0,0.0
EIX,S,1535,0,1512,0,0.0,768,0.0,0.0
ESMT,T,1535,0,1535,0,0.0,1035,0.0,0.0
LBAI,T,1534,0,1534,0,0.0,834,0.0,0.0
GLOG-A,S,1534,0,600,0,0.0,434,0.0,0.0
SGHT,B,1534,0,738,0,0.0,503,0.0,0.0
IMO,S,1533,0,407,0,0.0,851,0.0,0.0
DHS,T,1531,0,1295,0,0.0,227,0.0,0.0
SPLK,T,1531,100,706,0,0.0100623867981485,1035,0.001,0.03
EIC,B,1530,501,250,0,1.20216958782168,359,0.0324937655860349,0.300049875311721
KTN,S,1530,100,505,0,1.0,319,0.04,0.73
SVC,S,1530,0,1530,0,0.0,1399,0.0,0.0
PAYC,B,1529,0,102,0,0.0,386,0.0,0.0
KOD,S,1529,0,912,0,0.0,739,0.0,0.0
DLNG,B,1529,0,1329,0,0.0,410,0.0,0.0
IEP,S,1529,86,366,0,0.0473535618723136,210,0.02,0.125
