symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPSE,B,6018,384,524,0,1.36954510792801,633,0.021,0.31
SLYG,B,6017,1087,1142,0,1.59731915044944,135,0.189011103987366,3.35281998895939
XEC,S,6015,1510,0,3158,0.0370408643668735,1600,0.005,0.328888888888889
CUI,B,6015,100,1023,2400,0.108459869848156,852,0.001,0.06
FCPT,S,6005,1190,1592,1023,0.0314094476699694,290,0.00221428571428571,0.0725
DXC,B,6002,1255,1687,1232,0.0220466613322183,512,0.00890442805462856,0.330997101866113
COOL,B,6000,900,1290,2125,0.116935592090734,2000,0.0423333333333333,0.612666666666667
CEL,S,6000,500,0,400,0.294117647058824,3400,0.001,0.14
DNO,B,6000,200,200,5500,1.0,500,0.001,0.045
LECO,B,5997,1123,1334,924,0.0388155532890762,160,0.017607215007215,0.340729812409812
AXTI,B,5997,2441,0,1900,0.042078025893307,1027,0.035,0.25
HDB,B,5995,2070,621,1498,0.0785586345917374,277,0.0369185867895545,0.381714559251345
NVTA,S,5991,200,0,5791,0.00535560842016121,5991,0.002,0.02
TOO-E,B,5987,1000,2968,0,1.07383419689119,1218,0.002,0.31
BBX,S,5986,334,4086,0,0.0442700157215197,300,0.005,0.03
VDE,B,5984,177,1141,0,0.00623851215945795,236,0.0134444444444444,0.245380116959064
SKYY,S,5981,102,2653,0,0.006666291932633,252,0.012,0.16
RBS-S,B,5980,0,4425,0,0.0,733,0.0,0.0
ESNT,B,5980,1239,1074,477,0.0464894934002075,1193,0.00253856562922869,0.0761569688768606
RGC,B,5972,1110,350,4212,0.00290604287055642,4752,0.003,0.03
RGC,S,5961,297,5305,90,0.000543735080095884,562,0.006,0.02
NTRSP,B,5960,203,3269,779,0.298571690166636,1693,0.001,0.25
LPSN,S,5960,733,0,0,0.0139733467642958,2205,0.01,0.1
NLS,B,5956,1300,950,3400,0.0272903028444633,806,0.008,0.1
NAV,B,5955,300,1705,150,0.0119636473187768,425,0.021,0.13
CMRE,B,5952,426,4450,100,0.00564272365600498,305,0.001,0.03
STT-E,B,5951,0,3323,0,0.0,626,0.0,0.0
IPAY,B,5945,260,2289,0,0.11697203083774,575,0.09,0.27
FIXD,B,5944,863,1734,375,1.60290527891279,1104,0.041,0.45
HONE,B,5944,150,3059,50,0.221238938053097,222,0.00666666666666667,0.08
AHT-D,B,5940,0,3585,0,0.0,454,0.0,0.0
HE,S,5939,0,5939,0,0.0,0,0.0,0.0
HPS,S,5936,449,2477,6,0.0938176825475103,463,0.04,0.118264462809917
RYE,B,5936,610,2683,0,0.283468267035002,610,0.065,0.59
DBA,B,5935,68,2523,0,0.00162952312485023,917,0.0,0.01
KBA,B,5928,314,1722,5,0.100593181814392,552,0.001,0.1
FLIR,B,5926,100,3036,45,0.00200831442170586,543,0.0,0.02
EQGP,B,5926,300,125,3850,0.109601601469823,589,0.0105,0.24
MCN,B,5925,0,4661,0,0.0,572,0.0,0.0
ALXN,S,5924,1773,59,3042,0.0243396094076829,296,0.0191879895561358,0.423622419124981
LINU,S,5921,1609,400,3762,0.820525395141117,1404,0.004,0.062
CHSCL,B,5919,200,2429,350,0.244200244200244,676,0.01,0.04
INAP,B,5917,1478,1837,2118,0.107812327967421,618,0.0041401384083045,0.16878892733564
FNV,B,5917,2688,193,1487,0.0747337667508588,652,0.0124,0.203075954540483
BVX,B,5916,200,1555,2800,0.037037037037037,255,0.0105,0.03
BNED,B,5914,900,3673,301,0.0900086919992784,940,0.0005,0.03
OII,B,5914,1655,2117,700,0.0331334232976206,573,0.00296061479346782,0.11
IMAX,S,5905,4504,0,0,0.0410224004467471,1402,0.01,0.15
ABIL,B,5902,1202,100,4400,0.600169102548617,700,0.002,0.00999933554817276
SP,B,5901,650,75,4863,0.04362826395009,200,0.01,0.3
TRCH,S,5899,500,0,5399,0.191826144233512,400,0.002,0.03
PDEX,B,5898,300,4083,20,0.659836065573771,490,0.0,0.3
AHT-G,B,5897,91,3365,0,0.323843416370107,1448,0.0,0.04
CBG,S,5894,1183,1960,864,0.0114139870200665,633,0.00383333333333333,0.0566666666666667
NL,B,5893,942,2487,1595,0.158621936873324,587,0.00852112676056338,0.185211267605634
EWG,S,5892,872,1867,2014,0.000716764296913093,885,0.002,0.02
AZN,S,5892,117,3667,700,0.000477264888168676,1017,0.002,0.02
WRN,S,5887,660,2919,0,0.630434782608696,765,0.002,0.0284
BYM,B,5884,0,3900,0,0.0,846,0.0,0.0
ALJJ,B,5882,200,2812,1236,1.11111111111111,1682,0.001,0.07
FNDA,B,5882,359,1532,0,0.0857006445452375,521,0.0155710306406685,0.0917827298050139
TLRA,S,5877,0,4745,0,0.0,766,0.0,0.0
VHI,B,5873,600,3459,123,0.0323644409034474,300,0.0,0.054
RESN,B,5871,1400,583,2000,0.622026613762922,700,0.00266666666666667,0.113333333333333
EDI,B,5871,500,3100,0,0.555112061961377,376,0.011,0.09
AJRD,S,5865,101,3302,300,0.00248992137144555,513,0.002,0.03
CLNS,S,5864,3777,0,2087,0.00590000162231956,2638,0.006,0.06
NLY-C,B,5862,100,2286,1150,1.0,845,0.001,0.01
QYLD,B,5856,588,2628,100,0.640879777586096,806,0.041,0.54
WR,S,5856,1069,2405,300,0.0267391809542761,919,0.00901375245579568,0.244970530451866
NDRAW,B,5851,200,4559,0,1.0,716,0.02,0.25
ALE,B,5850,814,1888,1158,0.0509965502324563,329,0.013304347826087,0.238714473931865
BZH,S,5850,400,700,4400,0.0116931711880262,400,0.0055,0.04
SRCI,S,5848,0,4957,0,0.0,1800,0.0,0.0
CNC,S,5845,1316,1277,535,0.0232104459027751,298,0.0439387206641477,0.407861919713338
BDCL,B,5842,0,4035,0,0.0,300,0.0,0.0
MCR,S,5841,100,4560,0,0.0672947510094213,873,0.0,0.01
NXP,S,5839,0,4131,0,0.0,1087,0.0,0.0
MTCH,S,5838,871,2282,397,0.00831076607903584,485,0.001,0.0421509433962264
SJB,B,5837,600,1897,900,0.289374582221793,700,0.002,0.045
CTL,S,5831,900,483,3210,0.00117925867775353,2010,0.003,0.03
CNCE,B,5825,100,3226,0,0.00656598818122127,765,0.001,0.01
HXL,B,5813,631,334,4008,0.0242584418777439,269,0.033,0.445072463768116
BBU,B,5813,350,3338,0,0.0890491427975463,1709,0.03,0.55
BCO,B,5810,685,0,666,0.0111161880942101,235,0.0632847682119205,0.988807947019868
WFC-Q,S,5805,0,3523,0,0.0,352,0.0,0.0
BXC,S,5805,250,2511,50,0.0466776396723916,500,0.02,0.23
NAV,S,5805,500,2721,609,0.00809603427682992,705,0.00166666666666667,0.0983333333333333
IBMI,B,5804,0,2686,0,0.0,1033,0.0,0.0
SRET,B,5797,0,3805,0,0.0,519,0.0,0.0
DSM,S,5794,0,3934,0,0.0,1453,0.0,0.0
NDP,B,5793,350,3398,0,0.0506107503375954,545,0.02,0.204
ATNI,B,5792,400,2433,1160,0.0656937227305675,764,0.022,0.69
CYTK,B,5792,1704,0,0,0.0572720485997719,5792,0.01,0.1
PUTW,B,5791,165,2718,87,0.0626520855400647,616,0.01,0.08
AYT,B,5788,0,2188,0,0.0,500,0.0,0.0
SYF,S,5788,1104,975,2077,0.00358667658837673,378,0.00433333333333333,0.03
APTI,S,5787,670,324,3923,0.0232548776750925,2600,0.0182380952380952,0.304805194805195
JCE,B,5785,1100,2953,400,0.637426900584795,2689,0.002,0.11
YIN,B,5785,1200,350,3635,0.61895281377763,3185,0.013,0.2025
WIX,B,5782,993,1835,2104,0.0183255815659305,383,0.0084447900466563,0.327216174183515
IRWD,B,5780,798,3558,0,0.0190678390743529,1256,0.001,0.03
NNC,S,5779,200,3361,2118,1.16666666666667,2318,0.001,0.04
PFBI,B,5777,100,4577,0,0.0836120401337793,200,0.0,0.57
JPM+,S,5776,55,3255,0,0.932203389830508,420,0.04,0.48
XRLV,B,5768,1300,1627,1300,1.30555555555556,803,0.002,0.05
LGCYO,B,5768,500,2106,0,0.820833333333333,322,0.02,0.2
RBCN,B,5763,0,3162,0,0.0,300,0.0,0.0
UMH-D,B,5762,0,3741,0,0.0,211,0.0,0.0
NMIH,B,5760,2551,0,0,0.0398338750295927,1680,0.0125089605734767,0.25
BIB,S,5760,1056,3228,1000,0.10052103337118,3631,0.003,0.49
UIS,S,5755,1745,2100,1710,0.0141981563985545,705,0.01,0.1
TBBK,B,5754,200,2289,2425,0.0116261869657289,597,0.001,0.04
BSL,B,5753,1500,861,2923,0.947316281454291,3475,0.003,0.14
MSF,S,5750,0,3904,0,0.0,436,0.0,0.0
KTCC,B,5742,300,2704,1199,1.0,400,0.001,0.03
AMED,B,5740,222,200,0,0.00983974240986976,5142,0.042,0.31
IPG,S,5738,406,0,5332,0.00124485154723397,1001,0.003,0.03
DTE,B,5736,1159,854,1839,0.0191008064827537,522,0.0225435203094778,0.212415617051737
TRUP,B,5735,410,1650,1884,0.0324307630181686,3045,0.023,0.32
VIVE,S,5734,240,3077,0,0.0151205646011551,504,0.001,0.02
JKE,B,5727,205,1917,0,0.150124973575239,379,0.01,0.2
YECO,B,5725,100,3754,0,0.0398406374501992,227,0.0,0.01
DNN,S,5724,1350,100,2600,0.0738710054965042,557,0.002,0.0182636363636364
JHX,B,5723,0,200,0,0.0,213,0.0,0.0
WPZ,B,5717,700,2692,596,0.00955067373468165,742,0.0114,0.182
BSJP,B,5711,0,2904,0,0.0,449,0.0,0.0
SBR,B,5711,1301,0,0,0.462885876235304,802,0.01,0.85
AVIR,S,5710,3100,0,2610,0.104317296701727,2660,0.003,0.0365666666666667
BPOP,B,5706,627,2446,940,0.0107633142575298,662,0.003,0.0568430623749773
PRO,S,5703,1450,902,906,0.0887075267213508,900,0.00633333333333333,0.271428571428571
QQQX,S,5699,1001,2251,0,0.0388846460275032,400,0.00223196448390677,0.188912319644839
RF-A,B,5692,100,3566,10,1.0,762,0.0,0.01
ESGD,B,5689,1139,408,100,1.59814371363126,597,0.0675672730150475,0.4237718345483
GWW,B,5683,243,965,900,0.0108592725167691,238,0.197702479338843,0.609129279811098
CRD.A,B,5683,100,938,1545,0.0313971742543171,2750,0.001,0.18
ELLI,B,5680,100,600,1295,0.00461872430834603,625,0.001,0.12
WOW,B,5679,601,3445,1099,0.122278738555443,1437,0.0134941763727121,0.12504159733777
VNTR,B,5679,425,3700,560,0.00835785005995262,529,0.011,0.065
SHAK,B,5676,836,1917,163,0.0219684470551546,644,0.0111735537190083,0.233471074380165
DUSL,B,5675,717,1675,1324,0.943812753968502,750,0.051,0.669188034188034
GVAL,B,5669,808,1495,0,1.2758872651357,1240,0.0334509803921569,0.277549019607843
BDR,S,5666,609,1015,3142,0.355949197860963,3851,0.002,0.0599
FLS,B,5666,400,1770,1265,0.00614191048719875,583,0.011,0.0966666666666667
LEXEA,S,5664,350,1828,0,0.00332235998153059,400,0.0383333333333333,0.256666666666667
HLF,B,5664,582,380,2400,0.0112034843910139,4080,0.012,0.128791208791209
AMID,B,5660,3641,886,400,0.243175497182614,1119,0.0427777777777778,0.4
VOOV,B,5656,1499,834,0,0.783311822125515,378,0.172610997204101,1.11386666666667
CLI,B,5651,600,2058,1300,0.0107910923177961,1805,0.001,0.06645
EYEG,S,5649,2400,1250,1999,0.937362006082385,3899,0.0022,0.0628
XAR,S,5642,441,1025,700,0.0401079612914088,1023,0.013,0.339302325581395
WFC-R,S,5642,274,3293,10,0.413737045315993,557,0.02,0.14
HTBK,B,5640,300,0,4800,0.0292886541321838,300,0.0155,0.085
IDOG,B,5635,522,2150,46,1.15069250961811,865,0.0231967213114754,0.247377049180328
CCLP,B,5633,0,4787,0,0.0,217,0.0,0.0
HYG,S,5633,1700,1835,1269,0.00267537526167082,153,0.00299191176470588,0.0299191176470588
SLDB,B,5630,1490,2290,0,0.254053213603894,570,0.0282671394799054,1.31106855791962
NGE,B,5626,400,1967,750,1.23780487804878,1350,0.002,0.12
IPIC,B,5623,568,1740,0,0.278202200863292,425,0.0915862380486336,1.24629526462396
PIXY,S,5615,100,0,5515,0.127551020408163,5615,0.001,0.16
PLX,S,5615,3415,0,2200,0.232017277704722,1500,0.002,0.010947572815534
XLG,B,5614,210,1867,0,0.0697954524150214,437,0.021,0.39
NGL,S,5614,3614,0,0,0.0182682000899549,1400,0.018125,0.225
IVR,B,5612,232,3154,100,0.00189609985820236,632,0.0005,0.02
JVA,B,5609,0,4360,0,0.0,3950,0.0,0.0
DWCH,B,5603,1000,100,4103,0.144341672969104,3303,0.006,0.177777777777778
DRUA,S,5601,78,3962,0,0.0316686967113276,112,0.0,0.03
VCF,B,5598,0,3102,0,0.0,406,0.0,0.0
RCMT,B,5592,200,3953,0,0.14265335235378,502,0.01,0.09
DYNT,B,5592,820,1727,1451,1.43727511244378,461,0.002,0.15
IO,S,5592,1346,1138,1655,0.103439890743273,1200,0.00728901734104046,0.414450867052023
KST,B,5592,0,3896,0,0.0,848,0.0,0.0
LM,S,5592,2320,854,1000,0.0494331018604143,350,0.00613333333333333,0.19823600973236
UAN,S,5589,1712,2313,1000,0.304920820735792,496,0.002,0.0615368991198375
LVHB,S,5589,100,3025,0,0.166666666666667,200,0.01,0.07
NTES,S,5589,1275,0,3600,0.0225321317003834,749,0.0137504456327986,1.83242067736185
EWBC,B,5588,1181,194,2752,0.0252296525558586,268,0.0375452949438202,0.425070410394251
CR,B,5586,1112,1353,300,0.0476940818131758,212,0.00846971274660891,1.08153452540525
WDR,B,5580,796,3269,100,0.0122254984546288,434,0.002,0.03
ACGL,B,5580,362,1587,821,0.0120665585473697,188,0.0315,0.421428571428571
GNUS,B,5576,0,2786,0,0.0,1102,0.0,0.0
JAG,B,5575,313,3718,0,0.00587420199207714,519,0.001,0.04
GIG,B,5568,0,4800,0,0.0,4500,0.0,0.0
NXJ,S,5565,0,4217,0,0.0,234,0.0,0.0
FLEU,B,5560,2166,0,0,3.85942930354087,982,0.357107201309329,5.80777221526909
EIA,B,5559,100,2547,1857,0.191204588910134,419,0.001,0.03
MOTI,B,5559,1400,344,464,3.29788487930991,1309,0.134696428466376,1.16234018349045
TFI,B,5558,400,1717,2141,0.0392272236932431,419,0.0055,0.02
CTBB,B,5554,100,3207,0,0.029868578255675,425,0.01,0.07
LXRX,S,5550,3650,0,1900,0.140037634349155,4800,0.003,0.0436585365853659
TS,B,5549,742,320,4078,0.00944391556001393,502,0.004,0.05
INSE,B,5549,658,647,3600,0.153739832861577,4120,0.005,0.131645569620253
TAN,B,5547,250,2960,661,0.0122982681463876,450,0.001,0.055
LXU,S,5545,557,2488,0,0.0367240502159491,300,0.010781181619256,0.116564551422319
JYNT,B,5542,700,500,2371,0.742280448387319,3771,0.022,0.28
BWA,B,5541,261,2898,40,0.00387890079193375,371,0.003,0.110813008130081
PCI,S,5540,1000,2176,2100,0.069647583228862,4050,0.001,0.01
NOMD,B,5540,2745,1073,89,0.03464498198781,659,0.003,0.03
FLO,B,5540,440,3539,119,0.00445963292046554,519,0.002,0.03
PHI,B,5535,605,2426,2,0.129340540656757,283,0.01975,0.28
VLY,S,5533,1510,750,3073,0.00865951581755557,3450,0.002,0.02
DNKN,S,5529,242,2382,475,0.00359567515918161,520,0.00573809523809524,0.103571428571429
OUNZ,B,5527,1000,2126,1000,1.0,789,0.001,0.01
BML-H,B,5524,100,2489,0,0.333333333333333,901,0.01,0.19
EET,B,5518,550,874,20,0.334541715174261,418,0.2,2.45666666666667
SB-C,B,5518,300,3351,2,0.996677740863787,400,0.00666666666666667,0.73
CBL,S,5515,4200,400,515,0.00509734236326916,3500,0.003,0.03
HEI.A,B,5503,366,0,0,0.0236296726709278,2288,0.0300546448087432,0.172677595628415
KOS,S,5500,1400,0,4100,0.00206064174271416,2600,0.001,0.01
CQQQ,B,5500,446,1051,0,0.0802671316281958,608,0.0361006289308176,0.423333333333333
GLOG,B,5500,2730,310,2160,0.0587871244416691,1890,0.00761691542288557,0.25
HSKA,B,5497,309,100,345,0.0300859940928187,314,0.00356880733944954,0.36
BAH,S,5494,1113,0,4381,0.0239101350186499,428,0.005,0.098605131124791
IRS,S,5491,150,4116,0,0.0429430289149728,200,0.00333333333333333,0.0866666666666667
PFO,B,5490,0,3994,0,0.0,669,0.0,0.0
DDM,S,5486,1000,780,2500,0.010788417554913,175,0.001,0.16
MFA-B,B,5483,100,3228,0,1.0,614,0.0,0.02
RPM,B,5477,1459,413,2209,0.0224494404421853,668,0.00851785714285714,0.239592302674494
RDS.A,S,5473,1442,833,2969,0.0156498062030379,767,0.004,0.04
PQ,S,5472,800,636,3214,0.826559276108087,4358,0.001,0.04
MPV,B,5461,400,3990,0,1.08823529411765,283,0.0133333333333333,0.44
FLN,B,5461,0,2875,0,0.0,474,0.0,0.0
EFSC,B,5458,157,2933,1974,0.0102421417203912,1985,0.06,0.5
AGX,B,5456,200,996,4160,0.00911247535764086,4460,0.01,0.2
FBHS,B,5455,552,1865,528,0.00520932595433871,749,0.0112840909090909,0.215255681818182
CPK,B,5448,632,681,1695,0.127232749604715,300,0.121145833333333,1.19074074074074
CRBP,S,5444,780,650,3540,0.021088436965233,4120,0.03,0.1
GPX,B,5439,400,250,4689,0.0697836706210747,400,0.001,0.15
DWX,B,5439,68,2775,0,0.022753128662314,603,0.001,0.09
DK,S,5429,914,575,3433,0.01323386786232,654,0.012,0.142418829547044
BOLD,S,5427,58,3905,0,0.00338280834586622,477,0.002,0.71
FIVN,B,5419,325,3675,600,0.0246787285746562,401,0.007,0.168
CIDM,S,5409,807,2931,0,1.07132667617689,228,0.001,0.0614144271570014
NSP,S,5408,100,4858,350,0.00404024079835158,458,0.005,0.1
GRES,B,5408,55,4479,0,1.0,490,0.01,0.02
COMM,S,5403,488,1431,3229,0.0090502100754412,207,0.004,0.040289156626506
MSEX,B,5403,400,2375,1300,0.0791999222421043,600,0.0233333333333333,0.45
TBI,B,5402,1100,3393,238,0.0271076172404446,100,0.000454545454545455,0.0818181818181818
TDF,B,5400,200,2113,100,0.0331814872288027,660,0.0,0.04
MNKD,S,5400,0,5400,0,0.0,0,0.0,0.0
DRRX,B,5383,1000,500,3400,0.13846579894766,400,0.001,0.01
VDTH,B,5375,844,107,2455,0.844844844844845,184,0.0160663507109005,0.241563981042654
PCLN,B,5369,576,698,0,0.0663489775918374,151,2.6639553086637,24.6259013474903
PGF,S,5362,3467,200,1595,0.0704118541772381,2241,0.003,0.03
USNA,B,5358,314,3265,846,0.0563723675023397,215,0.01,0.318859649122807
ZIV,S,5357,437,2554,0,0.0229538839029595,330,0.002,0.325211267605634
NQP,B,5356,1000,3241,200,0.679347826086957,1450,0.001,0.02
MCB,S,5353,250,3599,0,0.0859106529209622,207,0.0028,0.304
IHIT,B,5351,800,1991,200,0.45480386583286,1012,0.001,0.04
AQN,B,5350,613,3050,13,0.0753356638234842,1773,0.00200332225913621,0.1
AGM,B,5346,789,1663,0,0.209731402779601,300,0.194989775051125,1.23715746421268
SMBK,B,5340,1084,1363,0,1.00074054640798,957,0.126025641025641,1.21666666666667
GLTR,B,5340,569,2025,100,0.168451568181508,388,0.001,0.168567335243553
BHBK,B,5339,1291,0,0,0.109481068566215,1810,0.005,0.15
DOV,S,5336,2322,107,2089,0.0452026069038934,1036,0.0328789682539683,0.555101930119998
CCK,B,5335,645,1243,1667,0.0127252441592782,974,0.007,0.176729857819905
JRI,S,5333,600,1975,1900,0.0569584203531422,200,0.004,0.04
WERN,B,5331,356,2264,75,0.00198315474556952,697,0.01,0.225
BFOR,B,5331,858,1531,200,2.02213919944656,593,0.052,0.621111111111111
TGP-A,B,5329,0,2136,0,0.0,200,0.0,0.0
JBL,S,5325,670,3039,252,0.00340086967869221,564,0.002,0.0566666666666667
MET-A,B,5323,242,2450,0,0.127847615851978,677,0.01,0.228888888888889
ALL-B,B,5322,100,2709,0,0.0476417341591234,418,0.02,0.13
DBB,B,5311,50,3216,0,0.00203682581065667,680,0.001,0.01
VMC,B,5310,1630,1668,0,0.0317617477575907,551,0.0520747252747253,0.809937095200071
SC,S,5309,100,0,5209,0.000407843649058697,5309,0.001,0.01
JRI,B,5301,586,2542,14,0.147419799253294,615,0.000617283950617284,0.05
HGT,S,5301,3651,0,1350,0.46305639182613,550,0.002,0.0213953156241074
OILU,B,5301,300,2548,0,0.0645672376636541,621,0.02,0.155
HEAR,S,5300,0,5300,0,0.0,0,0.0,0.0
CNIT,S,5300,1200,0,4100,0.26514655504228,5300,0.002,0.06
FRT,B,5294,685,910,25,0.0281265456332484,335,0.0503951612903226,1.0883064516129
CCT,B,5293,1400,1679,1400,0.115999668572376,2200,0.001,0.04
AEE,S,5293,2137,1669,617,0.0246279477950923,776,0.00758730158730159,0.114746931194055
ALB,S,5289,928,561,2500,0.0102431280039539,749,0.00640540540540541,0.115150387407724
ARW,B,5289,875,1544,57,0.0482846956668994,361,0.00554920682207492,0.610406047516199
PRLB,S,5285,108,0,0,0.0112610531097267,5082,0.155,1.4
ECON,S,5281,1100,0,4181,0.135551447935921,400,0.001,0.0472727272727273
GDEN,B,5275,300,3304,220,0.0216813543729222,404,0.022,0.16
LULU,S,5275,1156,571,2340,0.0139005791458562,600,0.0252222222222222,0.30609756097561
PMT,B,5274,621,2849,100,0.00910445335291332,450,0.001,0.04
VRP,S,5269,215,2086,1612,0.0250556055285433,2090,0.001,0.03
BAX,S,5268,2204,983,1704,0.0151204609696746,324,0.0257796910610281,0.303280948350923
SRC,B,5266,400,3885,0,0.000527418386371046,343,0.0,0.02
WTS,B,5260,220,552,3300,0.0277223999337032,3830,0.08,0.35
FNB,S,5259,541,0,4718,0.00224780365339178,275,0.003,0.03
NXPI,S,5256,1380,1654,420,0.0160928272114777,521,0.026714709371293,0.141637010676157
PF,B,5254,1011,970,1481,0.0181069613872685,763,0.0095,0.247062362530728
GNL,S,5251,600,2963,157,0.0182871217172231,757,0.003,0.04
FNF,S,5248,106,3626,0,0.00161285414320928,300,0.0,0.0105660377358491
PCG-D,B,5247,0,3410,0,0.0,333,0.0,0.0
QTNA,B,5243,1218,1775,400,0.0724018008987412,200,0.00185574572127139,0.0915403422982885
VOT,B,5239,357,1504,0,0.0304901381038752,350,0.0574683257918552,0.468653846153846
PIN,B,5236,1400,1500,500,0.0586384226475206,800,0.002,0.08
ARCT,S,5235,776,1650,1354,0.356617647058824,452,0.0,0.197113402061856
FDUS,S,5231,400,2205,850,0.13578519752211,700,0.0095,0.163333333333333
TGA,S,5217,1100,1984,1100,0.262216924910608,834,0.000272727272727273,0.0127272727272727
NRE,S,5216,223,3873,0,0.0172027012622783,200,0.000350649350649351,0.04
TGA,B,5213,1930,850,0,0.434762072482031,1280,0.008,0.05
AMPH,B,5211,395,2069,0,0.0553559510675012,300,0.011,0.124081632653061
CSJ,B,5210,116,3223,0,0.0213793329149685,585,0.001,0.02
CTIC,S,5210,110,5100,0,0.00126747855570745,2710,0.002,0.03
MHN,S,5208,0,4804,0,0.0,204,0.0,0.0
SFL,S,5207,4132,0,0,0.0544167179329273,1581,0.0360058855002675,0.387470224352632
GSM,B,5204,1100,3034,600,0.0488801990757199,100,0.001,0.04
FHB,B,5203,250,733,2925,0.0132567252147063,475,0.00433333333333333,0.0566666666666667
SCIN,B,5203,400,2381,0,0.154559505409583,201,0.12,0.48
ICD,S,5200,400,2100,2400,0.210084033613445,2900,0.001,0.02
TU,B,5196,1444,1200,1700,0.053834652220097,804,0.003,0.04
BDSI,B,5188,3600,0,0,0.0494948809640537,300,0.0,0.1
AEB,B,5187,0,2581,0,0.0,200,0.0,0.0
SPEX,B,5183,580,1963,0,1.48275862068966,1771,0.002,0.04
ICSH,B,5183,1000,2209,500,1.6013986013986,1488,0.011,0.05
GIII,B,5180,502,1951,2100,0.0237567415653977,1702,0.00233333333333333,0.113333333333333
DTJ,B,5180,444,725,2591,0.9210686095932,196,0.011,0.31
ATKR,B,5175,300,1016,3501,0.010784095876898,3824,0.001,0.09
ACIA,B,5174,1042,1063,127,0.0923785778593357,600,0.0424132231404959,0.372079889807163
VFH,S,5173,836,1787,0,0.0134199623582586,225,0.0201845659163987,0.230958199356913
XMPT,B,5173,0,3392,0,0.0,686,0.0,0.0
NGL-B,B,5166,400,2569,328,0.347879282218597,673,0.02,0.19
CM,B,5166,734,958,1415,0.0453843386539837,513,0.002,0.0502381670183901
WEC,S,5166,663,1374,941,0.0066604686270956,699,0.00775751366120219,0.0987332339791356
CMRE-C,B,5163,350,2624,26,2.65408320493066,473,0.01,0.3434
MBG,B,5159,300,2620,77,0.454035874439462,695,0.02,0.14
BFR,B,5157,200,3800,350,0.0500625782227785,200,0.01,0.09
HAFC,B,5157,420,0,0,0.0111947325004643,300,0.0266666666666667,0.1
MTUM,S,5155,310,2233,1001,0.00431802673874165,265,0.012,0.085
SDVY,B,5155,0,3857,0,0.0,3369,0.0,0.0
FIVA,B,5146,200,1993,0,1.0763358778626,435,0.06,0.63
PSCE,B,5141,400,2449,0,0.225670216672787,300,0.02,0.166666666666667
TUSK,B,5141,1489,1531,184,0.121630452540435,1333,0.001,0.122390866353257
SSRM,B,5140,1100,2711,304,0.0144951136577507,1504,0.001,0.02
IHI,B,5138,561,1706,0,0.0697388676796602,492,0.0477484662576687,0.781267893660532
SSTI,B,5137,483,3310,0,0.428342245989305,404,0.0651282051282051,0.63
BSCR,B,5133,0,2488,0,0.0,778,0.0,0.0
VLGEA,B,5133,300,2897,125,0.23130300693909,129,0.017,0.266666666666667
REW,B,5132,200,1875,903,1.0,504,0.001,0.03
THFF,B,5127,259,0,4680,0.11646332484193,4924,0.043135593220339,0.825423728813559
KBAL,B,5123,165,2254,230,0.0329611494682036,204,0.011,0.18
CWEB,S,5120,605,787,0,0.139404946052168,319,0.19,1.50333333333333
CYOU,B,5108,600,2411,100,0.0323798377835537,500,0.011,0.11
YUM,S,5108,1315,659,461,0.0121670713488258,418,0.00605421686746988,0.374465532592335
MSI,S,5105,1067,634,1113,0.00903803213212276,316,0.00684857571214393,0.188467527033825
IJS,B,5103,534,1403,0,0.119071362402571,477,0.0653290043290043,0.756552767620729
SNA,B,5101,1114,47,3013,0.0268458895637174,267,0.0836700725697609,1.4132175235423
PSCH,B,5097,152,1168,0,0.214152653726527,458,0.04,0.56
SF,S,5096,403,250,4440,0.0149576196740668,4843,0.022,0.25
AYTU,B,5096,138,3247,62,0.0411817367949866,2450,0.0072463768115942,0.1
FXU,B,5093,1600,124,3100,0.374093991115268,1018,0.001,0.02
OPNT,B,5093,700,1272,650,0.282386540664686,1202,0.06675,1.705
NOC,S,5087,702,1841,62,0.0141951776392092,315,0.192180010164633,2.64642430343573
FNDX,B,5087,500,2190,171,0.356958032479854,481,0.0015,0.03
EIGI,S,5086,700,0,4386,0.013983220135837,300,0.005,0.05
ROST,S,5085,1337,510,1215,0.011299222688783,286,0.00890909090909091,0.099242928452579
IGV,B,5082,480,1289,99,0.0300342329964494,456,0.0432518853695324,0.500573152337858
DSE,S,5081,200,2984,0,0.065359477124183,668,0.0,0.03
MD,B,5080,758,1357,0,0.0164201804751824,645,0.00503030303030303,0.114252696456086
MIIIW,B,5079,0,3013,0,0.0,1465,0.0,0.0
KMT,B,5078,733,1475,656,0.0140718920788758,532,0.00466666666666667,0.2475
GLL,B,5078,390,2013,0,0.164116767294453,810,0.003,0.16
CBL-E,B,5078,100,2793,0,0.5,672,0.02,0.29
FAN,B,5065,1104,232,3400,0.128412969283276,230,0.002,0.03
MXE,B,5063,300,3375,100,1.0,600,0.001,0.03
ULTA,S,5062,465,0,1242,0.0125314553839436,2090,0.005,0.98
ITUS,S,5060,3460,0,0,0.360035265115247,710,0.003,0.102427828449783
TRIB,B,5059,300,3181,0,0.0833101916134407,425,0.0133333333333333,0.16
FRC-G,B,5055,400,1419,108,1.24626865671642,332,0.03,0.5
