symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGE,B,200,0,100,0,0.0,100,0.0,0.0
DUSA,B,200,100,0,0,1.0,100,0.02,0.1
BOX,B,200,0,200,0,0.0,100,0.0,0.0
GRUB,B,200,0,0,0,0.0,100,0.0,0.0
FEMB,B,200,100,0,0,0.5,100,0.01,0.13
GHS,B,200,0,0,0,0.0,100,0.0,0.0
RESI,B,200,0,100,0,0.0,100,0.0,0.0
DXJ,B,200,200,0,0,0.000689507760409843,200,0.001,0.01
OEUR,B,200,100,0,0,0.070871722182849,100,0.01,0.34
SZC,S,200,0,0,0,0.0,100,0.0,0.0
TAP,S,200,0,100,0,0.0,50,0.0,0.0
DVYA,B,200,100,0,0,1.0,100,0.02,0.08
MNR,S,200,0,0,0,0.0,100,0.0,0.0
CBT,B,200,0,0,0,0.0,100,0.0,0.0
CWB,B,200,0,100,0,0.0,100,0.0,0.0
EWMC,B,200,100,0,0,0.480769230769231,100,0.01,0.45
ZKIN,B,200,0,0,0,0.0,100,0.0,0.0
FOMX,B,200,0,0,0,0.0,100,0.0,0.0
VR-A,B,200,0,0,0,0.0,100,0.0,0.0
RGT,S,200,0,0,0,0.0,100,0.0,0.0
UNT,B,200,0,0,0,0.0,100,0.0,0.0
IYE,B,200,0,100,0,0.0,100,0.0,0.0
AMBC,S,200,0,200,0,0.0,0,0.0,0.0
OILU,B,200,100,0,0,0.0476190476190476,100,0.01,0.09
TRMK,B,200,0,0,0,0.0,100,0.0,0.0
MESO,B,200,0,100,0,0.0,100,0.0,0.0
JLL,B,200,20,0,0,0.00173400381480839,100,0.01,0.22
LBJ,B,200,0,0,0,0.0,100,0.0,0.0
GFNSL,B,200,0,0,0,0.0,100,0.0,0.0
TPX,B,200,0,0,0,0.0,100,0.0,0.0
SPSC,B,200,100,0,0,0.0396982929734021,100,0.02,0.09
AGX,S,200,0,200,0,0.0,100,0.0,0.0
REPH,S,200,200,0,0,0.167785234899329,200,0.001,0.03
BBC,B,200,0,100,0,0.0,50,0.0,0.0
SCA,S,200,0,100,0,0.0,50,0.0,0.0
IEZ,B,200,0,0,0,0.0,100,0.0,0.0
ALNY,B,200,0,0,0,0.0,100,0.0,0.0
PRIM,B,200,0,0,0,0.0,100,0.0,0.0
CRI,S,200,100,0,100,0.005611357387352,200,0.001,0.12
XSD,B,200,100,0,0,0.0184842883548983,100,0.01,0.04
DFIN,B,200,0,0,0,0.0,100,0.0,0.0
NFX,B,200,0,0,0,0.0,100,0.0,0.0
GPC,S,200,100,0,100,0.00497586704483256,200,0.001,0.03
RETA,S,200,0,200,0,0.0,0,0.0,0.0
CTW,B,200,0,0,0,0.0,100,0.0,0.0
GPAC,B,200,0,0,0,0.0,100,0.0,0.0
IFON,B,200,200,0,0,0.666666666666667,200,0.001,0.02
TCRD,B,200,200,0,0,0.0999500249875062,200,0.001,0.02
IBDQ,B,200,0,0,0,0.0,100,0.0,0.0
EW,B,200,0,0,0,0.0,100,0.0,0.0
DGLD,B,200,0,100,0,0.0,100,0.0,0.0
WUBA,B,200,0,0,0,0.0,100,0.0,0.0
CSIQ,S,200,200,0,0,0.00798817749730399,100,0.001,0.025
IYR,B,200,0,100,0,0.0,100,0.0,0.0
EEMD,B,200,0,0,0,0.0,100,0.0,0.0
ACIM,B,200,0,0,0,0.0,100,0.0,0.0
CVM,S,200,0,0,0,0.0,100,0.0,0.0
STRL,B,200,0,0,0,0.0,100,0.0,0.0
HRI,B,200,100,0,0,0.00851063829787234,100,0.03,0.14
ADUS,S,200,0,0,0,0.0,100,0.0,0.0
SEP,B,200,50,0,0,0.00505305709954523,100,0.01,0.03
KN,S,200,100,0,100,0.00174480484357825,200,0.001,0.01
SNCR,B,200,0,0,0,0.0,100,0.0,0.0
HRC,B,200,0,0,0,0.0,100,0.0,0.0
SEA,B,200,0,0,0,0.0,100,0.0,0.0
ADRU,B,200,0,0,0,0.0,100,0.0,0.0
MBOT,B,200,200,0,0,0.0453206435531385,200,0.001,0.01
PZN,B,200,0,0,0,0.0,100,0.0,0.0
DVYA,S,200,0,0,0,0.0,100,0.0,0.0
CBD,B,200,0,0,0,0.0,100,0.0,0.0
ANDV,S,200,200,0,0,0.00489524182494615,200,0.01,0.05
PNR,B,200,100,0,100,0.00291894100820222,200,0.001,0.02
MRCY,S,200,80,0,0,0.00167094847212649,100,0.01,0.13
NUV,S,200,0,0,0,0.0,100,0.0,0.0
PHI,B,200,0,0,0,0.0,100,0.0,0.0
BSJO,B,200,100,0,0,0.793650793650794,100,0.01,0.11
CRD.A,B,200,0,0,0,0.0,100,0.0,0.0
FIVA,B,200,100,0,0,1.0,100,0.02,0.13
MHK,B,200,0,0,0,0.0,100,0.0,0.0
PXD,S,200,0,0,0,0.0,100,0.0,0.0
IOTS,B,200,0,0,0,0.0,100,0.0,0.0
PWR,B,200,0,0,0,0.0,100,0.0,0.0
CPSH,B,200,0,200,0,0.0,0,0.0,0.0
ASHS,B,200,0,0,0,0.0,100,0.0,0.0
SODA,B,200,0,0,0,0.0,100,0.0,0.0
ZSL,B,200,0,200,0,0.0,100,0.0,0.0
CBS,S,200,0,0,0,0.0,100,0.0,0.0
NANR,B,200,0,0,0,0.0,100,0.0,0.0
CEL,B,200,0,0,0,0.0,100,0.0,0.0
PSJ,B,200,100,0,0,0.333333333333333,100,0.01,0.13
ANTM,S,200,0,0,0,0.0,100,0.0,0.0
URTY,B,200,0,0,0,0.0,100,0.0,0.0
EARN,B,200,100,0,100,0.0797448165869219,200,0.001,0.01
FCE.A,B,200,200,0,0,0.00661638216223369,200,0.001,0.01
ENV,S,200,95,0,0,0.0036584896214426,95,0.005,0.15
SNP,B,200,100,0,0,0.0101081572829273,100,0.001,0.05
OEW,B,200,0,0,0,0.0,100,0.0,0.0
DATA,B,200,0,0,0,0.0,100,0.0,0.0
HYS,B,200,100,0,0,0.00568763508133318,100,0.01,0.03
LILA,B,200,0,0,0,0.0,100,0.0,0.0
EPRF,B,200,0,100,0,0.0,100,0.0,0.0
HTFA,B,200,0,0,0,0.0,100,0.0,0.0
LDL,B,200,0,0,0,0.0,100,0.0,0.0
MFA,B,200,100,0,0,0.000364365093824012,100,0.005,0.01
IRL,B,200,0,200,0,0.0,0,0.0,0.0
HNI,B,200,0,0,0,0.0,100,0.0,0.0
JOE,B,200,0,0,0,0.0,100,0.0,0.0
BOIL,S,200,200,0,0,0.0021851953018301,200,0.001,0.01
GSIT,B,200,100,0,100,0.166666666666667,200,0.001,0.07
FIZZ,B,200,100,0,0,0.00972762645914397,100,0.04,0.16
GLDD,B,200,100,0,0,0.00420203378435163,100,0.0,0.05
GPRK,S,200,0,0,0,0.0,100,0.0,0.0
IAG,S,200,100,0,100,0.00016097123604983,200,0.001,0.01
CIBR,B,200,100,0,0,0.0869565217391304,100,0.01,0.03
GRA,S,200,100,0,0,0.00232921063051732,100,0.001,0.01
QWLD,B,200,0,0,0,0.0,100,0.0,0.0
HWCC,B,200,0,0,0,0.0,100,0.0,0.0
CGO,B,200,0,0,0,0.0,100,0.0,0.0
GNL,B,200,0,0,0,0.0,100,0.0,0.0
GBAB,B,200,0,0,0,0.0,100,0.0,0.0
HEQ,B,200,0,0,0,0.0,100,0.0,0.0
FTF,B,200,200,0,0,0.142857142857143,100,0.001,0.01
EMLC,S,200,200,0,0,0.000142301759418953,200,0.001,0.01
DCF,B,200,0,0,0,0.0,100,0.0,0.0
DYN+A,B,200,50,50,0,0.00833333333333333,50,0.0,0.002
DXUS,B,200,0,0,0,0.0,100,0.0,0.0
DGLY,B,200,0,0,0,0.0,100,0.0,0.0
GAA,B,200,0,0,0,0.0,100,0.0,0.0
RISE,B,200,0,0,0,0.0,100,0.0,0.0
NUROW,B,200,0,0,0,0.0,100,0.0,0.0
AMCX,B,200,0,100,0,0.0,100,0.0,0.0
OPY,B,200,200,0,0,0.0360100828231905,200,0.0255,0.25
PHO,B,200,0,100,0,0.0,100,0.0,0.0
EUDG,B,200,0,0,0,0.0,100,0.0,0.0
FXN,B,200,0,100,0,0.0,100,0.0,0.0
FLR,S,200,100,0,0,0.00102308070060566,100,0.01,0.04
ADC,B,200,0,0,0,0.0,100,0.0,0.0
RH,B,200,0,0,0,0.0,200,0.0,0.0
CDTX,B,200,100,0,0,0.00679255535932618,100,0.025,0.05
IIF,B,200,0,0,0,0.0,100,0.0,0.0
AVH,B,200,0,100,0,0.0,100,0.0,0.0
BMI,S,199,199,0,0,0.0156816390858944,199,0.005,0.05
CELH,S,198,100,0,98,0.0714285714285714,198,0.001,0.04
VDE,B,198,0,94,0,0.0,94,0.0,0.0
STOT,B,198,98,0,0,0.108888888888889,100,0.03,0.07
TCMD,B,197,0,106,0,0.0,91,0.0,0.0
QLYS,B,196,0,2,0,0.0,93,0.0,0.0
QGEN,B,196,98,0,0,0.000948628844124793,98,0.001,0.01
FEUZ,B,196,96,0,0,0.0746500777604977,100,0.22,0.43
FLCH,B,192,0,16,0,0.0,60,0.0,0.0
BSX,B,192,33,106,0,6.83289230119389e-05,27,0.001,0.01
BICK,B,191,0,0,0,0.0,100,0.0,0.0
PX,S,190,150,0,0,0.00157513388638034,10,0.00148,0.0372
ADM,S,190,134,0,56,0.000570169093431141,100,0.001,0.01
IVLU,B,190,0,60,0,0.0,30,0.0,0.0
OC,B,190,0,0,0,0.0,100,0.0,0.0
IDEV,B,190,0,0,0,0.0,100,0.0,0.0
HOV,S,189,100,0,89,0.00071686643344612,189,0.001,0.01
MGI,B,189,89,0,0,0.00274285009861933,100,0.001,0.01
CCOI,B,189,4,0,1,0.000347493701676657,4,0.0,0.05
CBAY,S,189,189,0,0,0.00887407268288102,100,0.001,0.0805820105820106
CLYH,B,187,87,0,0,0.453125,100,0.05,0.14
MELI,B,187,16,14,0,0.000734922603463323,16,0.02,0.56
MGI,S,187,187,0,0,0.00576306706114398,3,0.001,0.0101604278074866
MSTR,B,187,0,187,0,0.0,0,0.0,0.0
USMF,B,186,0,0,0,0.0,93,0.0,0.0
XTL,B,186,0,0,0,0.0,93,0.0,0.0
LII,B,185,7,68,0,0.000698463380562762,9,0.001,0.22
EQC,S,185,100,0,85,0.00475873227372228,185,0.001,0.01
PXF,B,184,0,184,0,0.0,184,0.0,0.0
CMI,B,183,0,0,0,0.0,65,0.0,0.0
MFC,B,183,0,122,0,0.0,61,0.0,0.0
IVR,B,183,183,0,0,0.0015185209771641,100,0.001,0.01
FLIO,B,183,0,0,0,0.0,100,0.0,0.0
PLD,B,182,121,0,61,0.000992763492558376,120,0.001,0.0199173553719008
SFIG,B,182,0,0,0,0.0,100,0.0,0.0
HF,B,181,0,0,0,0.0,100,0.0,0.0
GLPI,B,181,0,80,0,0.0,40,0.0,0.0
WDRW,S,180,0,60,0,0.0,60,0.0,0.0
FMF,B,180,0,90,0,0.0,45,0.0,0.0
EDOW,B,180,0,0,0,0.0,90,0.0,0.0
RWR,B,180,0,0,0,0.0,45,0.0,0.0
TEX,B,179,50,0,0,0.000943164884085036,50,0.01,0.08
TMO,B,179,0,45,0,0.0,12,0.0,0.0
EWQ,B,178,0,52,0,0.0,26,0.0,0.0
HOFT,B,177,177,0,0,0.0255595667870036,177,0.005,0.1
FDC,S,176,176,0,0,0.000399738353077985,17,0.001,0.01
CRS,B,176,0,88,0,0.0,44,0.0,0.0
EPOL,B,176,0,0,0,0.0,100,0.0,0.0
URA,S,175,175,0,0,0.0154661953159523,175,0.001,0.02
DEA,B,175,100,50,0,0.00393282730955284,100,0.001,0.01
DSW,B,174,0,37,0,0.0,100,0.0,0.0
CBG,B,174,0,52,0,0.0,51,0.0,0.0
HIBB,B,173,73,0,0,0.00170453218763864,100,0.005,0.1
ILMN,B,172,0,0,0,0.0,100,0.0,0.0
MYGN,B,172,100,0,0,0.00429811742456804,100,0.001,0.04
SMH,S,172,0,45,0,0.0,127,0.0,0.0
FFTI,B,172,56,0,0,0.0618101545253863,86,0.02,0.16
QSR,S,172,100,36,0,0.00149195834452302,18,0.001,0.03
LSXMA,B,171,0,14,0,0.0,50,0.0,0.0
SMDV,S,170,0,0,0,0.0,100,0.0,0.0
MGP,S,170,0,2,0,0.0,27,0.0,0.0
MBSD,B,169,0,0,0,0.0,100,0.0,0.0
GDXS,B,168,0,0,0,0.0,100,0.0,0.0
AWK,B,168,0,0,0,0.0,100,0.0,0.0
IVE,S,168,0,84,0,0.0,84,0.0,0.0
SLGN,S,168,50,0,0,0.00313518936543767,118,0.001,0.01
HEI.A,B,168,68,0,0,0.00474495848161329,100,0.0,0.1
PDS,B,166,0,44,0,0.0,22,0.0,0.0
CNQ,B,165,165,0,0,0.000724173345154183,69,0.001,0.01
CPT,B,165,0,110,0,0.0,55,0.0,0.0
VTHR,S,165,0,55,0,0.0,55,0.0,0.0
MTZ,B,165,1,0,0,1.55964876709765e-05,1,0.0,0.05
SRG,B,165,0,65,0,0.0,100,0.0,0.0
ORCL,S,164,14,100,0,1.89083660065396e-05,50,0.001,0.01
USLB,B,162,81,0,0,0.298892988929889,81,0.01,0.11
FV,B,162,0,81,0,0.0,81,0.0,0.0
CHD,B,160,151,0,0,0.00174825174825175,9,0.001,0.01
EFG,B,160,0,40,0,0.0,20,0.0,0.0
FWONK,B,160,60,0,0,0.00242072137496974,100,0.01,0.03
VEC,B,160,0,160,0,0.0,0,0.0,0.0
VV,B,160,0,0,0,0.0,100,0.0,0.0
JHD,B,160,0,0,0,0.0,0,0.0,0.0
CM,S,159,121,0,38,0.0115150361629235,39,0.001,0.0117355371900826
RL,B,158,23,0,0,0.000521766747578322,18,0.001,0.08
ESS,B,158,10,0,0,0.000720564922899553,13,0.001,0.098
IPGP,B,157,0,7,0,0.0,75,0.0,0.0
PK,B,155,0,0,0,0.0,100,0.0,0.0
LEAD,B,154,0,0,0,0.0,25,0.0,0.0
MNGA,S,154,46,0,0,0.0016156223658331,108,0.001,0.03
JLS,B,154,0,0,0,0.0,99,0.0,0.0
FYT,S,153,0,51,0,0.0,51,0.0,0.0
BDX,B,153,109,0,0,0.00492366067395429,22,0.0107247706422018,0.12302752293578
SPR,B,152,0,0,0,0.0,75,0.0,0.0
DMPI,B,150,0,150,0,0.0,0,0.0,0.0
MGV,B,150,0,0,0,0.0,75,0.0,0.0
JVA,S,150,150,0,0,1.0,150,0.001,0.03
HGH,S,150,0,50,0,0.0,100,0.0,0.0
BBY,S,150,50,0,0,0.000855812679720663,50,0.001,0.03
BATRA,B,150,0,150,0,0.0,0,0.0,0.0
TROW,B,150,50,0,0,0.00141610966353234,100,0.01,0.11
DFND,B,150,0,0,0,0.0,100,0.0,0.0
REZ,S,150,0,0,0,0.0,100,0.0,0.0
SAFM,S,150,0,150,0,0.0,150,0.0,0.0
GIS,S,150,30,0,120,0.000334284186129435,150,0.001,0.01
TROW,S,150,150,0,0,0.00424832899059703,150,0.004,0.04
WOOD,B,150,0,0,0,0.0,100,0.0,0.0
SAFM,B,150,0,150,0,0.0,0,0.0,0.0
BSCP,S,150,50,50,0,0.142857142857143,50,0.0,0.01
WES,B,150,100,0,0,0.00692856647959537,100,0.001,0.1
JTA,S,150,0,150,0,0.0,0,0.0,0.0
EOS,S,150,0,150,0,0.0,0,0.0,0.0
SPYX,B,150,0,0,0,0.0,75,0.0,0.0
SYV,B,150,0,0,0,0.0,75,0.0,0.0
UEUR,B,150,0,100,0,0.0,40,0.0,0.0
CMCO,B,150,0,0,0,0.0,75,0.0,0.0
G,B,150,0,150,0,0.0,150,0.0,0.0
ALLY,B,150,0,75,0,0.0,75,0.0,0.0
VTI,S,149,0,49,0,0.0,100,0.0,0.0
O,S,149,149,0,0,0.00178208348283698,149,0.001,0.01
JKJ,B,148,0,74,0,0.0,37,0.0,0.0
GIB,S,148,0,8,0,0.0,4,0.0,0.0
SYG,B,148,0,0,0,0.0,100,0.0,0.0
COF-H,S,148,0,92,0,0.0,46,0.0,0.0
PLD,S,148,70,0,0,0.000574325987430466,57,0.001,0.01
CFO,B,148,0,0,0,0.0,74,0.0,0.0
ICUI,B,147,15,0,0,0.00174540377007214,25,0.0,0.55
MOAT,B,147,0,49,0,0.0,49,0.0,0.0
MITK,B,146,146,0,0,0.00200839122360547,146,0.005,0.05
IDCC,B,146,0,74,0,0.0,35,0.0,0.0
SHOP,S,145,0,0,0,0.0,100,0.0,0.0
FONE,B,145,45,0,0,0.183673469387755,100,0.08,0.21
HPT,B,145,0,0,0,0.0,16,0.0,0.0
DWX,B,144,0,96,0,0.0,24,0.0,0.0
FLXN,B,142,0,0,0,0.0,100,0.0,0.0
FTSM,B,142,0,26,0,0.0,100,0.0,0.0
HAIN,B,141,0,94,0,0.0,47,0.0,0.0
HEWP,S,141,0,94,0,0.0,47,0.0,0.0
HLT,S,140,29,74,0,0.000439380624829551,18,0.001,0.0275862068965517
TSN,B,140,6,16,0,0.000123813454395378,8,0.001,0.0266666666666667
ALNY,S,140,140,0,0,0.00409872061363703,140,0.001,0.14
DISCK,S,140,140,0,0,0.000568825902706392,100,0.001,0.01
BLMN,B,139,139,0,0,0.00329751144639765,100,0.001,0.01
EQR,S,138,52,86,0,0.00108950720750922,86,0.001,0.03
VNQ,S,138,138,0,0,0.000555761393108559,8,0.001,0.01
NORW,B,137,37,0,0,0.00655215158491234,100,0.01,0.04
JKE,B,136,0,0,0,0.0,100,0.0,0.0
RSPP,S,136,0,24,0,0.0,12,0.0,0.0
BRQS,B,136,0,0,0,0.0,0,0.0,0.0
DTEC,B,136,0,0,0,0.0,100,0.0,0.0
GRID,B,136,0,0,0,0.0,68,0.0,0.0
PAM,B,136,0,0,0,0.0,68,0.0,0.0
DEO,S,135,21,69,21,0.00123485828531107,10,0.001,0.039047619047619
MXIM,S,135,100,0,35,0.000519864003576664,10,0.001,0.0199
CDK,B,134,134,0,0,0.00526957410830155,28,0.001,0.0141791044776119
ABC,B,134,26,50,0,0.000245821042281219,25,0.001,0.07
DG,B,133,33,0,0,0.00035080632301821,22,0.001,0.0266666666666667
HYLB,B,132,1,85,0,0.00032123353678124,23,0.001,0.04
PLW,B,132,0,132,0,0.0,0,0.0,0.0
FBT,B,132,0,16,0,0.0,100,0.0,0.0
CTRE,B,132,0,0,0,0.0,0,0.0,0.0
JBL,S,132,100,0,32,0.000992506575356062,132,0.001,0.01
EIS,B,131,0,0,0,0.0,100,0.0,0.0
MSM,B,131,1,0,0,3.6285786857288e-05,15,0.001,0.03
SIMO,B,131,31,0,0,0.00193725784276965,20,0.001,0.0341935483870968
BSCP,B,130,0,0,0,0.0,62,0.0,0.0
XRT,S,130,30,0,0,0.000105404436824094,100,0.001,0.01
VTA,B,130,0,0,0,0.0,0,0.0,0.0
RING,B,130,0,20,0,0.0,5,0.0,0.0
DES,B,129,0,0,0,0.0,104,0.0,0.0
EWK,B,129,0,0,0,0.0,100,0.0,0.0
RYF,B,128,50,0,0,0.034106412005457,50,0.01,0.08
CALM,B,128,28,0,0,0.000794551645856981,100,0.005,0.05
BXP,B,128,0,64,0,0.0,32,0.0,0.0
IGHG,B,128,128,0,0,0.175824175824176,128,0.01,0.05
CTX,B,127,0,0,0,0.0,0,0.0,0.0
TLH,B,126,0,0,0,0.0,63,0.0,0.0
IDXX,B,126,0,0,0,0.0,97,0.0,0.0
DXC,S,125,113,0,0,0.00363238934070526,12,0.001,0.0894690265486726
FLFR,B,125,0,0,0,0.0,100,0.0,0.0
WSO,B,125,0,50,0,0.0,25,0.0,0.0
BP,S,125,100,25,0,0.000274691315634056,100,0.001,0.01
WBC,B,124,8,0,0,0.000766503784612437,8,0.001,0.23
PSA-Z,B,124,0,62,0,0.0,31,0.0,0.0
CEFS,B,123,0,41,0,0.0,41,0.0,0.0
BKH,B,123,100,0,23,0.00174200853584183,36,0.001,0.0232
SRRA,B,123,60,43,0,0.00428939090649128,20,0.001,0.01
ODP,B,123,123,0,0,0.000347754298865134,20,0.001,0.01
FOGO,B,122,122,0,0,0.0233850872148745,122,0.005,0.1
IJJ,B,122,0,0,0,0.0,8,0.0,0.0
AXJV,B,122,0,0,0,0.0,100,0.0,0.0
EQT,B,122,22,50,0,0.000204635934070023,50,0.001,0.01
VOO,S,121,55,66,0,0.000735038622938551,22,0.001,0.0214545454545455
MSI,S,121,65,0,0,0.00197220705139875,28,0.001,0.0441538461538462
DXJF,B,121,0,0,0,0.0,0,0.0,0.0
NEP,B,120,0,120,0,0.0,0,0.0,0.0
EXAC,S,120,20,0,0,0.00184026499815974,100,0.0,0.05
LGLV,B,120,0,0,0,0.0,100,0.0,0.0
CLH,B,120,40,0,0,0.0053134962805526,40,0.001,0.05
SBOW,S,120,0,0,0,0.0,100,0.0,0.0
UBIO,B,120,0,0,0,0.0,100,0.0,0.0
EGRX,B,119,59,0,0,0.00803048863481693,60,0.001,0.12
VMW,S,119,119,0,0,0.00128636132700602,44,0.001,0.0638655462184874
TAPR,B,117,0,0,0,0.0,100,0.0,0.0
SSNC,B,117,0,0,0,0.0,60,0.0,0.0
QGBR,B,117,0,39,0,0.0,39,0.0,0.0
FOF,S,117,0,0,0,0.0,0,0.0,0.0
ROK,B,117,100,0,0,0.00302966037507195,4,0.001,0.07
UCBI,S,116,0,16,0,0.0,100,0.0,0.0
CZA,B,116,0,0,0,0.0,58,0.0,0.0
INVH,S,116,100,0,16,0.000797104914948906,116,0.001,0.01
CHSCN,S,116,0,58,0,0.0,29,0.0,0.0
WTFC,S,115,100,0,15,0.0112422709387296,115,0.001,0.06
CHCO,B,115,0,0,0,0.0,100,0.0,0.0
GREK,S,115,115,0,0,0.00142277428613847,115,0.001,0.01
DVY,B,115,0,0,0,0.0,100,0.0,0.0
MKC,S,114,14,0,0,0.000268435786325114,100,0.001,0.01
CDK,S,114,14,0,0,0.000550552518777773,100,0.001,0.04
MCHI,S,114,0,100,0,0.0,100,0.0,0.0
AIRR,B,113,0,113,0,0.0,0,0.0,0.0
HCI,B,113,0,113,0,0.0,0,0.0,0.0
PM,S,113,113,0,0,0.000799298315107445,13,0.001,0.0199115044247788
CNI,B,113,13,0,0,0.000224897930939035,12,0.001,0.0230769230769231
INFO,S,112,112,0,0,0.00179694519317161,100,0.001,0.0289285714285714
RTM,B,112,0,0,0,0.0,3,0.0,0.0
MRT,B,111,0,74,0,0.0,37,0.0,0.0
MFEM,B,111,111,0,0,0.068901303538175,111,0.001,0.07
EQIX,B,111,17,0,0,0.000990156677733124,22,0.001,0.2
MFC,S,111,0,111,0,0.0,0,0.0,0.0
USCR,S,110,50,0,0,0.0010626540848423,100,0.05,0.25
BUFF,B,110,100,0,10,0.00369453578157904,110,0.001,0.01
SNDR,B,110,0,110,0,0.0,60,0.0,0.0
UBP-G,B,110,55,0,0,0.354838709677419,55,0.02,0.27
BIB,S,110,0,110,0,0.0,100,0.0,0.0
CDW,B,110,0,0,0,0.0,55,0.0,0.0
GMED,B,110,0,55,0,0.0,55,0.0,0.0
SGMA,B,109,0,109,0,0.0,0,0.0,0.0
MAN,B,109,63,0,0,0.00457848837209302,23,0.001,0.0817460317460317
IRMD,S,109,0,0,0,0.0,0,0.0,0.0
SCE-J,B,108,0,54,0,0.0,27,0.0,0.0
SORL,S,108,0,0,0,0.0,2,0.0,0.0
HYT,B,108,0,0,0,0.0,0,0.0,0.0
DLN,S,107,0,21,0,0.0,65,0.0,0.0
IWB,S,107,0,85,0,0.0,15,0.0,0.0
HSC,B,107,0,0,0,0.0,0,0.0,0.0
TTC,B,107,0,0,0,0.0,100,0.0,0.0
QQQC,B,106,0,0,0,0.0,50,0.0,0.0
XITK,B,106,0,0,0,0.0,100,0.0,0.0
IRS,B,106,0,106,0,0.0,0,0.0,0.0
EMDV,S,105,0,0,0,0.0,83,0.0,0.0
IDA,B,105,0,14,0,0.0,7,0.0,0.0
MN,S,105,105,0,0,0.0103806228373702,100,0.005,0.05
VMC,B,104,67,0,0,0.00135238787291591,17,0.001,0.0674626865671642
TD,S,104,0,104,0,0.0,102,0.0,0.0
SEMG,B,104,0,0,0,0.0,100,0.0,0.0
IWR,B,104,0,0,0,0.0,52,0.0,0.0
DNLI,B,104,50,0,0,0.0114995400183993,40,0.001,0.09
WSFS,B,103,0,0,0,0.0,50,0.0,0.0
WMCR,B,103,0,0,0,0.0,26,0.0,0.0
DCI,B,103,101,0,2,0.00663426169206516,99,0.001,0.0301980198019802
WCG,B,102,0,0,0,0.0,100,0.0,0.0
ZTR,S,102,0,102,0,0.0,102,0.0,0.0
I,S,101,101,0,0,0.0101121345614738,101,0.001,0.01
INFR,B,101,1,0,0,1.0,100,0.01,0.36
FHN,S,101,101,0,0,0.00039548288068164,100,0.001,0.01
ACLS,S,100,0,0,0,0.0,0,0.0,0.0
PHM,S,100,100,0,0,0.000502411575562701,100,0.001,0.01
TEVA,S,100,0,100,0,0.0,0,0.0,0.0
GLV,S,100,0,0,0,0.0,0,0.0,0.0
MATW,B,100,100,0,0,0.00709119273861864,54,0.025,0.05
RDN,B,100,0,100,0,0.0,0,0.0,0.0
HCA,S,100,100,0,0,0.00202667099023145,100,0.001,0.02
PEGA,B,100,0,0,0,0.0,0,0.0,0.0
NEXA,B,100,0,0,0,0.0,0,0.0,0.0
JMIN,B,100,0,0,0,0.0,0,0.0,0.0
LONE,S,100,0,0,0,0.0,0,0.0,0.0
BBOX,B,100,0,100,0,0.0,0,0.0,0.0
GXP,S,100,100,0,0,0.000970007372056028,100,0.001,0.01
ETY,S,100,0,0,0,0.0,0,0.0,0.0
WRN,B,100,100,0,0,0.234741784037559,100,0.001,0.0055
PXI,B,100,0,0,0,0.0,100,0.0,0.0
NMY,B,100,100,0,0,0.5,100,0.001,0.01
CASC,B,100,0,0,0,0.0,0,0.0,0.0
WTW,S,100,0,0,0,0.0,0,0.0,0.0
EXI,B,100,0,0,0,0.0,50,0.0,0.0
DGS,B,100,0,0,0,0.0,100,0.0,0.0
XOG,B,100,0,0,0,0.0,0,0.0,0.0
EBND,B,100,0,0,0,0.0,0,0.0,0.0
USAC,B,100,0,100,0,0.0,0,0.0,0.0
BOTZ,S,100,0,0,0,0.0,0,0.0,0.0
SPN,S,100,0,0,0,0.0,0,0.0,0.0
NCSM,B,100,0,0,0,0.0,100,0.0,0.0
BSCJ,B,100,0,0,0,0.0,0,0.0,0.0
IPGP,S,100,0,100,0,0.0,0,0.0,0.0
PSA-U,S,100,0,0,0,0.0,100,0.0,0.0
EVRI,S,100,100,0,0,0.00327257256929672,100,0.001,0.01
DXYN,B,100,0,0,0,0.0,0,0.0,0.0
ULBI,B,100,0,0,0,0.0,100,0.0,0.0
CDOR,B,100,0,0,0,0.0,0,0.0,0.0
JQUA,B,100,0,0,0,0.0,0,0.0,0.0
RESI,S,100,100,0,0,0.00783085356303837,100,0.001,0.01
SMEZ,B,100,0,0,0,0.0,0,0.0,0.0
MS-G,S,100,0,100,0,0.0,0,0.0,0.0
STO,B,100,100,0,0,0.00117841150129625,100,0.001,0.01
IYK,B,100,0,0,0,0.0,50,0.0,0.0
DMRC,B,100,0,0,0,0.0,0,0.0,0.0
SNHNI,B,100,0,0,0,0.0,0,0.0,0.0
ANH,B,100,0,0,0,0.0,0,0.0,0.0
TOL,B,100,0,0,0,0.0,0,0.0,0.0
MCHX,B,100,100,0,0,1.0,100,0.001,0.01
TNXP,B,100,0,0,0,0.0,0,0.0,0.0
RMP,S,100,0,0,0,0.0,0,0.0,0.0
WNC,S,100,0,0,0,0.0,0,0.0,0.0
INB,B,100,0,0,0,0.0,100,0.0,0.0
GV,B,100,100,0,0,0.0183116645303058,100,0.005,0.05
EGAN,S,100,0,100,0,0.0,0,0.0,0.0
TEDU,B,100,0,0,0,0.0,0,0.0,0.0
FYX,B,100,0,0,0,0.0,0,0.0,0.0
