symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTXL,B,655,655,0,0,1.86415172129458,300,0.226358070937774,1.15
ITM,B,655,0,655,0,0.0,300,0.0,0.0
UTI,T,655,0,655,0,0.0,655,0.0,0.0
ZROZ,B,654,0,512,0,0.0,620,0.0,0.0
VNO-N,B,654,0,654,0,0.0,654,0.0,0.0
TS,S,653,0,638,0,0.0,518,0.0,0.0
PFGC,T,653,0,300,0,0.0,421,0.0,0.0
YUMC,S,653,195,358,0,0.00906434646877794,545,0.002,0.05
INT,S,652,0,552,0,0.0,552,0.0,0.0
CNNE,S,651,0,651,0,0.0,351,0.0,0.0
IVDG,T,650,0,650,0,0.0,450,0.0,0.0
CRWS,B,650,0,550,0,0.0,550,0.0,0.0
GMBLW,T,650,0,650,0,0.0,450,0.0,0.0
VIHAU,T,650,0,400,0,0.0,150,0.0,0.0
HEP,S,650,200,450,0,0.0160707111289675,266,0.015,0.11
SOR,S,650,200,350,100,0.479616306954436,450,0.01,0.13
NRK,S,650,0,650,0,0.0,650,0.0,0.0
NOMD,S,650,0,650,0,0.0,250,0.0,0.0
LPSN,B,650,100,400,0,0.0068259385665529,550,0.001,0.04
BZUN,S,649,0,539,0,0.0,354,0.0,0.0
RCHG,B,649,0,649,0,0.0,200,0.0,0.0
PGRE,S,648,0,648,0,0.0,548,0.0,0.0
INN-D,B,648,0,648,0,0.0,100,0.0,0.0
GIGE,B,647,0,547,0,0.0,547,0.0,0.0
AMEH,B,646,0,200,0,0.0,346,0.0,0.0
AZPN,B,645,0,112,0,0.0,645,0.0,0.0
VOE,T,645,0,645,0,0.0,445,0.0,0.0
NNN-F,B,644,0,644,0,0.0,544,0.0,0.0
AMN,B,643,0,300,0,0.0,393,0.0,0.0
NATI,B,642,147,391,0,0.0284003091190108,538,0.005,0.02
UTES,T,642,0,642,0,0.0,542,0.0,0.0
CXP,S,641,0,509,0,0.0,409,0.0,0.0
SDY,S,641,0,641,0,0.0,425,0.0,0.0
BRPAW,S,639,0,300,0,0.0,500,0.0,0.0
CW,T,638,0,100,0,0.0,428,0.0,0.0
FOXF,T,637,0,343,0,0.0,537,0.0,0.0
IPO,S,637,0,637,0,0.0,617,0.0,0.0
AQWA,T,634,0,634,0,0.0,434,0.0,0.0
HOMZ,T,634,0,304,0,0.0,305,0.0,0.0
FTDR,B,634,0,300,0,0.0,534,0.0,0.0
JACK,S,634,100,101,0,0.00963576797070726,307,0.01,0.22
UNAM,S,634,135,479,20,0.287234042553192,183,0.022962962962963,0.136666666666667
HIBS,S,634,0,634,0,0.0,334,0.0,0.0
NEE-K,S,633,0,450,0,0.0,341,0.0,0.0
LBPH,E,633,0,433,0,0.0,100,0.0,0.0
HBANO,S,633,0,633,0,0.0,633,0.0,0.0
PJP,B,632,300,300,0,1.0,600,0.02,0.26
SEF,T,631,0,631,0,0.0,631,0.0,0.0
DGNR,B,631,0,531,0,0.0,531,0.0,0.0
HCICU,S,630,0,630,0,0.0,550,0.0,0.0
DBL,S,630,0,430,0,0.0,430,0.0,0.0
SF,S,630,0,550,0,0.0,400,0.0,0.0
RMAX,B,630,0,630,0,0.0,630,0.0,0.0
IIPR-A,B,630,0,630,0,0.0,430,0.0,0.0
BSIG,T,630,0,200,0,0.0,220,0.0,0.0
STMP,S,630,8,5,0,0.00205286117526302,228,0.001,0.16
TTGT,B,629,0,288,0,0.0,459,0.0,0.0
JELD,T,628,0,628,0,0.0,500,0.0,0.0
FET,T,628,0,628,0,0.0,528,0.0,0.0
SGA,B,627,0,300,0,0.0,328,0.0,0.0
DRSK,T,627,0,390,0,0.0,390,0.0,0.0
SUB,S,626,0,626,0,0.0,462,0.0,0.0
KEY-K,B,626,0,426,0,0.0,326,0.0,0.0
GWPH,S,626,7,619,0,0.004062681369704,292,0.01,0.07
ARGO-A,B,626,0,626,0,0.0,326,0.0,0.0
IGA,S,625,0,625,0,0.0,500,0.0,0.0
DEI,B,625,0,625,0,0.0,525,0.0,0.0
UBP-K,B,625,0,625,0,0.0,525,0.0,0.0
SYF-A,S,625,0,625,0,0.0,525,0.0,0.0
XLG,B,624,21,466,0,0.0871369294605809,160,0.001,0.0685714285714286
BOMN,S,624,3,589,32,0.00100908173562059,381,0.03,0.06
BDEC,S,622,0,622,0,0.0,622,0.0,0.0
INN-D,T,622,0,622,0,0.0,400,0.0,0.0
SAMG,B,622,145,300,9,0.0803769401330377,454,0.01,0.04
ASB,S,621,0,621,0,0.0,621,0.0,0.0
AVT,S,621,300,321,0,0.0589854502556036,500,0.001,0.03
BXS,S,621,0,100,0,0.0,399,0.0,0.0
NBH,S,621,0,621,0,0.0,500,0.0,0.0
MVBF,B,620,0,620,0,0.0,620,0.0,0.0
OMAB,T,620,0,400,0,0.0,520,0.0,0.0
NYF,S,620,0,0,0,0.0,620,0.0,0.0
REVS,B,620,0,465,0,0.0,520,0.0,0.0
ISEE,S,620,0,620,0,0.0,620,0.0,0.0
FTXR,S,620,0,620,0,0.0,356,0.0,0.0
LMT,S,620,27,511,0,0.00205013355741897,170,0.08,0.87
BBSI,B,619,0,619,0,0.0,440,0.0,0.0
CNO,S,618,0,618,0,0.0,592,0.0,0.0
ASLE,S,618,100,0,100,0.143884892086331,418,0.01,0.07
LAMR,T,618,0,356,0,0.0,618,0.0,0.0
DRD,S,617,105,417,95,0.0223499361430396,517,0.01,0.04
HIBL,S,617,0,617,0,0.0,242,0.0,0.0
DMAC,S,617,150,217,50,0.652173913043478,417,0.0133333333333333,0.06
AYLA,S,616,92,316,208,0.318339100346021,316,0.02,0.16
ORPH,E,616,0,305,0,0.0,200,0.0,0.0
PFFV,B,616,0,616,0,0.0,615,0.0,0.0
TTEC,T,615,0,415,0,0.0,315,0.0,0.0
SRE-B,B,615,100,378,137,1.0,278,0.02,0.65
JPXN,T,615,0,515,0,0.0,515,0.0,0.0
FCN,S,615,0,215,0,0.0,415,0.0,0.0
ZYME,S,615,100,215,300,0.029146021568056,615,0.001,0.03
PSCI,T,615,0,315,0,0.0,400,0.0,0.0
PSA,T,613,0,100,0,0.0,333,0.0,0.0
IIN,B,613,0,213,0,0.0,413,0.0,0.0
COLL,B,613,0,313,0,0.0,513,0.0,0.0
BANC,S,613,0,613,0,0.0,613,0.0,0.0
AX,B,612,0,512,0,0.0,500,0.0,0.0
XYLD,T,612,0,502,0,0.0,212,0.0,0.0
CNI,S,612,0,612,0,0.0,410,0.0,0.0
ITRN,B,612,0,412,0,0.0,300,0.0,0.0
FXL,S,611,0,211,0,0.0,400,0.0,0.0
SMBK,B,611,100,262,0,0.0564015792442188,362,0.03,0.28
RMCF,S,610,0,410,0,0.0,600,0.0,0.0
GLU-B,B,610,0,610,0,0.0,610,0.0,0.0
DVYE,S,610,0,375,0,0.0,604,0.0,0.0
DSTL,S,610,0,610,0,0.0,610,0.0,0.0
SQBG,S,609,63,346,0,0.0204479065238559,263,0.01,0.25
NES,S,609,0,609,0,0.0,609,0.0,0.0
PSI,B,609,600,0,0,0.967741935483871,308,0.001,0.13
WELL,S,609,122,487,0,0.0118943160768256,455,0.001,0.02
AAXJ,S,608,109,204,295,0.00561334843959213,304,0.001,0.0108256880733945
LTPZ,S,608,100,1,0,0.0332115576220525,384,0.01,0.1
ARCB,S,608,0,608,0,0.0,608,0.0,0.0
BLCN,S,608,0,503,0,0.0,112,0.0,0.0
FIW,B,608,600,7,0,0.71058410188845,405,0.002,0.08
FXZ,T,607,0,507,0,0.0,228,0.0,0.0
BFRA,S,607,100,400,100,0.0959692898272553,407,0.01,0.22
VSEC,B,607,0,400,0,0.0,400,0.0,0.0
BGH,S,607,0,344,0,0.0,607,0.0,0.0
TGP-B,B,607,0,407,0,0.0,407,0.0,0.0
EBND,S,607,0,607,0,0.0,180,0.0,0.0
MIDE,B,606,0,606,0,0.0,606,0.0,0.0
LDUR,B,606,0,606,0,0.0,606,0.0,0.0
SB-C,S,605,0,605,0,0.0,605,0.0,0.0
PUBM,E,605,0,505,0,0.0,405,0.0,0.0
DXCM,B,605,100,106,0,0.0100150225338007,393,0.01,0.44
CCEP,T,605,0,100,0,0.0,405,0.0,0.0
TUFN,B,604,0,604,0,0.0,604,0.0,0.0
MS-I,T,603,0,603,0,0.0,603,0.0,0.0
EWC,S,603,0,603,0,0.0,603,0.0,0.0
SCPS,T,603,0,400,0,0.0,403,0.0,0.0
ESSC,S,602,0,602,0,0.0,602,0.0,0.0
CWS,S,602,0,602,0,0.0,602,0.0,0.0
XNTK,S,601,382,212,0,2.11560328490208,377,0.003,0.221212121212121
PACW,S,601,0,201,0,0.0,201,0.0,0.0
QLYS,S,601,0,601,0,0.0,601,0.0,0.0
IVE,T,601,0,601,0,0.0,500,0.0,0.0
KINS,S,601,100,401,100,0.280112044817927,401,0.01,0.1
RTP=,B,601,300,301,0,0.0587544065804935,600,0.02,0.12
SBIO,S,601,200,401,0,0.204918032786885,601,0.03,0.31
TENB,S,601,100,500,0,0.00821490183192311,401,0.001,0.02
EES,B,601,561,0,0,1.07959841414675,601,0.003,0.16
ESG,S,600,0,600,0,0.0,600,0.0,0.0
T-C,S,600,0,600,0,0.0,600,0.0,0.0
PUTW,B,600,200,200,0,1.0,400,0.01,0.21
MOR,T,600,0,300,0,0.0,300,0.0,0.0
BJUN,B,600,0,600,0,0.0,600,0.0,0.0
RNGR,T,600,0,600,0,0.0,600,0.0,0.0
IPOD=,B,600,0,600,0,0.0,600,0.0,0.0
AKRO,T,600,0,500,0,0.0,500,0.0,0.0
WTBA,T,600,0,600,0,0.0,200,0.0,0.0
PFEB,B,600,0,400,0,0.0,400,0.0,0.0
CXE,S,600,0,600,0,0.0,600,0.0,0.0
FRT-C,T,600,0,0,0,0.0,200,0.0,0.0
TDE,S,600,0,600,0,0.0,500,0.0,0.0
SAF,T,600,0,600,0,0.0,300,0.0,0.0
HCAP,B,600,0,100,0,0.0,200,0.0,0.0
NIM,S,600,0,600,0,0.0,300,0.0,0.0
DLR-K,B,600,0,600,0,0.0,500,0.0,0.0
ROT=,S,600,0,600,0,0.0,600,0.0,0.0
GDV-H,S,600,200,400,0,1.0,200,0.01,0.24
PSA-M,B,600,0,600,0,0.0,400,0.0,0.0
BFY,S,600,0,600,0,0.0,600,0.0,0.0
IEME,T,600,0,300,0,0.0,300,0.0,0.0
VNO-K,T,600,0,500,0,0.0,200,0.0,0.0
IHT,S,600,0,600,0,0.0,600,0.0,0.0
OTLKW,B,600,0,600,0,0.0,300,0.0,0.0
NUO,S,600,0,300,0,0.0,600,0.0,0.0
GGT-G,B,600,0,600,0,0.0,400,0.0,0.0
INDT,T,600,0,0,0,0.0,300,0.0,0.0
CCNEP,B,600,0,600,0,0.0,600,0.0,0.0
SMIT,S,600,0,600,0,0.0,600,0.0,0.0
CSSEN,B,600,100,500,0,1.0,600,0.03,0.29
HMCOU,B,600,100,0,200,0.4,300,0.01,0.1
NOA,B,600,100,300,100,0.0873362445414847,400,0.01,0.06
IQDE,T,600,0,600,0,0.0,600,0.0,0.0
OCFCP,B,600,0,600,0,0.0,500,0.0,0.0
DUNE,B,600,0,600,0,0.0,600,0.0,0.0
BUI,S,600,0,600,0,0.0,600,0.0,0.0
GSAQ,T,600,0,600,0,0.0,600,0.0,0.0
XOMAO,S,600,0,600,0,0.0,600,0.0,0.0
SBB,T,600,0,600,0,0.0,400,0.0,0.0
UBA,S,600,30,200,170,0.0171821305841924,400,0.01,0.05
GHG,T,600,100,0,500,0.0615384615384615,600,0.01,0.1
KEJI,T,600,0,600,0,0.0,200,0.0,0.0
NGAB,T,600,0,600,0,0.0,600,0.0,0.0
IHG,T,600,0,400,0,0.0,400,0.0,0.0
DFND,S,600,0,600,0,0.0,600,0.0,0.0
FTLB,B,600,0,600,0,0.0,500,0.0,0.0
STAR,T,600,0,600,0,0.0,500,0.0,0.0
UBA,T,600,0,600,0,0.0,600,0.0,0.0
XMLV,T,600,0,200,0,0.0,500,0.0,0.0
RTM,S,600,200,300,100,1.0,400,0.015,0.085
FTAI-B,S,600,0,600,0,0.0,600,0.0,0.0
COOL,B,600,0,600,0,0.0,500,0.0,0.0
BGY,S,600,0,600,0,0.0,600,0.0,0.0
OVB,B,600,0,600,0,0.0,600,0.0,0.0
TALO,S,600,100,200,100,0.0109457092819615,400,0.01,0.07
AFYA,T,600,0,400,0,0.0,400,0.0,0.0
MACK,S,600,200,200,200,0.143431731667026,600,0.02,0.18
BWG,S,600,0,600,0,0.0,600,0.0,0.0
FHN-C,B,600,0,600,0,0.0,300,0.0,0.0
WTTR,T,600,0,600,0,0.0,500,0.0,0.0
PEX,B,600,0,300,0,0.0,300,0.0,0.0
DZZ,T,600,100,500,0,0.166389351081531,600,0.001,0.02
CUBI-D,B,600,0,600,0,0.0,200,0.0,0.0
RACA,T,600,0,600,0,0.0,600,0.0,0.0
SMLP,S,600,0,400,0,0.0,600,0.0,0.0
SFYF,S,600,0,600,0,0.0,600,0.0,0.0
CHUY,T,600,0,100,0,0.0,200,0.0,0.0
OMEX,S,600,370,0,230,1.26234567901235,190,0.03,0.2
LGL,B,600,200,100,0,1.0,400,0.05,0.44
HYI,S,600,0,600,0,0.0,600,0.0,0.0
QUMU,T,600,0,400,0,0.0,500,0.0,0.0
FINS,T,600,0,600,0,0.0,200,0.0,0.0
CMRE-B,T,600,0,300,0,0.0,300,0.0,0.0
CLNY-I,B,600,0,600,0,0.0,500,0.0,0.0
WPCA=,S,600,0,600,0,0.0,100,0.0,0.0
TBX,T,600,0,600,0,0.0,600,0.0,0.0
CUBI-F,T,600,0,600,0,0.0,400,0.0,0.0
STPC,S,600,0,500,0,0.0,500,0.0,0.0
JDD,S,600,0,600,0,0.0,600,0.0,0.0
AXS-E,S,600,0,600,0,0.0,200,0.0,0.0
UNTY,T,600,0,600,0,0.0,600,0.0,0.0
EUCRU,S,600,0,600,0,0.0,600,0.0,0.0
TPLC,T,600,0,300,0,0.0,300,0.0,0.0
SVFB,S,600,0,600,0,0.0,600,0.0,0.0
GCBC,B,600,0,400,0,0.0,400,0.0,0.0
KVSA,S,600,0,500,0,0.0,500,0.0,0.0
BCYC,S,600,0,600,0,0.0,200,0.0,0.0
PBSM,B,600,0,500,0,0.0,100,0.0,0.0
FCCO,B,600,67,100,33,0.152272727272727,100,0.02,0.17
SBTX,T,600,0,400,0,0.0,500,0.0,0.0
PAQC,S,600,0,300,0,0.0,300,0.0,0.0
FTAI-A,B,600,0,300,0,0.0,300,0.0,0.0
QLC,T,600,0,600,0,0.0,600,0.0,0.0
DLCA,T,600,0,0,0,0.0,300,0.0,0.0
OPBK,T,600,0,200,0,0.0,400,0.0,0.0
XWEB,T,600,0,400,0,0.0,200,0.0,0.0
IFGL,B,600,0,300,0,0.0,400,0.0,0.0
PSA-G,S,600,0,600,0,0.0,400,0.0,0.0
BPOPN,T,600,0,500,0,0.0,300,0.0,0.0
AIIQ,T,600,0,600,0,0.0,300,0.0,0.0
ACND,T,600,0,600,0,0.0,500,0.0,0.0
HLAHU,T,600,0,600,0,0.0,600,0.0,0.0
VWTR,T,600,0,400,0,0.0,200,0.0,0.0
DRW,T,600,0,600,0,0.0,600,0.0,0.0
AFI,S,600,100,400,100,0.0506072874493927,400,0.01,0.05
JHAA,S,600,0,600,0,0.0,600,0.0,0.0
RNR-E,B,600,0,600,0,0.0,600,0.0,0.0
HCAQ,B,600,1,0,299,0.5,300,0.01,0.1
EVN,S,600,0,600,0,0.0,600,0.0,0.0
GFF,B,600,100,200,0,0.0317965023847377,200,0.001,0.06
TDW,S,600,0,600,0,0.0,600,0.0,0.0
PRAA,T,600,0,0,0,0.0,300,0.0,0.0
SPDV,S,600,0,600,0,0.0,600,0.0,0.0
FMHI,T,600,0,600,0,0.0,600,0.0,0.0
CGEM,E,600,0,500,0,0.0,300,0.0,0.0
DWSN,B,600,0,600,0,0.0,600,0.0,0.0
PTVE,T,600,0,600,0,0.0,600,0.0,0.0
MNTK,B,600,0,600,0,0.0,600,0.0,0.0
FCCO,T,600,0,100,0,0.0,100,0.0,0.0
HYFM,E,600,0,600,0,0.0,100,0.0,0.0
PSL,T,600,0,0,0,0.0,600,0.0,0.0
AVDR,B,600,0,600,0,0.0,400,0.0,0.0
ICL,T,600,0,600,0,0.0,600,0.0,0.0
RCHG,T,600,0,600,0,0.0,500,0.0,0.0
EMCB,S,600,400,200,0,0.226628895184136,200,0.17,0.47
B,T,600,300,0,0,0.019614253023864,300,0.001,0.08
EFR,S,600,0,600,0,0.0,600,0.0,0.0
PACX,S,600,0,600,0,0.0,600,0.0,0.0
HCIIU,T,600,0,500,0,0.0,500,0.0,0.0
ALNY,T,600,0,300,0,0.0,200,0.0,0.0
MLPR,T,600,0,600,0,0.0,600,0.0,0.0
HQL,S,600,0,600,0,0.0,600,0.0,0.0
JHMC,B,600,0,200,0,0.0,200,0.0,0.0
ARTNA,T,600,0,300,0,0.0,200,0.0,0.0
LHC,S,600,100,400,100,0.5,200,0.01,0.13
BSCP,T,600,0,600,0,0.0,600,0.0,0.0
UJUN,S,600,600,0,0,1.0,600,0.02,0.14
ZIONL,B,600,0,500,0,0.0,200,0.0,0.0
EOT,B,600,0,600,0,0.0,600,0.0,0.0
MCRO,T,600,0,600,0,0.0,600,0.0,0.0
FDG,S,600,0,600,0,0.0,600,0.0,0.0
HTPA,S,600,0,600,0,0.0,600,0.0,0.0
COF-G,S,600,0,400,0,0.0,600,0.0,0.0
RVSB,B,600,0,500,0,0.0,500,0.0,0.0
AIEQ,B,600,0,100,0,0.0,300,0.0,0.0
FFHL,S,600,0,600,0,0.0,400,0.0,0.0
FLRU,T,600,0,600,0,0.0,600,0.0,0.0
NEBCU,B,600,0,600,0,0.0,500,0.0,0.0
BUR,T,600,0,600,0,0.0,400,0.0,0.0
EJUL,T,600,0,600,0,0.0,600,0.0,0.0
PACX,T,600,0,500,0,0.0,400,0.0,0.0
PRMW,T,600,0,600,0,0.0,600,0.0,0.0
DESP,S,600,0,450,0,0.0,350,0.0,0.0
CBH,T,600,0,600,0,0.0,600,0.0,0.0
FLME,B,600,0,300,0,0.0,300,0.0,0.0
GDV-G,S,600,0,600,0,0.0,500,0.0,0.0
HYD,S,600,0,0,0,0.0,600,0.0,0.0
COWNZ,S,600,0,200,0,0.0,600,0.0,0.0
RNET,B,600,0,500,0,0.0,400,0.0,0.0
EDRY,S,600,100,400,100,1.0,600,0.05,0.46
SHO-E,S,600,0,600,0,0.0,200,0.0,0.0
ENIA,T,600,0,600,0,0.0,600,0.0,0.0
BJRI,S,600,200,200,0,0.0487804878048781,100,0.045,0.315
SPRB,T,600,0,500,0,0.0,300,0.0,0.0
TRVI,S,600,0,600,0,0.0,600,0.0,0.0
EUSG,B,600,0,400,0,0.0,200,0.0,0.0
LINK,T,600,0,400,0,0.0,400,0.0,0.0
MINC,B,600,200,0,200,1.2,400,0.02,0.17
BHFAL,B,600,0,600,0,0.0,200,0.0,0.0
HCICW,T,600,0,600,0,0.0,600,0.0,0.0
ENPC+,B,600,0,600,0,0.0,600,0.0,0.0
LGACW,E,600,0,600,0,0.0,600,0.0,0.0
PSET,T,600,0,500,0,0.0,100,0.0,0.0
SIJ,B,600,0,300,0,0.0,300,0.0,0.0
FMNB,T,600,0,500,0,0.0,400,0.0,0.0
NXU=,S,600,0,600,0,0.0,400,0.0,0.0
GFX=,S,600,0,600,0,0.0,400,0.0,0.0
UFI,T,600,0,500,0,0.0,200,0.0,0.0
MLPB,B,600,0,600,0,0.0,300,0.0,0.0
GMRE,S,600,0,600,0,0.0,600,0.0,0.0
NHC,B,600,1,400,99,0.00127226463104326,200,0.26,0.53
LMRKO,B,600,0,600,0,0.0,300,0.0,0.0
VINO,E,600,0,200,0,0.0,200,0.0,0.0
EGRX,T,600,0,500,0,0.0,500,0.0,0.0
TCBI,T,600,300,300,0,0.0237906423473434,300,0.001,0.12
FLYT,S,600,0,600,0,0.0,600,0.0,0.0
CMT,S,600,0,600,0,0.0,400,0.0,0.0
JUPWW,S,600,0,600,0,0.0,600,0.0,0.0
ROCK,T,600,0,200,0,0.0,200,0.0,0.0
HNNA,S,600,300,0,300,0.179856115107914,100,0.047,0.3
STOK,B,600,100,100,0,0.0176304654442877,300,0.01,0.09
CBPO,S,600,0,600,0,0.0,300,0.0,0.0
BIP-A,B,600,0,600,0,0.0,400,0.0,0.0
DJCB,B,600,0,600,0,0.0,600,0.0,0.0
LMACW,B,600,0,600,0,0.0,600,0.0,0.0
NRGX,S,600,0,600,0,0.0,400,0.0,0.0
BTEK,B,600,0,600,0,0.0,600,0.0,0.0
KTH,T,600,0,500,0,0.0,300,0.0,0.0
AMH-H,T,600,0,400,0,0.0,400,0.0,0.0
TSIAU,B,600,0,600,0,0.0,500,0.0,0.0
GXF,B,600,0,600,0,0.0,600,0.0,0.0
SWAN,S,600,600,0,0,0.108440267485993,400,0.01,0.13
MTSC,T,600,0,600,0,0.0,300,0.0,0.0
CBOE,S,600,200,0,0,0.0172607232243031,200,0.025,0.18
PTIN,B,600,0,600,0,0.0,600,0.0,0.0
OVBC,T,599,0,399,0,0.0,200,0.0,0.0
OILK,B,599,424,175,0,1.0,575,0.001,0.04
CGRO,B,599,0,400,0,0.0,199,0.0,0.0
JVA,S,599,0,599,0,0.0,599,0.0,0.0
LTRPB,E,599,0,0,0,0.0,225,0.0,0.0
NVEE,T,598,0,0,0,0.0,334,0.0,0.0
LUMO,B,598,0,425,0,0.0,473,0.0,0.0
IRCP,T,598,0,299,0,0.0,199,0.0,0.0
BWMX,S,598,0,598,0,0.0,598,0.0,0.0
RJZ,S,598,598,0,0,1.0,598,0.001,0.05
EUSA,B,597,500,97,0,1.0,200,0.03,0.06
AIEQ,S,597,0,0,0,0.0,300,0.0,0.0
XYL,T,597,100,206,0,0.0153158511373145,597,0.02,0.12
MYY,B,597,0,597,0,0.0,497,0.0,0.0
LDOS,S,597,158,65,374,0.00926414541190267,165,0.00430379746835443,0.0336708860759494
BPOP,B,597,0,300,0,0.0,597,0.0,0.0
VO,S,596,0,596,0,0.0,336,0.0,0.0
XPOA,B,596,0,596,0,0.0,396,0.0,0.0
SPCX,S,596,0,596,0,0.0,511,0.0,0.0
LUB,S,595,0,195,0,0.0,595,0.0,0.0
VRSK,B,595,11,276,0,0.00111156022635408,288,0.04,0.09
PSCC,B,594,0,594,0,0.0,400,0.0,0.0
ATRA,S,594,0,494,0,0.0,594,0.0,0.0
ESTA,S,593,0,593,0,0.0,493,0.0,0.0
CCM,B,593,100,293,200,1.0,193,0.02,0.09
MNRO,B,592,0,135,0,0.0,444,0.0,0.0
PIPR,T,592,86,192,0,0.0380530973451327,192,0.14,1.09
IIF,S,591,0,591,0,0.0,591,0.0,0.0
BDXB,T,591,0,300,0,0.0,400,0.0,0.0
GAB-K,T,591,0,591,0,0.0,491,0.0,0.0
INZY,B,590,0,300,0,0.0,190,0.0,0.0
ANDE,S,590,0,590,0,0.0,590,0.0,0.0
FXL,B,590,126,300,0,0.0207646671061305,362,0.001,0.05
UCBIO,T,590,0,490,0,0.0,100,0.0,0.0
MOD,S,590,0,390,0,0.0,390,0.0,0.0
PRIF-E,S,590,0,590,0,0.0,465,0.0,0.0
VMAC,T,590,0,590,0,0.0,490,0.0,0.0
ODP,S,590,0,400,0,0.0,590,0.0,0.0
LOPE,T,589,0,100,0,0.0,395,0.0,0.0
DIVS,T,589,0,589,0,0.0,239,0.0,0.0
AFCG,T,589,0,390,0,0.0,589,0.0,0.0
CEMB,T,588,0,588,0,0.0,588,0.0,0.0
SPNS,B,588,0,588,0,0.0,588,0.0,0.0
ROAD,S,588,0,588,0,0.0,588,0.0,0.0
PFX,B,588,155,244,0,1.0,444,0.05,0.5
MGR,T,586,0,486,0,0.0,227,0.0,0.0
TEL,T,585,0,200,0,0.0,485,0.0,0.0
CPF,T,585,0,400,0,0.0,400,0.0,0.0
SKYT,E,585,0,375,0,0.0,100,0.0,0.0
SSTI,T,584,0,384,0,0.0,200,0.0,0.0
CHN,T,584,0,300,0,0.0,150,0.0,0.0
EPAC,B,584,0,284,0,0.0,259,0.0,0.0
BRPA,S,583,183,300,100,0.953551912568306,283,0.38,3.98
CLGN,B,583,0,300,0,0.0,283,0.0,0.0
FMB,T,582,0,582,0,0.0,582,0.0,0.0
LYB,S,580,102,476,0,0.00379827414210542,209,0.002,0.11
TWND=,S,580,0,380,0,0.0,200,0.0,0.0
CUBI-E,B,580,0,580,0,0.0,180,0.0,0.0
OAS,S,579,200,100,0,0.258397932816537,300,0.09,0.71
BOUT,T,579,0,439,0,0.0,290,0.0,0.0
ODC,B,579,100,179,0,0.233644859813084,300,0.01,0.09
MYMD,T,579,0,200,0,0.0,479,0.0,0.0
EEMA,B,578,0,400,0,0.0,300,0.0,0.0
AFB,S,578,0,578,0,0.0,278,0.0,0.0
TFC-H,S,578,0,578,0,0.0,400,0.0,0.0
VBR,S,577,0,572,0,0.0,490,0.0,0.0
ALRM,T,576,0,0,0,0.0,463,0.0,0.0
SUBZ,B,576,0,490,0,0.0,118,0.0,0.0
REPX,S,576,200,261,0,0.0185459940652819,261,0.015,0.675
FTC,B,575,0,575,0,0.0,475,0.0,0.0
COR,B,575,0,275,0,0.0,575,0.0,0.0
IJAN,B,575,0,300,0,0.0,375,0.0,0.0
FVAL,B,575,575,0,0,0.550766283524904,575,0.01,0.03
BC,S,575,100,275,0,0.0144425187752744,375,0.01,0.11
SFB,B,574,0,574,0,0.0,174,0.0,0.0
EQBK,B,574,0,374,0,0.0,274,0.0,0.0
ALIN-A,T,574,0,474,0,0.0,474,0.0,0.0
XPH,B,573,1,550,0,0.2,473,0.001,0.04
ILF,T,573,0,573,0,0.0,573,0.0,0.0
HT-C,S,573,0,300,0,0.0,573,0.0,0.0
INSI,S,572,372,100,100,1.86870503597122,400,0.03,0.3
NJUL,S,572,0,572,0,0.0,372,0.0,0.0
DEM,S,571,0,571,0,0.0,160,0.0,0.0
KMB,S,571,112,400,59,0.00468890065317413,571,0.002,0.08
ABR-C,B,571,0,456,0,0.0,571,0.0,0.0
FSEA,B,571,15,475,81,0.130434782608696,81,0.02,0.36
FTSL,S,571,90,271,210,0.0180194058118468,371,0.002,0.02
LMAOU,S,570,0,570,0,0.0,470,0.0,0.0
FNY,B,570,0,461,0,0.0,544,0.0,0.0
RNST,T,570,100,100,0,0.0204792135981978,240,0.01,0.07
ANGN,S,570,0,570,0,0.0,550,0.0,0.0
SSUS,B,570,0,570,0,0.0,570,0.0,0.0
FFIV,S,570,100,0,10,0.0115074798619102,300,0.01,0.14
ACII=,S,569,0,569,0,0.0,450,0.0,0.0
SHOO,S,567,0,0,0,0.0,567,0.0,0.0
AGX,T,567,0,0,0,0.0,317,0.0,0.0
SQM,S,567,0,567,0,0.0,467,0.0,0.0
JAZZ,S,567,274,0,0,0.0254285178512624,274,0.042,0.76
GAM,S,567,0,367,0,0.0,567,0.0,0.0
ACII+,B,566,0,408,0,0.0,366,0.0,0.0
VHT,T,566,0,200,0,0.0,510,0.0,0.0
VINCW,S,566,100,266,200,0.222222222222222,266,0.01,0.41
WLKP,T,566,0,371,0,0.0,395,0.0,0.0
HTEC,B,566,0,366,0,0.0,366,0.0,0.0
SAM,S,566,14,4,0,0.00851063829787234,4,0.952857142857143,6.22
PGTI,T,565,0,300,0,0.0,465,0.0,0.0
BSCT,S,565,0,565,0,0.0,565,0.0,0.0
IEX,T,565,0,231,0,0.0,334,0.0,0.0
PRGO,S,565,0,565,0,0.0,264,0.0,0.0
TDIV,B,565,0,539,0,0.0,263,0.0,0.0
ANIK,B,565,0,265,0,0.0,300,0.0,0.0
CIT,S,565,45,520,0,0.00340573677438886,445,0.02,0.05
