symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PANW,S,0,0,0,0,0.0,0,0.0,0.0
PAPR,B,0,0,0,0,0.0,0,0.0,0.0
PAPR,S,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
PARR,S,0,0,0,0,0.0,0,0.0,0.0
PASS,B,0,0,0,0,0.0,0,0.0,0.0
PASS,S,0,0,0,0,0.0,0,0.0,0.0
PATI,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
PATK,B,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,B,0,0,0,0,0.0,0,0.0,0.0
PAUG,S,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
PAVM,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
PAVMW,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,B,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
PAWZ,B,0,0,0,0,0.0,0,0.0,0.0
PAWZ,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,B,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
PAYX,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
PBA,S,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
PBBI,B,0,0,0,0,0.0,0,0.0,0.0
PBBI,S,0,0,0,0,0.0,0,0.0,0.0
PBC,B,0,0,0,0,0.0,0,0.0,0.0
PBC,S,0,0,0,0,0.0,0,0.0,0.0
PBCT,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
PBD,B,0,0,0,0,0.0,0,0.0,0.0
PBD,S,0,0,0,0,0.0,0,0.0,0.0
PBDM,B,0,0,0,0,0.0,0,0.0,0.0
PBDM,S,0,0,0,0,0.0,0,0.0,0.0
PBE,B,0,0,0,0,0.0,0,0.0,0.0
PBE,S,0,0,0,0,0.0,0,0.0,0.0
PBEE,B,0,0,0,0,0.0,0,0.0,0.0
PBEE,S,0,0,0,0,0.0,0,0.0,0.0
PBF,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,B,0,0,0,0,0.0,0,0.0,0.0
PBFS,S,0,0,0,0,0.0,0,0.0,0.0
PBFX,B,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
PBH,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
PBHC,S,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,S,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
PBJ,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
PBP,B,0,0,0,0,0.0,0,0.0,0.0
PBP,S,0,0,0,0,0.0,0,0.0,0.0
PBPB,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,B,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
PBS,B,0,0,0,0,0.0,0,0.0,0.0
PBS,S,0,0,0,0,0.0,0,0.0,0.0
PBSM,B,0,0,0,0,0.0,0,0.0,0.0
PBSM,S,0,0,0,0,0.0,0,0.0,0.0
PBT,B,0,0,0,0,0.0,0,0.0,0.0
PBT,S,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
PBTS,B,0,0,0,0,0.0,0,0.0,0.0
PBTS,S,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,S,0,0,0,0,0.0,0,0.0,0.0
PBW,S,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
PBY,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
PCAR,B,0,0,0,0,0.0,0,0.0,0.0
PCB,B,0,0,0,0,0.0,0,0.0,0.0
PCB,S,0,0,0,0,0.0,0,0.0,0.0
PCEF,B,0,0,0,0,0.0,0,0.0,0.0
PCEF,S,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
PCF,S,0,0,0,0,0.0,0,0.0,0.0
PCG,S,0,0,0,0,0.0,0,0.0,0.0
PCG-A,B,0,0,0,0,0.0,0,0.0,0.0
PCG-A,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,B,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
PCG-C,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
PCG-D,B,0,0,0,0,0.0,0,0.0,0.0
PCG-D,S,0,0,0,0,0.0,0,0.0,0.0
PCG-E,B,0,0,0,0,0.0,0,0.0,0.0
PCG-E,S,0,0,0,0,0.0,0,0.0,0.0
PCG-G,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
PCG-H,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
PCH,S,0,0,0,0,0.0,0,0.0,0.0
PCI,B,0,0,0,0,0.0,0,0.0,0.0
PCI,S,0,0,0,0,0.0,0,0.0,0.0
PCK,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
PCM,S,0,0,0,0,0.0,0,0.0,0.0
PCN,S,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
PCQ,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
PCTY,S,0,0,0,0,0.0,0,0.0,0.0
PCY,S,0,0,0,0,0.0,0,0.0,0.0
PCYG,B,0,0,0,0,0.0,0,0.0,0.0
PCYG,S,0,0,0,0,0.0,0,0.0,0.0
PD,B,0,0,0,0,0.0,0,0.0,0.0
PD,S,0,0,0,0,0.0,0,0.0,0.0
PDBC,S,0,0,0,0,0.0,0,0.0,0.0
PDCE,B,0,0,0,0,0.0,0,0.0,0.0
PDCE,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,B,0,0,0,0,0.0,0,0.0,0.0
PDCO,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,B,0,0,0,0,0.0,0,0.0,0.0
PDEC,S,0,0,0,0,0.0,0,0.0,0.0
PDEV,B,0,0,0,0,0.0,0,0.0,0.0
PDEV,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
PDFS,S,0,0,0,0,0.0,0,0.0,0.0
PDI,S,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
PDLI,B,0,0,0,0,0.0,0,0.0,0.0
PDLI,S,0,0,0,0,0.0,0,0.0,0.0
PDM,S,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
PDN,S,0,0,0,0,0.0,0,0.0,0.0
PDP,S,0,0,0,0,0.0,0,0.0,0.0
PDS,S,0,0,0,0,0.0,0,0.0,0.0
PDSB,B,0,0,0,0,0.0,0,0.0,0.0
PDSB,S,0,0,0,0,0.0,0,0.0,0.0
PDT,B,0,0,0,0,0.0,0,0.0,0.0
PDT,S,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
PEAK,B,0,0,0,0,0.0,0,0.0,0.0
PEAK,S,0,0,0,0,0.0,0,0.0,0.0
PEB,S,0,0,0,0,0.0,0,0.0,0.0
PEB-C,B,0,0,0,0,0.0,0,0.0,0.0
PEB-C,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,B,0,0,0,0,0.0,0,0.0,0.0
PEB-D,S,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
PEB-E,S,0,0,0,0,0.0,0,0.0,0.0
PEB-F,B,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
PEBK,B,0,0,0,0,0.0,0,0.0,0.0
PEBK,S,0,0,0,0,0.0,0,0.0,0.0
PEBO,S,0,0,0,0,0.0,0,0.0,0.0
PECK,B,0,0,0,0,0.0,0,0.0,0.0
PECK,S,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
PEG,S,0,0,0,0,0.0,0,0.0,0.0
PEGA,B,0,0,0,0,0.0,0,0.0,0.0
PEGI,B,0,0,0,0,0.0,0,0.0,0.0
PEGI,S,0,0,0,0,0.0,0,0.0,0.0
PEI,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
PEI-D,S,0,0,0,0,0.0,0,0.0,0.0
PEIX,B,0,0,0,0,0.0,0,0.0,0.0
PEIX,S,0,0,0,0,0.0,0,0.0,0.0
PEJ,B,0,0,0,0,0.0,0,0.0,0.0
PEJ,S,0,0,0,0,0.0,0,0.0,0.0
PEK,B,0,0,0,0,0.0,0,0.0,0.0
PEK,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
PEN,S,0,0,0,0,0.0,0,0.0,0.0
PEO,B,0,0,0,0,0.0,0,0.0,0.0
PEO,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
PER,S,0,0,0,0,0.0,0,0.0,0.0
PERI,S,0,0,0,0,0.0,0,0.0,0.0
PESI,S,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
PETS,B,0,0,0,0,0.0,0,0.0,0.0
PETZ,B,0,0,0,0,0.0,0,0.0,0.0
PETZ,S,0,0,0,0,0.0,0,0.0,0.0
PEX,B,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
PEXL,B,0,0,0,0,0.0,0,0.0,0.0
PEXL,S,0,0,0,0,0.0,0,0.0,0.0
PEY,B,0,0,0,0,0.0,0,0.0,0.0
PEY,S,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
PFBC,S,0,0,0,0,0.0,0,0.0,0.0
PFBI,B,0,0,0,0,0.0,0,0.0,0.0
PFBI,S,0,0,0,0,0.0,0,0.0,0.0
PFD,B,0,0,0,0,0.0,0,0.0,0.0
PFD,S,0,0,0,0,0.0,0,0.0,0.0
PFEB,B,0,0,0,0,0.0,0,0.0,0.0
PFEB,S,0,0,0,0,0.0,0,0.0,0.0
PFFA,B,0,0,0,0,0.0,0,0.0,0.0
PFFD,S,0,0,0,0,0.0,0,0.0,0.0
PFFL,B,0,0,0,0,0.0,0,0.0,0.0
PFFL,S,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
PFG,S,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
PFH,S,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
PFIE,B,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,B,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,B,0,0,0,0,0.0,0,0.0,0.0
PFIN,S,0,0,0,0,0.0,0,0.0,0.0
PFIS,B,0,0,0,0,0.0,0,0.0,0.0
PFIS,S,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
PFLD,B,0,0,0,0,0.0,0,0.0,0.0
PFLD,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
PFM,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,B,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
PFN,S,0,0,0,0,0.0,0,0.0,0.0
PFNX,B,0,0,0,0,0.0,0,0.0,0.0
PFNX,S,0,0,0,0,0.0,0,0.0,0.0
PFO,B,0,0,0,0,0.0,0,0.0,0.0
PFO,S,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
PFS,B,0,0,0,0,0.0,0,0.0,0.0
PFS,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,B,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,B,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
PG,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,B,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
PGC,B,0,0,0,0,0.0,0,0.0,0.0
PGC,S,0,0,0,0,0.0,0,0.0,0.0
PGEN,S,0,0,0,0,0.0,0,0.0,0.0
PGF,B,0,0,0,0,0.0,0,0.0,0.0
PGF,S,0,0,0,0,0.0,0,0.0,0.0
PGHY,B,0,0,0,0,0.0,0,0.0,0.0
PGHY,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,B,0,0,0,0,0.0,0,0.0,0.0
PGJ,S,0,0,0,0,0.0,0,0.0,0.0
PGM,B,0,0,0,0,0.0,0,0.0,0.0
PGM,S,0,0,0,0,0.0,0,0.0,0.0
PGNX,S,0,0,0,0,0.0,0,0.0,0.0
PGNY,B,0,0,0,0,0.0,0,0.0,0.0
PGNY,S,0,0,0,0,0.0,0,0.0,0.0
PGP,B,0,0,0,0,0.0,0,0.0,0.0
PGP,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,S,0,0,0,0,0.0,0,0.0,0.0
PGTI,B,0,0,0,0,0.0,0,0.0,0.0
PGTI,S,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
PGZ,S,0,0,0,0,0.0,0,0.0,0.0
PH,S,0,0,0,0,0.0,0,0.0,0.0
PHAS,B,0,0,0,0,0.0,0,0.0,0.0
PHAS,S,0,0,0,0,0.0,0,0.0,0.0
PHAT,S,0,0,0,0,0.0,0,0.0,0.0
PHB,B,0,0,0,0,0.0,0,0.0,0.0
PHB,S,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
PHCF,S,0,0,0,0,0.0,0,0.0,0.0
PHD,B,0,0,0,0,0.0,0,0.0,0.0
PHD,S,0,0,0,0,0.0,0,0.0,0.0
PHDG,S,0,0,0,0,0.0,0,0.0,0.0
PHG,B,0,0,0,0,0.0,0,0.0,0.0
PHG,S,0,0,0,0,0.0,0,0.0,0.0
PHGE,B,0,0,0,0,0.0,0,0.0,0.0
PHGE,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,B,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
PHGE=,B,0,0,0,0,0.0,0,0.0,0.0
PHGE=,S,0,0,0,0,0.0,0,0.0,0.0
PHI,B,0,0,0,0,0.0,0,0.0,0.0
PHI,S,0,0,0,0,0.0,0,0.0,0.0
PHIO,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,S,0,0,0,0,0.0,0,0.0,0.0
PHIOW,S,0,0,0,0,0.0,0,0.0,0.0
PHK,B,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
PHM,S,0,0,0,0,0.0,0,0.0,0.0
PHO,B,0,0,0,0,0.0,0,0.0,0.0
PHO,S,0,0,0,0,0.0,0,0.0,0.0
PHR,B,0,0,0,0,0.0,0,0.0,0.0
PHR,S,0,0,0,0,0.0,0,0.0,0.0
PHT,B,0,0,0,0,0.0,0,0.0,0.0
PHT,S,0,0,0,0,0.0,0,0.0,0.0
PHUN,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,B,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
PHX,B,0,0,0,0,0.0,0,0.0,0.0
PHX,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
PHYS,B,0,0,0,0,0.0,0,0.0,0.0
PHYS,S,0,0,0,0,0.0,0,0.0,0.0
PI,B,0,0,0,0,0.0,0,0.0,0.0
PI,S,0,0,0,0,0.0,0,0.0,0.0
PIC,B,0,0,0,0,0.0,0,0.0,0.0
PIC,S,0,0,0,0,0.0,0,0.0,0.0
PIC+,B,0,0,0,0,0.0,0,0.0,0.0
PIC+,S,0,0,0,0,0.0,0,0.0,0.0
PIC=,B,0,0,0,0,0.0,0,0.0,0.0
PIC=,S,0,0,0,0,0.0,0,0.0,0.0
PICB,B,0,0,0,0,0.0,0,0.0,0.0
PICB,S,0,0,0,0,0.0,0,0.0,0.0
PICK,B,0,0,0,0,0.0,0,0.0,0.0
PICK,S,0,0,0,0,0.0,0,0.0,0.0
PICO,B,0,0,0,0,0.0,0,0.0,0.0
PICO,S,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
PIE,B,0,0,0,0,0.0,0,0.0,0.0
PIE,S,0,0,0,0,0.0,0,0.0,0.0
PIH,B,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
PIHPP,B,0,0,0,0,0.0,0,0.0,0.0
PIHPP,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
PILL,B,0,0,0,0,0.0,0,0.0,0.0
PILL,S,0,0,0,0,0.0,0,0.0,0.0
PIM,B,0,0,0,0,0.0,0,0.0,0.0
PIM,S,0,0,0,0,0.0,0,0.0,0.0
PIN,B,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
PINC,B,0,0,0,0,0.0,0,0.0,0.0
PINC,S,0,0,0,0,0.0,0,0.0,0.0
PINE,B,0,0,0,0,0.0,0,0.0,0.0
PINE,S,0,0,0,0,0.0,0,0.0,0.0
PING,S,0,0,0,0,0.0,0,0.0,0.0
PINS,S,0,0,0,0,0.0,0,0.0,0.0
PIO,B,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,B,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
PIR,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
PIXY,S,0,0,0,0,0.0,0,0.0,0.0
PIY,B,0,0,0,0,0.0,0,0.0,0.0
PIY,S,0,0,0,0,0.0,0,0.0,0.0
PIZ,B,0,0,0,0,0.0,0,0.0,0.0
PIZ,S,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,S,0,0,0,0,0.0,0,0.0,0.0
PJH,B,0,0,0,0,0.0,0,0.0,0.0
PJH,S,0,0,0,0,0.0,0,0.0,0.0
PJP,B,0,0,0,0,0.0,0,0.0,0.0
PJP,S,0,0,0,0,0.0,0,0.0,0.0
PJT,B,0,0,0,0,0.0,0,0.0,0.0
PJT,S,0,0,0,0,0.0,0,0.0,0.0
PJUL,B,0,0,0,0,0.0,0,0.0,0.0
PJUL,S,0,0,0,0,0.0,0,0.0,0.0
PJUN,B,0,0,0,0,0.0,0,0.0,0.0
PJUN,S,0,0,0,0,0.0,0,0.0,0.0
PK,S,0,0,0,0,0.0,0,0.0,0.0
PKB,B,0,0,0,0,0.0,0,0.0,0.0
PKB,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
PKBK,S,0,0,0,0,0.0,0,0.0,0.0
PKD,B,0,0,0,0,0.0,0,0.0,0.0
PKD,S,0,0,0,0,0.0,0,0.0,0.0
PKE,B,0,0,0,0,0.0,0,0.0,0.0
PKE,S,0,0,0,0,0.0,0,0.0,0.0
PKG,B,0,0,0,0,0.0,0,0.0,0.0
PKG,S,0,0,0,0,0.0,0,0.0,0.0
PKI,B,0,0,0,0,0.0,0,0.0,0.0
PKI,S,0,0,0,0,0.0,0,0.0,0.0
PKO,B,0,0,0,0,0.0,0,0.0,0.0
PKO,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
PKOH,S,0,0,0,0,0.0,0,0.0,0.0
PKW,B,0,0,0,0,0.0,0,0.0,0.0
PKW,S,0,0,0,0,0.0,0,0.0,0.0
PKX,B,0,0,0,0,0.0,0,0.0,0.0
PKX,S,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
PLAG,B,0,0,0,0,0.0,0,0.0,0.0
PLAG,S,0,0,0,0,0.0,0,0.0,0.0
PLAN,S,0,0,0,0,0.0,0,0.0,0.0
PLAT,B,0,0,0,0,0.0,0,0.0,0.0
PLAT,S,0,0,0,0,0.0,0,0.0,0.0
PLAY,B,0,0,0,0,0.0,0,0.0,0.0
PLAY,S,0,0,0,0,0.0,0,0.0,0.0
PLBC,B,0,0,0,0,0.0,0,0.0,0.0
PLBC,S,0,0,0,0,0.0,0,0.0,0.0
PLC,B,0,0,0,0,0.0,0,0.0,0.0
PLC,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
PLCY,B,0,0,0,0,0.0,0,0.0,0.0
PLCY,S,0,0,0,0,0.0,0,0.0,0.0
PLD,S,0,0,0,0,0.0,0,0.0,0.0
PLG,S,0,0,0,0,0.0,0,0.0,0.0
PLIN,B,0,0,0,0,0.0,0,0.0,0.0
PLIN,S,0,0,0,0,0.0,0,0.0,0.0
PLL,B,0,0,0,0,0.0,0,0.0,0.0
PLL,S,0,0,0,0,0.0,0,0.0,0.0
PLM,B,0,0,0,0,0.0,0,0.0,0.0
PLM,S,0,0,0,0,0.0,0,0.0,0.0
PLMR,B,0,0,0,0,0.0,0,0.0,0.0
PLMR,S,0,0,0,0,0.0,0,0.0,0.0
PLNT,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
PLPC,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,S,0,0,0,0,0.0,0,0.0,0.0
PLT,B,0,0,0,0,0.0,0,0.0,0.0
PLT,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
PLUG,S,0,0,0,0,0.0,0,0.0,0.0
PLUS,B,0,0,0,0,0.0,0,0.0,0.0
PLUS,S,0,0,0,0,0.0,0,0.0,0.0
PLW,S,0,0,0,0,0.0,0,0.0,0.0
PLX,B,0,0,0,0,0.0,0,0.0,0.0
PLX,S,0,0,0,0,0.0,0,0.0,0.0
PLXP,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
PLXS,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
PLYA,B,0,0,0,0,0.0,0,0.0,0.0
PLYA,S,0,0,0,0,0.0,0,0.0,0.0
PLYM,B,0,0,0,0,0.0,0,0.0,0.0
PLYM,S,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,B,0,0,0,0,0.0,0,0.0,0.0
PLYM-A,S,0,0,0,0,0.0,0,0.0,0.0
PM,B,0,0,0,0,0.0,0,0.0,0.0
PM,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,B,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
PMD,B,0,0,0,0,0.0,0,0.0,0.0
PMD,S,0,0,0,0,0.0,0,0.0,0.0
PME,B,0,0,0,0,0.0,0,0.0,0.0
PME,S,0,0,0,0,0.0,0,0.0,0.0
PMF,S,0,0,0,0,0.0,0,0.0,0.0
PML,S,0,0,0,0,0.0,0,0.0,0.0
PMM,S,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
PMO,S,0,0,0,0,0.0,0,0.0,0.0
PMOM,B,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PMR,S,0,0,0,0,0.0,0,0.0,0.0
PMT,S,0,0,0,0,0.0,0,0.0,0.0
PMT-A,S,0,0,0,0,0.0,0,0.0,0.0
PMT-B,S,0,0,0,0,0.0,0,0.0,0.0
PMX,S,0,0,0,0,0.0,0,0.0,0.0
PNBK,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
PNC,B,0,0,0,0,0.0,0,0.0,0.0
PNC,S,0,0,0,0,0.0,0,0.0,0.0
PNC-P,S,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,B,0,0,0,0,0.0,0,0.0,0.0
PNC-Q,S,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
PNF,S,0,0,0,0,0.0,0,0.0,0.0
PNFP,B,0,0,0,0,0.0,0,0.0,0.0
PNFP,S,0,0,0,0,0.0,0,0.0,0.0
PNI,B,0,0,0,0,0.0,0,0.0,0.0
PNI,S,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
PNM,S,0,0,0,0,0.0,0,0.0,0.0
PNNT,B,0,0,0,0,0.0,0,0.0,0.0
PNNT,S,0,0,0,0,0.0,0,0.0,0.0
