symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPHB,B,1500,0,1500,0,0.0,0,0.0,0.0
PHB,B,1500,0,700,0,0.0,500,0.0,0.0
PBD,B,1500,0,1000,0,0.0,900,0.0,0.0
IWY,B,1500,0,1500,0,0.0,1200,0.0,0.0
GEM,B,1500,0,1500,0,0.0,0,0.0,0.0
LANDP,B,1500,0,900,0,0.0,300,0.0,0.0
PRE-I,B,1500,0,1200,0,0.0,300,0.0,0.0
NKX,S,1500,200,0,1300,0.0646830530401035,1500,0.0075,0.1
PAVE,B,1500,0,1400,0,0.0,100,0.0,0.0
BSEP,B,1500,0,500,0,0.0,500,0.0,0.0
VOE,S,1500,0,1500,0,0.0,400,0.0,0.0
MBI,B,1500,0,1400,0,0.0,400,0.0,0.0
FARM,B,1500,0,700,0,0.0,700,0.0,0.0
GBL,B,1500,100,600,0,0.0704225352112676,300,0.02,0.2
KWR,B,1500,0,300,0,0.0,300,0.0,0.0
GDV-A,B,1500,100,900,200,0.467289719626168,400,0.02,0.28
VLGEA,B,1500,0,1000,0,0.0,0,0.0,0.0
NXC,B,1500,0,1500,0,0.0,400,0.0,0.0
OVB,B,1500,0,1500,0,0.0,300,0.0,0.0
TFSL,S,1500,100,0,1400,0.0194741966893866,1500,0.001,0.01
EWI,B,1500,0,900,0,0.0,700,0.0,0.0
GNFT,B,1500,300,600,0,0.316455696202532,100,0.0166666666666667,0.24
UBP-H,B,1500,0,800,0,0.0,600,0.0,0.0
GBLIZ,B,1500,0,800,0,0.0,800,0.0,0.0
PTGX,B,1500,0,800,0,0.0,800,0.0,0.0
DOGZ,B,1500,0,800,0,0.0,800,0.0,0.0
NRUC,B,1500,0,300,0,0.0,500,0.0,0.0
GLADD,B,1500,0,1000,0,0.0,1000,0.0,0.0
IGF,B,1500,0,800,0,0.0,1000,0.0,0.0
ASC,S,1500,100,0,1400,0.00983090837593394,1500,0.005,0.09
MFD,B,1500,0,900,0,0.0,800,0.0,0.0
CVBF,B,1500,0,1400,0,0.0,600,0.0,0.0
NUW,B,1500,0,600,0,0.0,600,0.0,0.0
TVC,B,1500,0,1500,0,0.0,700,0.0,0.0
URE,B,1500,0,1500,0,0.0,500,0.0,0.0
MIME,B,1500,0,1100,0,0.0,700,0.0,0.0
IBDQ,B,1496,0,1496,0,0.0,517,0.0,0.0
VRSK,B,1496,8,0,0,0.00058355824640747,991,0.017625,0.12
RZA,B,1494,0,704,0,0.0,300,0.0,0.0
TAN,B,1494,0,884,0,0.0,400,0.0,0.0
GPN,S,1491,302,0,1189,0.00583312789900471,200,0.002,0.220196078431373
MTT,B,1491,0,1291,0,0.0,400,0.0,0.0
PCTY,B,1489,200,300,5,0.0144543901006569,405,0.011,0.32
DZK,B,1487,0,1487,0,0.0,593,0.0,0.0
STC,B,1485,100,890,0,0.0257003341043434,665,0.03,0.16
IHF,B,1483,0,883,0,0.0,430,0.0,0.0
AEF,B,1483,0,1483,0,0.0,300,0.0,0.0
BAH,B,1483,0,384,0,0.0,484,0.0,0.0
ICPT,B,1481,30,415,0,0.00111765144177036,645,0.001,0.16
SRVR,B,1479,0,779,0,0.0,800,0.0,0.0
GOLF,S,1476,213,75,1188,0.0301725972745966,1381,0.015,0.153650793650794
DWFI,B,1476,0,1476,0,0.0,400,0.0,0.0
AMH,B,1474,0,1374,0,0.0,200,0.0,0.0
NTES,B,1470,0,791,0,0.0,291,0.0,0.0
SCE-G,B,1470,25,500,275,0.0769230769230769,485,0.04,0.33
COHU,S,1469,369,600,100,0.0657162014903805,169,0.002,0.1
XSLV,B,1467,0,497,0,0.0,470,0.0,0.0
WIZ,B,1466,0,1466,0,0.0,600,0.0,0.0
DISCK,S,1466,296,0,1170,0.00458667710758044,665,0.004,0.04
OXLCO,B,1465,200,893,100,0.888888888888889,439,0.01,0.45
DHR,S,1465,55,400,0,0.00089778329143678,1050,0.58,2.17
NOA,S,1464,100,164,1200,0.0386847195357834,1300,0.001,0.03
KREF,S,1463,99,0,1364,0.00437221216269929,1463,0.001,0.02
BLV,B,1460,0,1342,0,0.0,500,0.0,0.0
GAIA,B,1460,0,1060,0,0.0,360,0.0,0.0
MUS,B,1457,0,1457,0,0.0,300,0.0,0.0
FLNG,B,1452,0,1300,0,0.0,400,0.0,0.0
FNDX,B,1452,0,1052,0,0.0,352,0.0,0.0
DTW,B,1452,0,1148,0,0.0,243,0.0,0.0
UDN,B,1450,0,1150,0,0.0,450,0.0,0.0
GECCN,B,1450,0,1450,0,0.0,200,0.0,0.0
LBJ,B,1450,0,1150,0,0.0,400,0.0,0.0
BL,B,1446,100,423,73,0.0152858453072455,934,0.001,0.09
CCOI,B,1446,217,536,7,0.0155852979783152,907,0.0272393162393162,1.21632478632479
CSSEP,B,1445,200,845,0,0.423728813559322,300,0.02,1.4
APTO,S,1443,100,0,1343,0.014427932477276,1443,0.001,0.02
GGT-E,B,1440,0,900,0,0.0,400,0.0,0.0
LNC,S,1439,367,400,672,0.00493048750542174,447,0.0378862275449102,0.16
NEPT,S,1438,0,1000,0,0.0,400,0.0,0.0
WEBL,B,1432,0,500,0,0.0,566,0.0,0.0
FUNC,B,1432,0,952,0,0.0,400,0.0,0.0
IPLDP,B,1430,0,930,0,0.0,530,0.0,0.0
CSPI,B,1428,200,1000,28,1.0,500,0.04,0.74
NLOK,S,1428,713,0,715,0.00981296191800052,100,0.001,0.0102103786816269
COHU,B,1428,71,900,257,0.0115147583522543,828,0.001,0.05
SPOK,B,1426,165,369,135,0.0642023346303502,430,0.00645454545454545,0.06
MTX,B,1426,400,126,0,0.0189546509974885,526,0.001,0.05
MTBCP,B,1425,0,1325,0,0.0,625,0.0,0.0
WIX,B,1424,19,400,0,0.000683649971214738,704,0.00721052631578947,0.168947368421053
PBF,S,1424,200,0,1224,0.00145516985470129,100,0.001,0.02
BAC-L,B,1422,0,693,0,0.0,329,0.0,0.0
UE,B,1421,0,1421,0,0.0,300,0.0,0.0
SWCH,S,1421,200,0,1221,0.00793304509936139,600,0.001,0.015
LAWS,B,1421,0,890,0,0.0,561,0.0,0.0
UMPQ,S,1416,155,0,1261,0.00288474065250972,8,0.001,0.01
VIRT,B,1415,1115,0,300,0.0204096575204554,500,0.001,0.0298654708520179
BHLB,B,1414,133,867,12,0.0443185604798401,703,0.001,0.03
PCEF,B,1413,0,1113,0,0.0,300,0.0,0.0
KKR-A,B,1412,100,916,36,0.917431192660551,861,0.01,0.1
MSBI,B,1411,200,911,200,0.0719942404607631,800,0.001,0.04
GWX,B,1410,0,1300,0,0.0,510,0.0,0.0
TGP-A,B,1410,0,710,0,0.0,710,0.0,0.0
INKM,B,1408,0,1408,0,0.0,300,0.0,0.0
SCZ,S,1405,0,1205,0,0.0,207,0.0,0.0
CARG,B,1405,5,1200,0,0.000450409872984416,905,0.001,0.02
AVT,B,1403,0,1100,0,0.0,703,0.0,0.0
CSL,B,1403,0,579,0,0.0,161,0.0,0.0
FLOW,B,1401,47,742,0,0.00244342205808191,346,0.011,0.180652173913044
MMS,B,1401,100,324,0,0.0235072872590503,387,0.01,0.17
RCI,B,1401,250,712,139,0.0425050570922295,701,0.003,0.07
XSD,B,1400,0,1300,0,0.0,250,0.0,0.0
BDC,B,1400,0,200,0,0.0,600,0.0,0.0
CSWCL,B,1400,0,1050,0,0.0,300,0.0,0.0
PSR,B,1400,0,1400,0,0.0,400,0.0,0.0
AIRI,B,1400,0,1000,0,0.0,400,0.0,0.0
BWZ,B,1400,0,700,0,0.0,700,0.0,0.0
GEOS,B,1400,0,900,0,0.0,700,0.0,0.0
FDP,S,1400,200,0,1200,0.0277200277200277,300,0.001,0.04
TXRH,S,1400,400,0,1000,0.0118178863710225,1400,0.00325,0.1
EDU,S,1400,365,0,935,0.00503163728098592,33,0.00383561643835616,0.0728493150684932
MTL,B,1400,0,1000,0,0.0,1000,0.0,0.0
SHO-F,B,1400,0,1400,0,0.0,0,0.0,0.0
IMV,S,1400,300,0,1100,0.127457002457002,500,0.002,0.05
SCE-L,B,1400,0,1400,0,0.0,200,0.0,0.0
GASS,B,1400,0,1200,0,0.0,800,0.0,0.0
IFGL,B,1400,0,700,0,0.0,600,0.0,0.0
GOEX,B,1400,0,900,0,0.0,200,0.0,0.0
CYTK,S,1400,80,0,1320,0.00810536980749747,1400,0.001,0.03
DUOT,B,1400,0,1300,0,0.0,500,0.0,0.0
OPINI,B,1400,0,1100,0,0.0,600,0.0,0.0
TIPX,B,1400,0,600,0,0.0,600,0.0,0.0
SLGL,B,1400,0,700,0,0.0,600,0.0,0.0
UBR,B,1400,0,1300,0,0.0,500,0.0,0.0
CLPT,S,1400,0,600,0,0.0,900,0.0,0.0
BBSI,B,1400,0,700,0,0.0,400,0.0,0.0
SGC,B,1400,0,400,0,0.0,300,0.0,0.0
MKD,B,1400,0,1200,0,0.0,500,0.0,0.0
CADE,S,1400,1300,0,0,0.0126981646268205,1300,0.001,0.02
DWM,B,1400,0,600,0,0.0,400,0.0,0.0
DCOMP,B,1400,0,1000,0,0.0,300,0.0,0.0
JMPNZ,B,1400,0,800,0,0.0,600,0.0,0.0
EPM,B,1400,0,1400,0,0.0,200,0.0,0.0
FT,B,1400,0,700,0,0.0,500,0.0,0.0
XP,S,1400,200,0,1200,0.00405408144649626,1400,0.001,0.03
GRAF=,B,1400,0,1400,0,0.0,400,0.0,0.0
SB,B,1400,0,1200,0,0.0,200,0.0,0.0
OFS,B,1400,0,800,0,0.0,600,0.0,0.0
RMNI,B,1400,0,900,0,0.0,300,0.0,0.0
VBF,B,1400,0,600,0,0.0,500,0.0,0.0
ITOT,S,1400,0,1100,0,0.0,200,0.0,0.0
FLIR,S,1400,400,301,199,0.0164792155893379,799,0.001,0.09
SUSA,B,1400,0,1400,0,0.0,700,0.0,0.0
VLT,B,1400,0,1400,0,0.0,400,0.0,0.0
FLMB,B,1400,0,1400,0,0.0,1200,0.0,0.0
MKSI,B,1399,0,400,0,0.0,300,0.0,0.0
IHE,B,1396,0,1396,0,0.0,340,0.0,0.0
CMSA,B,1393,0,993,0,0.0,493,0.0,0.0
SNPS,B,1392,411,100,360,0.0310712721477033,1271,0.003,0.35
HUM,B,1389,131,300,209,0.00523560209424084,229,0.00312977099236641,1.03
BY,B,1386,7,586,193,0.0115321252059308,200,0.001,0.01
COLB,B,1385,0,500,0,0.0,285,0.0,0.0
DHCNI,B,1384,0,1284,0,0.0,484,0.0,0.0
OFG-B,B,1383,0,1383,0,0.0,424,0.0,0.0
SIMO,B,1380,0,900,0,0.0,600,0.0,0.0
PKX,B,1376,0,1132,0,0.0,776,0.0,0.0
MCBC,B,1371,0,1171,0,0.0,400,0.0,0.0
ACIW,S,1370,1070,100,200,0.0775421004191358,838,0.003,0.199142857142857
SMLL,B,1368,1368,0,0,1.56612999891032,464,0.005,0.692857142857143
UFPT,B,1364,0,600,0,0.0,470,0.0,0.0
XPH,B,1363,0,1263,0,0.0,852,0.0,0.0
STE,B,1362,330,120,0,0.0363938443658016,255,0.015,0.506666666666667
ALKS,B,1361,100,900,98,0.00629326620516048,661,0.001,0.01
REVG,S,1360,0,960,0,0.0,200,0.0,0.0
PBH,B,1358,229,101,1028,0.0295255286230015,200,0.00213973799126638,0.189737991266376
MGC,B,1354,100,400,300,0.0204540805890775,800,0.004,3.89
DKS,S,1352,300,0,1052,0.0104217327867713,100,0.001,0.017
VIXM,B,1350,100,1250,0,0.0372300819061802,200,0.01,0.22
AT,B,1350,50,1300,0,0.00184952282311164,1250,0.001,0.01
DGICA,B,1350,0,850,0,0.0,850,0.0,0.0
DPG,S,1350,200,0,1150,0.0426621160409556,1350,0.007,0.08
IWV,B,1350,0,1350,0,0.0,0,0.0,0.0
VDC,B,1348,0,850,0,0.0,300,0.0,0.0
VYMI,B,1348,0,1148,0,0.0,348,0.0,0.0
ICUI,B,1347,100,300,4,0.0251762336354481,100,0.02,0.71
ZBRA,B,1345,25,520,0,0.00442477876106195,725,0.001,0.38
QCRH,B,1344,0,444,0,0.0,300,0.0,0.0
EIDO,B,1340,0,1240,0,0.0,700,0.0,0.0
CARR,S,1339,100,1239,0,0.000185688607632545,300,0.01,0.04
FCOM,B,1335,0,1135,0,0.0,550,0.0,0.0
ZEN,B,1335,144,330,256,0.00425824983313193,905,0.002,0.11
HSPX,B,1334,0,881,0,0.0,516,0.0,0.0
USIG,B,1333,0,1033,0,0.0,533,0.0,0.0
IYH,B,1332,0,1332,0,0.0,552,0.0,0.0
FREL,S,1330,0,930,0,0.0,100,0.0,0.0
ALGN,S,1326,626,0,700,0.0194090472204136,200,0.001,0.342076677316294
CFFN,B,1324,0,1224,0,0.0,800,0.0,0.0
COHN,B,1320,0,700,0,0.0,400,0.0,0.0
AKAM,S,1318,255,0,1,0.012400914263483,743,0.001,0.0406666666666667
EVLO,B,1317,0,1117,0,0.0,200,0.0,0.0
CTVA,S,1315,749,0,566,0.0192556448170276,262,0.003,0.0680613091618526
RJF,B,1315,18,500,0,0.000884129868854069,518,0.001,0.08
TRI,S,1312,200,0,1112,0.0105808536837544,1312,0.002,0.08
PCRX,B,1311,47,330,269,0.00115213021522773,455,0.001,0.03
TBLT,S,1311,0,1311,0,0.0,400,0.0,0.0
NGVC,B,1311,20,911,80,0.00408580183861083,796,0.001,0.04
RCP,B,1310,0,1210,0,0.0,700,0.0,0.0
HERO,B,1307,300,507,500,0.214285714285714,1000,0.01,0.1
BJ,B,1305,200,1005,0,0.00820647490870297,405,0.0055,0.05
WFC-W,B,1304,0,1104,0,0.0,600,0.0,0.0
NP,B,1303,0,931,0,0.0,186,0.0,0.0
AYI,B,1302,400,203,0,0.0572756821252967,600,0.021,0.5
CUB,B,1300,0,900,0,0.0,700,0.0,0.0
VRS,S,1300,300,600,400,0.0464180721027387,800,0.001,0.01
AIRG,B,1300,0,800,0,0.0,700,0.0,0.0
SCHI,B,1300,0,1000,0,0.0,600,0.0,0.0
EPD,S,1300,0,1200,0,0.0,200,0.0,0.0
EWJV,B,1300,0,1300,0,0.0,300,0.0,0.0
HMN,B,1300,0,500,0,0.0,300,0.0,0.0
EWN,B,1300,0,500,0,0.0,500,0.0,0.0
NMR,S,1300,0,300,0,0.0,1000,0.0,0.0
RELL,B,1300,0,600,0,0.0,300,0.0,0.0
NMRK,S,1300,1200,100,0,0.0414565052166102,1200,0.001,0.01
BHR-D,B,1300,0,1300,0,0.0,600,0.0,0.0
ATTO,B,1300,0,1300,0,0.0,0,0.0,0.0
MGNX,S,1300,900,0,400,0.046875,300,0.001,0.0258888888888889
GNOM,B,1300,0,600,0,0.0,700,0.0,0.0
MCR,S,1300,0,1200,0,0.0,500,0.0,0.0
MUH,S,1300,400,0,900,0.383877159309021,100,0.014,0.11
JPT,B,1300,0,500,0,0.0,400,0.0,0.0
SPBO,B,1300,0,500,0,0.0,500,0.0,0.0
REG,B,1300,100,758,0,0.00312139089178138,338,0.001,0.01
IVAC,B,1300,0,500,0,0.0,500,0.0,0.0
PLCE,S,1300,900,0,400,0.0264309418225603,1300,0.001,0.05
KGJI,B,1300,0,1100,0,0.0,200,0.0,0.0
BHB,S,1300,0,0,0,0.0,0,0.0,0.0
FTAI-A,B,1300,0,1300,0,0.0,400,0.0,0.0
LXP,B,1300,0,1300,0,0.0,200,0.0,0.0
OCUL,S,1300,128,400,572,0.0467670483976193,1100,0.002,0.03
AMS,B,1300,0,1100,0,0.0,200,0.0,0.0
DURA,B,1300,0,1300,0,0.0,800,0.0,0.0
LTM,S,1300,0,300,0,0.0,700,0.0,0.0
EURL,B,1300,0,600,0,0.0,700,0.0,0.0
BCV-A,B,1300,0,1300,0,0.0,400,0.0,0.0
SGU,B,1300,0,900,0,0.0,300,0.0,0.0
ICLK,B,1300,0,1300,0,0.0,1000,0.0,0.0
BWEN,B,1300,0,600,0,0.0,800,0.0,0.0
SHO-E,B,1300,0,1300,0,0.0,200,0.0,0.0
NAZ,B,1300,0,1300,0,0.0,600,0.0,0.0
FMO,S,1300,0,1300,0,0.0,700,0.0,0.0
REXN,B,1300,0,1100,0,0.0,200,0.0,0.0
GES,S,1300,700,0,600,0.0249429874572406,1300,0.001,0.01
TPHS,B,1300,0,900,0,0.0,800,0.0,0.0
DBE,B,1300,1200,100,0,1.51851548743238,1200,0.002,0.07
TBF,B,1300,0,1300,0,0.0,500,0.0,0.0
KALA,S,1300,0,1300,0,0.0,300,0.0,0.0
NWGI,B,1300,0,1000,0,0.0,700,0.0,0.0
CPF,B,1300,0,1200,0,0.0,300,0.0,0.0
AZZ,B,1300,0,1300,0,0.0,700,0.0,0.0
MGR,B,1299,0,799,0,0.0,500,0.0,0.0
HCSG,B,1297,100,556,0,0.010487676979549,558,0.001,0.03
KMDA,B,1294,0,594,0,0.0,294,0.0,0.0
FRG,B,1294,0,594,0,0.0,400,0.0,0.0
JHMT,B,1293,0,1293,0,0.0,400,0.0,0.0
AAT,B,1291,342,254,100,0.115736040609137,337,0.00363157894736842,0.0553801169590643
AWR,B,1290,185,569,0,0.0407823613307035,396,0.171,0.88
REFR,B,1287,164,390,133,0.0559918060771594,790,0.005,0.01
FVD,S,1286,0,1286,0,0.0,300,0.0,0.0
CUBI-E,B,1285,0,1085,0,0.0,585,0.0,0.0
ED,B,1285,221,629,20,0.00295051149977142,651,0.003,0.161284403669725
BSJM,B,1283,0,1183,0,0.0,283,0.0,0.0
SBLKZ,B,1280,0,1092,0,0.0,600,0.0,0.0
GDS,B,1279,237,730,0,0.00636562606179431,665,0.003,0.07
BCEI,B,1278,400,600,78,0.0970974953582661,278,0.011,0.14
CAMP,S,1278,1078,100,100,0.0735599857669587,1100,0.002,0.0356179775280899
IRET,B,1275,81,200,419,0.0127962085308057,200,0.001,0.31
WTFC,B,1274,100,204,0,0.00491424640031451,354,0.001,0.03
RLGT,B,1271,0,871,0,0.0,600,0.0,0.0
PE,S,1270,0,1100,0,0.0,300,0.0,0.0
SASR,B,1269,84,776,11,0.0259451877098936,482,0.002,0.0502702702702703
ALIN-E,B,1269,0,1269,0,0.0,200,0.0,0.0
PSA-B,B,1269,0,1169,0,0.0,400,0.0,0.0
MEDP,B,1267,100,100,682,0.0111719360965255,997,0.001,0.28
BRG-C,B,1265,240,725,0,0.48,325,0.02,1.08
AXS,B,1262,100,762,200,0.00624180762748892,663,0.001,0.04
GOF,S,1261,323,0,800,0.0324394425207629,213,0.0161428571428571,0.211904761904762
RPT-D,B,1261,100,661,200,0.229357798165138,861,0.01,0.12
IYW,B,1261,0,915,0,0.0,621,0.0,0.0
FXU,S,1259,0,1259,0,0.0,159,0.0,0.0
SDGR,S,1259,500,0,0,0.0529165804234755,600,0.031,0.47
GNRC,B,1256,2,614,0,0.000185236639807354,440,0.005,0.11
EV,B,1252,5,1042,0,0.000209730873200226,205,0.002,0.08
REI,B,1251,0,1151,0,0.0,300,0.0,0.0
WHD,B,1251,175,209,620,0.0155693950177936,129,0.001,0.0601142857142857
FXY,S,1250,0,1250,0,0.0,250,0.0,0.0
C-S,B,1250,0,1250,0,0.0,400,0.0,0.0
CEVA,B,1248,182,266,0,0.0326529860673561,394,0.002,0.276867469879518
HE,B,1248,0,803,0,0.0,589,0.0,0.0
MINI,B,1247,0,800,0,0.0,400,0.0,0.0
ES,B,1247,338,800,9,0.00918079644473143,534,0.002,0.0921052631578947
FPX,B,1246,0,1146,0,0.0,146,0.0,0.0
RTLR,S,1245,0,1015,0,0.0,115,0.0,0.0
GSL-B,B,1243,100,943,100,0.5,499,0.17,1.44
FOXF,S,1242,500,0,742,0.0527179726489569,1242,0.012,0.37
AUB,S,1242,162,0,1000,0.0280192506498894,1180,0.002,0.05
INDO,B,1241,0,1241,0,0.0,800,0.0,0.0
BEP-A,B,1240,0,240,0,0.0,640,0.0,0.0
VTIP,S,1239,0,939,0,0.0,500,0.0,0.0
AMN,B,1239,10,450,0,0.000477760259901581,489,0.001,0.07
NFG,S,1236,300,0,936,0.0480461242793081,1236,0.001,0.03
CMS,S,1235,1035,0,200,0.0214462572693417,400,0.002,0.0477949981053429
MCD,S,1235,0,0,0,0.0,160,0.0,0.0
SHOO,B,1234,0,735,0,0.0,699,0.0,0.0
CIVB,B,1234,44,548,94,0.0177705977382876,486,0.001,0.06
TRVI,B,1234,0,1034,0,0.0,800,0.0,0.0
G,S,1231,101,0,1130,0.00561048772358627,100,0.001,0.0101980198019802
AQNA,B,1230,0,1230,0,0.0,430,0.0,0.0
CMA,S,1227,227,300,400,0.000598436157143535,376,0.001,0.0729074889867841
GVIP,B,1225,0,1225,0,0.0,725,0.0,0.0
SCHC,S,1222,0,535,0,0.0,449,0.0,0.0
CLPT,B,1222,0,900,0,0.0,500,0.0,0.0
NRG,S,1222,372,450,100,0.00753005951176066,145,0.001,0.0277688172043011
FFBC,B,1217,0,878,0,0.0,375,0.0,0.0
OGE,S,1216,625,0,591,0.0247006283839861,59,0.001,0.01
CHN,B,1215,200,900,0,1.0,400,0.01,0.11
GNL-B,B,1215,0,1215,0,0.0,415,0.0,0.0
PZN,B,1214,0,700,0,0.0,264,0.0,0.0
KIM-L,B,1210,0,700,0,0.0,400,0.0,0.0
PRAA,S,1210,0,110,0,0.0,1100,0.0,0.0
DEI,B,1209,800,200,0,0.038123429969834,705,0.004,0.095
VIOO,B,1204,0,1100,0,0.0,200,0.0,0.0
PKI,S,1202,0,0,0,0.0,700,0.0,0.0
CDNA,B,1201,102,800,0,0.0125290197876516,499,0.011,0.11
JPC,S,1200,0,800,0,0.0,500,0.0,0.0
DIV,B,1200,0,1200,0,0.0,800,0.0,0.0
BDCY,B,1200,0,1100,0,0.0,700,0.0,0.0
NNI,B,1200,38,200,962,0.00217180088015088,200,0.001,0.12
MPWR,B,1200,0,900,0,0.0,300,0.0,0.0
DLHC,B,1200,0,700,0,0.0,700,0.0,0.0
SMMT,S,1200,0,1200,0,0.0,200,0.0,0.0
CWBR,B,1200,0,500,0,0.0,1000,0.0,0.0
KN,B,1200,300,700,0,0.0540930400288496,800,0.001,0.04
PAVMZ,B,1200,0,700,0,0.0,700,0.0,0.0
EE,B,1200,0,800,0,0.0,200,0.0,0.0
PLAB,S,1200,100,0,1100,0.0141743444365698,1200,0.001,0.02
FVAL,B,1200,0,1000,0,0.0,600,0.0,0.0
NBLX,S,1200,0,1100,0,0.0,300,0.0,0.0
GME,S,1200,0,1000,0,0.0,300,0.0,0.0
ALSK,S,1200,0,1200,0,0.0,200,0.0,0.0
ADME,B,1200,0,1200,0,0.0,200,0.0,0.0
PS,S,1200,1200,0,0,0.0785852644683622,1100,0.002,0.04
SCCB,B,1200,0,800,0,0.0,300,0.0,0.0
JPI,B,1200,20,800,180,0.00315109500551442,300,0.01,0.13
SOJC,B,1200,100,600,0,0.5,400,0.01,0.1
NBB,S,1200,0,800,0,0.0,100,0.0,0.0
AEFC,B,1200,0,1000,0,0.0,600,0.0,0.0
OCCI,B,1200,0,1200,0,0.0,700,0.0,0.0
AHCO,B,1200,0,900,0,0.0,300,0.0,0.0
TOWN,S,1200,400,0,800,0.0645682001614205,200,0.001,0.065
ELTK,B,1200,0,1000,0,0.0,200,0.0,0.0
SYNH,B,1200,0,400,0,0.0,300,0.0,0.0
MHN,B,1200,0,1200,0,0.0,400,0.0,0.0
VFMO,B,1200,0,1200,0,0.0,700,0.0,0.0
GSSC,B,1200,400,400,300,0.18796992481203,600,0.01,0.16
WTBA,B,1200,200,700,0,0.136705399863295,400,0.02,0.16
FSD,B,1200,0,800,0,0.0,300,0.0,0.0
HAWX,B,1200,0,1200,0,0.0,600,0.0,0.0
TSLX,S,1200,800,0,400,0.135777325186694,300,0.001,0.01625
SMFG,S,1200,0,500,0,0.0,700,0.0,0.0
FIYY,B,1198,98,300,0,0.246231155778894,100,0.007,4.35
AHL-D,B,1197,100,800,97,0.5,897,0.03,0.23
UJUN,B,1196,0,1196,0,0.0,196,0.0,0.0
ARE,B,1195,100,0,800,0.010472300764478,900,0.001,0.39
NPO,B,1193,134,759,0,0.0473663640347515,393,0.021,0.37
SCHW-C,B,1193,58,858,77,0.0397532556545579,400,0.01,0.12
COLB,S,1192,357,0,835,0.0416649194291057,1192,0.00773248407643312,0.09
WSO,S,1191,231,0,800,0.0387614934716384,1031,0.002,0.58
LGI,B,1190,0,1190,0,0.0,300,0.0,0.0
MIST,S,1190,0,900,0,0.0,720,0.0,0.0
JYNT,B,1189,100,400,388,0.0147688672278836,589,0.001,0.07
YNDX,S,1189,512,300,377,0.0194919812103423,873,0.002,0.0335714285714286
SPFI,B,1185,0,800,0,0.0,385,0.0,0.0
AOSL,B,1184,0,1084,0,0.0,800,0.0,0.0
OSPN,B,1181,0,883,0,0.0,300,0.0,0.0
NUE,S,1181,301,0,880,0.00575028945308024,875,0.002,0.0559203980099502
GBCI,B,1180,667,0,298,0.0869762689359308,758,0.005,0.472248062015504
SCSC,B,1177,0,577,0,0.0,100,0.0,0.0
UPW,B,1176,376,0,0,1.0,200,0.05,0.67
CREE,S,1175,372,0,803,0.0114366778238139,1171,0.003,0.119672131147541
ALBO,B,1172,0,417,0,0.0,230,0.0,0.0
SXT,S,1170,475,0,500,0.0293757739055914,545,0.003,0.379607843137255
FWONK,B,1168,1,638,29,2.14832001374925e-05,230,0.001,0.01
FSP,B,1168,0,1168,0,0.0,700,0.0,0.0
HOTH,S,1164,0,664,0,0.0,500,0.0,0.0
AON,B,1163,39,400,0,0.00167582986503829,262,0.002,0.21
CCNE,B,1160,0,428,0,0.0,232,0.0,0.0
GNTX,S,1159,817,100,242,0.0185038389237424,71,0.001,0.0138922888616891
AMNB,B,1155,0,660,0,0.0,490,0.0,0.0
XDIV,B,1154,0,561,0,0.0,216,0.0,0.0
UNP,S,1151,576,0,575,0.0161042468937552,1145,0.003,0.220833333333333
SON,B,1150,0,598,0,0.0,198,0.0,0.0
COUP,S,1150,2,648,0,6.6894106629206e-05,150,0.001,0.05
ICHR,B,1148,0,300,0,0.0,200,0.0,0.0
ATGE,B,1146,31,749,0,0.00353558394160584,383,0.001,0.01
SAFE,S,1146,246,0,800,0.0371059787942435,146,0.043,1.77
NTN,B,1142,0,814,0,0.0,314,0.0,0.0
TRTN,B,1137,9,578,0,0.000759045289702286,409,0.001,0.09
NVCR,S,1136,350,0,742,0.0296195386751436,550,0.003,0.265
NOC,B,1134,175,300,400,0.010295601436056,756,0.004,1.232
QLC,B,1133,0,1133,0,0.0,300,0.0,0.0
MDLX,B,1132,0,1026,0,0.0,206,0.0,0.0
TAK,S,1131,0,1131,0,0.0,411,0.0,0.0
PSA-J,B,1129,100,829,0,0.5,200,0.01,0.12
ESGD,B,1125,0,925,0,0.0,600,0.0,0.0
STOT,S,1122,200,0,922,0.0955109837631328,1122,0.0065,0.46
GLIBP,B,1122,0,700,0,0.0,422,0.0,0.0
HCXZ,B,1122,0,800,0,0.0,700,0.0,0.0
AVNS,S,1121,612,0,508,0.0576683824276147,312,0.002,0.13
ASPS,S,1120,0,600,0,0.0,300,0.0,0.0
HNNA,B,1117,0,1000,0,0.0,700,0.0,0.0
TNET,B,1116,64,526,126,0.00851970181043664,490,0.001,0.12
AVAV,B,1110,0,910,0,0.0,210,0.0,0.0
CEA,B,1107,0,807,0,0.0,307,0.0,0.0
CASY,B,1106,25,200,0,0.00240870989498025,225,0.001,0.61
FULT,B,1106,0,1106,0,0.0,506,0.0,0.0
PGC,B,1106,0,906,0,0.0,406,0.0,0.0
VSGX,B,1106,0,806,0,0.0,706,0.0,0.0
RGP,B,1104,900,0,100,0.495867768595041,300,0.001,0.01
DLNG-B,S,1104,0,1104,0,0.0,200,0.0,0.0
LHX,S,1103,571,0,239,0.0235037700445382,352,0.006,1.44036923076923
