symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPT,S,3438,0,3438,0,0.0,3197,0.0,0.0
EPHY,T,3436,0,3436,0,0.0,900,0.0,0.0
GUT,S,3436,0,3136,0,0.0,2755,0.0,0.0
GTIM,T,3436,0,1700,0,0.0,500,0.0,0.0
BDEC,T,3434,0,2234,0,0.0,1394,0.0,0.0
DFIN,T,3434,0,2333,0,0.0,1302,0.0,0.0
VTEB,S,3433,0,3433,0,0.0,3333,0.0,0.0
RC-D,B,3430,0,3430,0,0.0,1775,0.0,0.0
RZLT,B,3430,300,2100,100,0.222551928783383,130,0.0433333333333333,0.56
IMPL,S,3430,100,3198,0,0.0833333333333333,1023,0.01,0.1096
ICAD,S,3429,0,3029,0,0.0,1874,0.0,0.0
FXC,S,3425,0,3425,0,0.0,1187,0.0,0.0
PSFE+,B,3425,0,3325,0,0.0,925,0.0,0.0
YY,B,3425,0,2525,0,0.0,1725,0.0,0.0
GPC,T,3424,0,1624,0,0.0,1324,0.0,0.0
AMG,S,3423,200,215,3008,0.040371417036738,315,0.0055,0.69
GAU,S,3422,0,3422,0,0.0,3422,0.0,0.0
SIVB,B,3421,60,721,40,0.00908402725208176,761,0.0533333333333333,0.86
GLO,S,3416,0,2916,0,0.0,916,0.0,0.0
BBDC,S,3416,0,3416,0,0.0,705,0.0,0.0
SOHU,T,3413,0,2813,0,0.0,1400,0.0,0.0
PLD,T,3412,0,2287,0,0.0,1397,0.0,0.0
DRTT,S,3412,1100,2112,0,0.866666666666667,2304,0.02,0.04
DFAU,B,3412,0,2919,0,0.0,467,0.0,0.0
FLMN,S,3411,100,2311,200,0.0336813742000674,1001,0.001,0.03
VIAV,T,3408,0,3008,0,0.0,1400,0.0,0.0
FLL,B,3407,0,2907,0,0.0,1607,0.0,0.0
FOF,S,3403,200,2703,200,0.0646830530401035,1491,0.01,0.12
LBAI,T,3403,0,2303,0,0.0,1403,0.0,0.0
UFPI,T,3401,0,1805,0,0.0,669,0.0,0.0
MACQU,T,3401,0,2301,0,0.0,1800,0.0,0.0
BOAS=,B,3401,0,3401,0,0.0,3400,0.0,0.0
MN,T,3400,100,2000,500,0.0637348629700446,800,0.01,0.05
MHLD,T,3400,0,3400,0,0.0,1400,0.0,0.0
DY,B,3400,0,3200,0,0.0,500,0.0,0.0
CINR,T,3400,0,3200,0,0.0,1100,0.0,0.0
TSI,T,3400,0,3400,0,0.0,1700,0.0,0.0
ITRI,T,3400,300,400,0,0.0476568705321684,400,0.39,2.47
CHSCO,T,3400,0,2200,0,0.0,1700,0.0,0.0
UEPS,S,3400,0,3100,0,0.0,3100,0.0,0.0
HYI,T,3400,0,3400,0,0.0,1300,0.0,0.0
IEAWW,E,3400,100,1400,400,0.5,1200,0.02,0.31
ALL-H,T,3400,0,3100,0,0.0,2300,0.0,0.0
SWZ,T,3400,0,3400,0,0.0,1500,0.0,0.0
ROCCW,T,3400,0,3400,0,0.0,2600,0.0,0.0
TWNKW,T,3400,0,2400,0,0.0,2400,0.0,0.0
BSAC,T,3400,0,2100,0,0.0,1100,0.0,0.0
EPC,T,3400,100,1100,600,0.0136091453456723,1300,0.001,0.1
LATN,B,3400,0,2900,0,0.0,1000,0.0,0.0
LIXT,T,3400,0,3100,0,0.0,700,0.0,0.0
FGBIP,T,3400,0,1400,0,0.0,700,0.0,0.0
NSEC,T,3400,0,600,0,0.0,500,0.0,0.0
GIG,T,3400,0,2300,0,0.0,1100,0.0,0.0
PME,T,3400,0,2200,0,0.0,1700,0.0,0.0
EBR,S,3400,0,3200,0,0.0,2000,0.0,0.0
SLP,B,3400,0,300,0,0.0,1100,0.0,0.0
TWIN,B,3400,0,2600,0,0.0,1300,0.0,0.0
BRIVU,B,3400,0,3400,0,0.0,3400,0.0,0.0
MSN,S,3400,0,3400,0,0.0,1600,0.0,0.0
DIVB,B,3399,0,3399,0,0.0,1256,0.0,0.0
FRA,T,3398,0,3398,0,0.0,1350,0.0,0.0
NERD,T,3396,0,2722,0,0.0,1426,0.0,0.0
HTBK,T,3395,0,2495,0,0.0,1700,0.0,0.0
FLGT,S,3394,0,3333,0,0.0,1667,0.0,0.0
AVXL,S,3394,0,3392,0,0.0,851,0.0,0.0
BRT,B,3392,0,2575,0,0.0,806,0.0,0.0
STZ,T,3389,5,1764,0,0.000467508181393174,1268,0.02,0.13
BSET,S,3386,0,2980,0,0.0,2906,0.0,0.0
QUOT,E,3386,0,2886,0,0.0,200,0.0,0.0
RLAY,T,3386,0,2776,0,0.0,2886,0.0,0.0
WFC-R,T,3385,100,2568,0,0.99009900990099,1010,0.01,0.13
HTIA,B,3384,0,3084,0,0.0,884,0.0,0.0
MAX,T,3383,0,2300,0,0.0,630,0.0,0.0
AVYA,B,3380,0,2655,0,0.0,854,0.0,0.0
TRMD,B,3378,0,2439,0,0.0,1139,0.0,0.0
NRGU,E,3377,0,2600,0,0.0,217,0.0,0.0
TGS,S,3376,0,3376,0,0.0,3351,0.0,0.0
AEE,T,3376,0,2076,0,0.0,1050,0.0,0.0
DOCN,T,3371,0,2576,0,0.0,1088,0.0,0.0
SPLG,S,3368,0,2703,0,0.0,2322,0.0,0.0
MRNS,S,3365,0,3365,0,0.0,600,0.0,0.0
BVN,S,3364,0,3364,0,0.0,2514,0.0,0.0
NVO,T,3363,75,2463,125,0.0108491248372631,1613,0.01,0.02
PRLB,B,3362,0,483,0,0.0,1374,0.0,0.0
HLIT,S,3361,0,3361,0,0.0,723,0.0,0.0
FATBP,B,3358,0,2861,0,0.0,1091,0.0,0.0
MDU,T,3356,0,3356,0,0.0,1606,0.0,0.0
KBR,T,3354,59,2595,400,0.00407406500228869,809,0.005,0.135
TISI,S,3350,0,3050,0,0.0,1489,0.0,0.0
CUZ,T,3350,0,3250,0,0.0,1619,0.0,0.0
PHIC,T,3350,0,3150,0,0.0,1550,0.0,0.0
DMLP,T,3350,100,1450,700,0.163398692810458,500,0.02,0.17
AGCB,S,3349,0,2809,0,0.0,1400,0.0,0.0
AWH,S,3347,0,3347,0,0.0,2372,0.0,0.0
CCI,T,3346,100,1296,0,0.00563888575617458,901,0.01,0.05
RENN,B,3346,0,2446,0,0.0,228,0.0,0.0
PCEF,B,3343,0,3243,0,0.0,1419,0.0,0.0
NI,B,3343,0,3243,0,0.0,926,0.0,0.0
H,B,3343,121,1864,79,0.00694989110851909,910,0.02,0.26
SRACW,S,3341,0,2390,0,0.0,1900,0.0,0.0
UDN,T,3341,0,3341,0,0.0,840,0.0,0.0
MG,B,3340,0,609,0,0.0,600,0.0,0.0
GSEW,B,3338,300,2738,200,0.689655172413793,1985,0.01,0.04
NLY-F,T,3336,0,2637,0,0.0,1299,0.0,0.0
RNRG,B,3332,0,3216,0,0.0,255,0.0,0.0
PLMR,T,3327,0,900,0,0.0,809,0.0,0.0
LINC,T,3325,54,2071,0,0.118942731277533,1724,0.01,0.07
SKX,S,3321,0,2422,0,0.0,1649,0.0,0.0
VTIQU,T,3320,100,3070,0,0.143472022955524,2780,0.01,0.05
GTX,T,3320,0,2820,0,0.0,2320,0.0,0.0
INTZ,T,3317,0,3061,0,0.0,559,0.0,0.0
VTA,S,3316,0,3316,0,0.0,2116,0.0,0.0
WDFC,T,3316,101,1265,499,0.0819099879272299,786,0.41,1.68
TR,B,3313,100,2013,0,0.0244857982370225,962,0.01,0.09
COLD,T,3312,0,3212,0,0.0,2682,0.0,0.0
CBRE,B,3310,0,2571,0,0.0,1252,0.0,0.0
AY,T,3310,0,2473,0,0.0,941,0.0,0.0
GNRC,B,3308,47,2255,0,0.00469061876247505,872,0.04,0.39
BIS,B,3308,100,2808,400,1.0,215,0.001,0.03
SGRY,T,3307,100,95,2912,0.0144550448106389,3307,0.001,0.15
SPAB,S,3307,1200,200,1907,0.0137639933932832,3307,0.001,0.01
HEI,B,3307,0,3207,0,0.0,964,0.0,0.0
BRO,T,3306,20,2706,80,0.0014009526478005,1614,0.001,0.01
PKX,B,3304,300,1802,550,0.097891269583298,800,0.034,0.36
NWN,B,3304,0,430,0,0.0,524,0.0,0.0
BEDZ,B,3304,0,2304,0,0.0,2304,0.0,0.0
BWEN,B,3303,300,2703,0,0.0392362019356526,1803,0.01,0.16
ILF,T,3303,0,3303,0,0.0,1902,0.0,0.0
TDVG,B,3302,0,3302,0,0.0,1132,0.0,0.0
HOLUW,T,3300,0,2800,0,0.0,1800,0.0,0.0
CLRB,S,3300,0,3300,0,0.0,700,0.0,0.0
BOAC+,T,3300,0,3300,0,0.0,2900,0.0,0.0
SBNYP,T,3300,0,3300,0,0.0,1100,0.0,0.0
MS-K,B,3300,0,3300,0,0.0,700,0.0,0.0
WIA,T,3300,0,2400,0,0.0,900,0.0,0.0
UMH,B,3300,0,2600,0,0.0,800,0.0,0.0
LMRKO,T,3300,0,2600,0,0.0,1200,0.0,0.0
BFK,T,3300,0,1700,0,0.0,900,0.0,0.0
ARDC,T,3300,0,2600,0,0.0,1900,0.0,0.0
NNY,B,3300,0,3200,0,0.0,1800,0.0,0.0
MBTCU,B,3300,0,3300,0,0.0,3300,0.0,0.0
RGS,E,3300,0,3300,0,0.0,300,0.0,0.0
SNFCA,B,3300,0,2200,0,0.0,1100,0.0,0.0
DLA,T,3300,117,1900,0,0.0729426433915212,700,0.07,0.57
BTAQ,B,3300,0,1800,0,0.0,1800,0.0,0.0
XTNT,S,3300,0,3300,0,0.0,3300,0.0,0.0
BPYUP,T,3300,0,2900,0,0.0,2150,0.0,0.0
TSIAW,T,3300,0,3200,0,0.0,3200,0.0,0.0
RILYT,T,3300,0,1400,0,0.0,1400,0.0,0.0
URTY,E,3300,2000,400,900,0.134689204660246,300,0.001,0.371
TLMD,T,3300,0,3100,0,0.0,1200,0.0,0.0
EAST,T,3300,0,2300,0,0.0,800,0.0,0.0
PMM,T,3300,0,3200,0,0.0,2100,0.0,0.0
HBNC,T,3300,0,3300,0,0.0,700,0.0,0.0
FATBW,E,3300,0,1800,0,0.0,1800,0.0,0.0
STTK,S,3300,0,3300,0,0.0,3300,0.0,0.0
RCKY,B,3299,0,2135,0,0.0,1010,0.0,0.0
FDIS,B,3298,0,3190,0,0.0,817,0.0,0.0
BHVN,T,3295,0,1700,0,0.0,1100,0.0,0.0
CBRL,T,3294,100,500,0,0.0168463611859838,495,0.06,0.25
AEPPL,B,3294,304,2290,100,0.223484060800249,1794,0.0233333333333333,0.196666666666667
TBPH,T,3294,100,1900,0,0.0458715596330275,600,0.01,0.11
DRQ,T,3293,0,2987,0,0.0,1923,0.0,0.0
SIMO,T,3292,300,200,500,0.038689708537529,200,0.03,0.7
GF,T,3290,0,2090,0,0.0,640,0.0,0.0
CMA,B,3290,100,2790,0,0.0115821172110262,1000,0.01,0.04
ALKT,T,3286,0,3083,0,0.0,448,0.0,0.0
AMCX,T,3282,0,2138,0,0.0,1223,0.0,0.0
NGS,B,3282,0,982,0,0.0,900,0.0,0.0
GDO,B,3280,0,2580,0,0.0,880,0.0,0.0
KSU,T,3280,0,2385,0,0.0,795,0.0,0.0
VGIT,S,3279,0,3279,0,0.0,3094,0.0,0.0
PCYG,B,3279,0,2749,0,0.0,1860,0.0,0.0
MNOV,B,3278,0,2578,0,0.0,1364,0.0,0.0
TTGT,T,3278,0,1233,0,0.0,2045,0.0,0.0
UFPI,B,3278,0,1834,0,0.0,1044,0.0,0.0
KCAC+,B,3277,0,2468,0,0.0,1134,0.0,0.0
FRC,T,3276,0,2297,0,0.0,1315,0.0,0.0
HI,B,3272,118,1100,82,0.0323883310249307,559,0.02,0.13
TCOM,S,3271,11,1570,1690,0.000272651889299075,851,0.002,0.06
VPU,B,3271,0,3101,0,0.0,699,0.0,0.0
MACK,B,3269,0,2972,0,0.0,1289,0.0,0.0
NWSA,S,3269,120,2967,182,0.00297140027237836,1224,0.001,0.01
FXO,B,3268,306,2833,0,0.1275,1686,0.001,0.03
RWX,S,3266,0,3266,0,0.0,228,0.0,0.0
MPA,B,3265,0,2865,0,0.0,965,0.0,0.0
IT,T,3261,0,1824,0,0.0,708,0.0,0.0
USB-M,T,3260,0,3260,0,0.0,2860,0.0,0.0
IPOF+,S,3260,0,3260,0,0.0,1500,0.0,0.0
UCL,B,3260,100,2360,0,0.105263157894737,400,0.02,0.49
YQ,S,3260,0,2960,0,0.0,2045,0.0,0.0
EOSE,S,3257,0,2930,0,0.0,1357,0.0,0.0
BRX,B,3256,0,3256,0,0.0,1130,0.0,0.0
HYW,T,3255,0,1955,0,0.0,855,0.0,0.0
BLW,S,3254,0,3054,0,0.0,2154,0.0,0.0
INNV,T,3250,0,2800,0,0.0,2750,0.0,0.0
FMB,B,3249,0,3249,0,0.0,1300,0.0,0.0
IJH,T,3249,0,2556,0,0.0,858,0.0,0.0
YYY,S,3248,0,3148,0,0.0,300,0.0,0.0
INFY,B,3247,1,3246,0,3.40500876789758e-06,1962,0.001,0.01
EVV,S,3247,0,3247,0,0.0,2747,0.0,0.0
AOM,B,3242,1260,740,0,0.56782334384858,450,0.00444444444444444,0.0284126984126984
VOR,B,3239,0,1139,0,0.0,1039,0.0,0.0
MTX,T,3239,0,2300,0,0.0,827,0.0,0.0
RILYH,T,3239,0,3039,0,0.0,939,0.0,0.0
GME,S,3238,651,1817,0,0.0125366775223043,449,0.13247619047619,1.30738095238095
RJF,T,3238,100,2040,0,0.00781983109164842,998,0.02,0.29
SRC,T,3237,0,2291,0,0.0,1092,0.0,0.0
TNP-F,T,3235,0,3035,0,0.0,800,0.0,0.0
EDF,S,3235,0,3235,0,0.0,2235,0.0,0.0
AXTA,B,3234,0,3134,0,0.0,944,0.0,0.0
AMRC,B,3234,14,2620,0,0.00119678577534621,1320,0.01,0.09
JEMD,S,3233,0,3233,0,0.0,1900,0.0,0.0
WVE,S,3230,0,3230,0,0.0,2188,0.0,0.0
ALTY,B,3225,0,3225,0,0.0,1625,0.0,0.0
DE,S,3225,30,801,0,0.00133576739837036,701,0.007,0.35
GTY,B,3225,0,3100,0,0.0,825,0.0,0.0
OZON,B,3225,0,2825,0,0.0,810,0.0,0.0
FLO,T,3224,18,2916,290,0.00162592805927125,931,0.002,0.03
RING,T,3223,1100,551,0,0.731382978723404,1497,0.02,0.1
ATRO,T,3221,0,2921,0,0.0,1121,0.0,0.0
JHG,T,3220,200,3020,0,0.0053450211128334,1587,0.001,0.15
ITCI,B,3220,0,2820,0,0.0,302,0.0,0.0
LFC,S,3216,216,130,2870,0.0143292745415022,333,0.002,0.02
AYI,B,3216,0,3216,0,0.0,950,0.0,0.0
AHC,B,3215,0,3215,0,0.0,2480,0.0,0.0
VONG,T,3213,0,2644,0,0.0,1032,0.0,0.0
GAIN,S,3210,0,2410,0,0.0,677,0.0,0.0
AJRD,B,3209,30,3140,39,0.0050709939148073,1433,0.001,0.02
UTI,S,3209,0,3209,0,0.0,3209,0.0,0.0
GSY,B,3206,0,3206,0,0.0,2575,0.0,0.0
TAIL,B,3206,0,3095,0,0.0,1381,0.0,0.0
EC,T,3200,0,3200,0,0.0,700,0.0,0.0
SCOAU,T,3200,0,1700,0,0.0,1700,0.0,0.0
CLRO,B,3200,0,1900,0,0.0,1900,0.0,0.0
JWSM,T,3200,0,2000,0,0.0,1200,0.0,0.0
ACRS,S,3200,0,2500,0,0.0,1400,0.0,0.0
RFIL,B,3200,0,2800,0,0.0,1300,0.0,0.0
AVAN,B,3200,0,3200,0,0.0,3200,0.0,0.0
NXST,B,3200,0,1700,0,0.0,800,0.0,0.0
EDI,T,3200,0,2300,0,0.0,1100,0.0,0.0
EPHYU,T,3200,0,2600,0,0.0,2500,0.0,0.0
AEPPZ,T,3200,0,1300,0,0.0,1300,0.0,0.0
FRTA,T,3200,70,1500,1630,0.00846432889963724,700,0.001,0.03
GWAC,B,3200,0,3200,0,0.0,3100,0.0,0.0
JHB,T,3200,0,2800,0,0.0,1900,0.0,0.0
HPI,T,3200,0,3200,0,0.0,1400,0.0,0.0
FDX,S,3200,395,1778,200,0.0184334931601122,466,0.0709615384615385,0.750021822149482
HLAHU,T,3200,0,2600,0,0.0,900,0.0,0.0
IRL,B,3200,0,2200,0,0.0,2200,0.0,0.0
KINZ,T,3200,0,3200,0,0.0,3200,0.0,0.0
ZGNX,S,3200,200,2800,0,0.0335739466174249,800,0.01,0.06
MTAC,T,3200,0,2600,0,0.0,2500,0.0,0.0
INOD,E,3200,0,2100,0,0.0,1300,0.0,0.0
PAX,B,3200,0,3200,0,0.0,1400,0.0,0.0
IIIN,T,3200,400,1200,0,0.245248313917842,700,0.21,0.84
KORU,E,3200,0,900,0,0.0,200,0.0,0.0
IQDE,T,3200,0,3200,0,0.0,2400,0.0,0.0
TPHS,B,3200,0,2600,0,0.0,600,0.0,0.0
RFM,B,3200,100,2300,100,0.114810562571757,1700,0.01,0.04
OSBC,T,3200,0,2500,0,0.0,800,0.0,0.0
IMAX,B,3199,0,3199,0,0.0,1899,0.0,0.0
MTSI,S,3198,0,3198,0,0.0,3198,0.0,0.0
VPN,B,3196,533,703,1100,1.82193106528698,364,0.063,0.18
CABA,T,3196,0,3196,0,0.0,2389,0.0,0.0
PLNT,T,3196,0,1690,0,0.0,900,0.0,0.0
SWIM,T,3196,0,1993,0,0.0,1762,0.0,0.0
RNP,S,3191,500,2291,100,0.143843458057345,1100,0.03,0.17
SOL,S,3188,0,2943,0,0.0,925,0.0,0.0
KOF,B,3187,100,2581,100,0.0147950880307738,939,0.01,0.09
XITK,T,3185,973,269,0,3.36525287601854,800,0.00704918032786885,1.10204918032787
PAGS,S,3181,300,2519,162,0.0194590387234871,2396,0.001,0.1
AMOM,T,3181,0,1131,0,0.0,1000,0.0,0.0
PBI-B,T,3181,100,1875,400,0.0857632933104631,875,0.02,0.1
COUP,T,3180,10,1270,0,0.00104297037964122,950,0.26,0.6
SRS,T,3180,0,2380,0,0.0,1300,0.0,0.0
CMF,B,3179,0,2979,0,0.0,1591,0.0,0.0
CORR-A,B,3179,100,2088,0,0.37037037037037,989,0.01,0.12
PXE,B,3178,0,3178,0,0.0,1502,0.0,0.0
RBA,T,3176,100,2430,169,0.0206015657189946,824,0.001,0.03
SII,S,3176,262,505,2409,0.136835210917032,400,0.0344444444444444,0.474074074074074
PDEX,T,3175,0,2200,0,0.0,200,0.0,0.0
VLY,B,3174,0,3074,0,0.0,1574,0.0,0.0
IWR,T,3171,927,1849,395,0.0854164664198428,1095,0.005,0.055
RGLD,B,3170,0,1854,0,0.0,1157,0.0,0.0
EIX,T,3170,80,2035,405,0.00354581265717803,1047,0.003,0.06
ICPT,E,3170,0,2270,0,0.0,500,0.0,0.0
RCII,T,3168,0,1700,0,0.0,915,0.0,0.0
WB,T,3167,0,2100,0,0.0,800,0.0,0.0
ABC,T,3165,0,1865,0,0.0,965,0.0,0.0
PERI,S,3161,0,3012,0,0.0,1712,0.0,0.0
ACN,B,3160,0,1643,0,0.0,1325,0.0,0.0
BXC,S,3160,100,2318,100,0.0196010898848886,1472,0.06,0.64
ARD,S,3160,0,100,0,0.0,3160,0.0,0.0
INT,T,3159,0,2298,0,0.0,1334,0.0,0.0
MFIN,B,3159,0,2039,0,0.0,831,0.0,0.0
DMTK,E,3159,0,1979,0,0.0,280,0.0,0.0
LH,B,3159,0,2559,0,0.0,2558,0.0,0.0
WMB,S,3158,0,3158,0,0.0,1876,0.0,0.0
NOTV,E,3154,0,2254,0,0.0,1525,0.0,0.0
PSA-O,T,3153,200,2110,0,0.666666666666667,910,0.03,0.115
LDUR,S,3150,0,3150,0,0.0,3150,0.0,0.0
THR,T,3150,199,1713,481,0.0597372214910422,693,0.03,0.32
HDRO,T,3150,0,1268,0,0.0,1984,0.0,0.0
LIQT,T,3150,0,2600,0,0.0,750,0.0,0.0
JBL,B,3148,0,1372,0,0.0,1410,0.0,0.0
AVNW,B,3148,100,2848,0,0.00391129189971448,973,0.07,0.42
MCFT,S,3147,0,3147,0,0.0,550,0.0,0.0
ACV,B,3146,100,2946,100,0.0862812769628991,960,0.01,0.07
ADBE,T,3144,175,1201,0,0.00707319478661275,754,0.215,1.25
MMX,S,3144,150,2994,0,0.196335078534031,1350,0.001,0.01
EWS,S,3142,0,3142,0,0.0,438,0.0,0.0
SPSB,S,3141,2067,300,774,0.0513259833134684,574,0.001,0.01
XLRE,S,3141,0,3141,0,0.0,1458,0.0,0.0
INTT,S,3141,0,3009,0,0.0,432,0.0,0.0
SPIP,S,3139,0,3139,0,0.0,1570,0.0,0.0
ACV,T,3139,0,2100,0,0.0,1900,0.0,0.0
BJ,T,3138,100,1700,0,0.00511587455875582,1238,0.01,0.04
KLAC,T,3135,0,1461,0,0.0,977,0.0,0.0
RMNI,S,3134,0,3134,0,0.0,1400,0.0,0.0
HWC,B,3133,300,2233,0,0.100368016058883,200,0.05,0.15
PCEF,S,3132,0,3132,0,0.0,600,0.0,0.0
ACCD,B,3130,0,2530,0,0.0,331,0.0,0.0
GLL,S,3128,573,2182,0,0.324158497441111,396,0.003,0.0511111111111111
JOUT,T,3127,35,1027,0,0.00808314087759815,1327,0.23,1.85
LEMB,B,3127,0,3036,0,0.0,266,0.0,0.0
NPCE,S,3126,0,2304,0,0.0,541,0.0,0.0
ENTG,T,3126,500,423,1606,0.023577556223177,2240,0.003,0.28
FLXS,B,3124,0,1725,0,0.0,600,0.0,0.0
ORN,B,3123,0,2800,0,0.0,1200,0.0,0.0
SA,S,3122,0,3117,0,0.0,1817,0.0,0.0
JO,S,3122,0,2453,0,0.0,587,0.0,0.0
LTC,T,3122,0,2185,0,0.0,1301,0.0,0.0
DPG,B,3121,128,2493,325,0.0580517993169178,1778,0.02,0.1
UTZ,S,3120,200,2274,200,0.0659189618032178,1406,0.011,0.1
KRYS,T,3119,0,2021,0,0.0,858,0.0,0.0
DRNA,T,3114,0,1520,0,0.0,1394,0.0,0.0
AONE,S,3112,0,3067,0,0.0,1650,0.0,0.0
TPB,B,3110,100,1170,100,0.0376081233546446,1320,0.001,0.15
THCX,B,3109,0,3100,0,0.0,3109,0.0,0.0
DSPG,B,3108,0,2150,0,0.0,1050,0.0,0.0
TBC,B,3107,0,2580,0,0.0,208,0.0,0.0
SBS,S,3107,0,3107,0,0.0,1806,0.0,0.0
EWW,B,3106,20,3006,80,0.000466962409526033,1770,0.001,0.01
INVZW,B,3106,0,1800,0,0.0,906,0.0,0.0
MTBC,T,3104,0,2600,0,0.0,1100,0.0,0.0
ASAN,B,3104,0,2104,0,0.0,1104,0.0,0.0
OUT,B,3103,0,2900,0,0.0,1503,0.0,0.0
AKTS,S,3102,0,3102,0,0.0,1531,0.0,0.0
WOR,B,3102,200,554,0,0.0484829541261304,760,0.07,0.36
GPX,T,3101,0,1600,0,0.0,1401,0.0,0.0
ATHA,T,3100,119,800,2181,0.102901791301301,2100,0.04,0.34
CVE+,B,3100,0,2400,0,0.0,1700,0.0,0.0
HECCW,B,3100,0,2800,0,0.0,1500,0.0,0.0
FSRVW,E,3100,0,1800,0,0.0,1800,0.0,0.0
UIS,S,3100,0,3100,0,0.0,2800,0.0,0.0
RMGB,S,3100,0,3100,0,0.0,492,0.0,0.0
BFLY+,T,3100,0,1900,0,0.0,1900,0.0,0.0
INOV,T,3100,0,1800,0,0.0,1800,0.0,0.0
FNCB,T,3100,0,2100,0,0.0,300,0.0,0.0
HEQ,T,3100,0,2900,0,0.0,800,0.0,0.0
BTEK,B,3100,0,3100,0,0.0,3100,0.0,0.0
PSA-L,B,3100,0,2400,0,0.0,1700,0.0,0.0
APPHW,B,3100,0,3000,0,0.0,2700,0.0,0.0
ZEPP,E,3100,0,3100,0,0.0,200,0.0,0.0
EQD+,T,3100,0,2100,0,0.0,1100,0.0,0.0
APLT,T,3100,0,2500,0,0.0,700,0.0,0.0
BAMH,T,3100,0,1700,0,0.0,1700,0.0,0.0
ETJ,S,3100,0,3100,0,0.0,1500,0.0,0.0
AEL,T,3100,0,1800,0,0.0,1200,0.0,0.0
LRMR,E,3100,0,2800,0,0.0,400,0.0,0.0
NBO,T,3100,0,3100,0,0.0,2400,0.0,0.0
AIF,B,3100,0,2500,0,0.0,1600,0.0,0.0
PROF,B,3100,100,2100,0,0.0755857898715042,1300,0.001,0.15
QDEC,T,3100,0,3100,0,0.0,3100,0.0,0.0
PSMG,B,3100,1600,1100,0,0.444691495275153,2700,0.01,0.18
MYE,T,3100,0,3100,0,0.0,1400,0.0,0.0
IBDU,B,3100,0,3100,0,0.0,1200,0.0,0.0
AVAN+,T,3100,0,2200,0,0.0,1800,0.0,0.0
RWLK,S,3100,0,3100,0,0.0,2450,0.0,0.0
DMS,B,3100,0,2600,0,0.0,2600,0.0,0.0
OPY,B,3100,0,2700,0,0.0,1500,0.0,0.0
INDS,B,3100,0,2200,0,0.0,900,0.0,0.0
LOCO,T,3100,0,1900,0,0.0,1900,0.0,0.0
GLDI,S,3100,0,3100,0,0.0,3100,0.0,0.0
SMTC,B,3100,0,1200,0,0.0,600,0.0,0.0
CANE,T,3100,0,1900,0,0.0,1100,0.0,0.0
RILYN,T,3100,0,1800,0,0.0,300,0.0,0.0
RILYM,B,3100,0,2200,0,0.0,400,0.0,0.0
AGFS,B,3100,0,3100,0,0.0,3100,0.0,0.0
ALHC,T,3098,0,2998,0,0.0,1098,0.0,0.0
TEAM,T,3096,0,1366,0,0.0,768,0.0,0.0
PTA,B,3096,0,3096,0,0.0,1596,0.0,0.0
XP,B,3095,0,2695,0,0.0,1295,0.0,0.0
MPWR,S,3094,100,2286,0,0.0126262626262626,200,0.11,0.83
ONEM,E,3094,0,2797,0,0.0,215,0.0,0.0
VB,T,3093,45,859,0,0.0158394931362196,591,0.01,0.15
MELI,T,3092,100,792,0,0.0132485426603074,669,1.11,2.76
TSHA,B,3091,0,1900,0,0.0,1900,0.0,0.0
BAH,B,3087,0,1950,0,0.0,926,0.0,0.0
KERN,S,3086,0,2786,0,0.0,1101,0.0,0.0
IXC,S,3086,280,2806,0,0.0131584491951974,605,0.003,0.03
GSS,S,3085,0,1985,0,0.0,3070,0.0,0.0
CSTR,B,3082,100,2450,57,0.0175223409847556,1057,0.01,0.05
DYAI,S,3082,0,2900,0,0.0,2582,0.0,0.0
SIVBP,B,3080,580,700,80,0.852941176470588,100,0.0306896551724138,0.458275862068966
XSVM,B,3079,61,3018,0,0.168439228247541,3070,0.05,0.13
TJX,S,3078,22,2968,28,0.000202890293561407,524,0.003,0.07
CHEF,T,3078,0,2778,0,0.0,2378,0.0,0.0
NTG,B,3078,0,2678,0,0.0,680,0.0,0.0
UBFO,T,3077,0,2400,0,0.0,600,0.0,0.0
TSLX,T,3075,110,1165,1800,0.0307692307692308,517,0.001,0.02
SSP,T,3075,0,2075,0,0.0,1075,0.0,0.0
FE,S,3074,0,2815,0,0.0,1573,0.0,0.0
TMDX,B,3072,56,2000,0,0.0125544846706589,1200,0.07,0.24
NX,T,3070,0,2570,0,0.0,972,0.0,0.0
B,T,3070,0,1740,0,0.0,840,0.0,0.0
SOCL,S,3068,1,1787,0,0.00152439024390244,216,0.01,0.14
ORN,T,3068,0,2734,0,0.0,560,0.0,0.0
LUXAW,B,3067,0,1567,0,0.0,300,0.0,0.0
CHAD,S,3065,201,1639,225,2.0,1502,0.002,0.08
PFSI,T,3063,0,2325,0,0.0,1838,0.0,0.0
DGRW,S,3063,0,2963,0,0.0,511,0.0,0.0
JACK,B,3057,1,885,599,9.85415845486795e-05,634,0.01,0.08
ULE,B,3055,0,2955,0,0.0,2955,0.0,0.0
BVXV,S,3054,100,2358,0,0.0552181115405853,1596,0.01,0.08
GTY,T,3053,0,1874,0,0.0,478,0.0,0.0
IPA,B,3052,400,1852,800,0.471084920990183,700,0.00333333333333333,0.173333333333333
