symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHEM,S,0,0,0,0,0.0,0,0.0,0.0
PSA,S,0,0,0,0,0.0,0,0.0,0.0
JACK,B,0,0,0,0,0.0,0,0.0,0.0
KNSL,B,0,0,0,0,0.0,0,0.0,0.0
VCLT,S,0,0,0,0,0.0,0,0.0,0.0
SENEA,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
DZSI,B,0,0,0,0,0.0,0,0.0,0.0
OPI,B,0,0,0,0,0.0,0,0.0,0.0
CRIS,S,0,0,0,0,0.0,0,0.0,0.0
QDEL,B,0,0,0,0,0.0,0,0.0,0.0
LAND,B,0,0,0,0,0.0,0,0.0,0.0
RWED,S,0,0,0,0,0.0,0,0.0,0.0
RTIX,B,0,0,0,0,0.0,0,0.0,0.0
UMH,B,0,0,0,0,0.0,0,0.0,0.0
JMUB,S,0,0,0,0,0.0,0,0.0,0.0
RRD,S,0,0,0,0,0.0,0,0.0,0.0
FSI,B,0,0,0,0,0.0,0,0.0,0.0
MRBK,S,0,0,0,0,0.0,0,0.0,0.0
FSTR,S,0,0,0,0,0.0,0,0.0,0.0
GEF,B,0,0,0,0,0.0,0,0.0,0.0
BHF,B,0,0,0,0,0.0,0,0.0,0.0
HEWY,B,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
IYC,S,0,0,0,0,0.0,0,0.0,0.0
QES,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
WHLRW,S,0,0,0,0,0.0,0,0.0,0.0
RCON,B,0,0,0,0,0.0,0,0.0,0.0
NYMTP,S,0,0,0,0,0.0,0,0.0,0.0
CHSP,S,0,0,0,0,0.0,0,0.0,0.0
EFAD,B,0,0,0,0,0.0,0,0.0,0.0
BNDX,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
FRN,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,B,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
RTH,B,0,0,0,0,0.0,0,0.0,0.0
NUBD,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
NCS,S,0,0,0,0,0.0,0,0.0,0.0
IVR,S,0,0,0,0,0.0,0,0.0,0.0
NEWM,S,0,0,0,0,0.0,0,0.0,0.0
BWX,S,0,0,0,0,0.0,0,0.0,0.0
MXDU,S,0,0,0,0,0.0,0,0.0,0.0
SIFI,B,0,0,0,0,0.0,0,0.0,0.0
CMO,B,0,0,0,0,0.0,0,0.0,0.0
IGIH,B,0,0,0,0,0.0,0,0.0,0.0
CHIK,B,0,0,0,0,0.0,0,0.0,0.0
BMLP,S,0,0,0,0,0.0,0,0.0,0.0
FDL,S,0,0,0,0,0.0,0,0.0,0.0
CIC+,B,0,0,0,0,0.0,0,0.0,0.0
NLY-G,B,0,0,0,0,0.0,0,0.0,0.0
SHI,S,0,0,0,0,0.0,0,0.0,0.0
WHR,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
ACGL,B,0,0,0,0,0.0,0,0.0,0.0
BMCH,S,0,0,0,0,0.0,0,0.0,0.0
GUNR,S,0,0,0,0,0.0,0,0.0,0.0
CHAD,B,0,0,0,0,0.0,0,0.0,0.0
ESGRO,S,0,0,0,0,0.0,0,0.0,0.0
BGB,S,0,0,0,0,0.0,0,0.0,0.0
HYXE,S,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
BTN,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
PFXF,S,0,0,0,0,0.0,0,0.0,0.0
WLL,S,0,0,0,0,0.0,0,0.0,0.0
PHYL,B,0,0,0,0,0.0,0,0.0,0.0
WBAL,S,0,0,0,0,0.0,0,0.0,0.0
FDVV,S,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
SCAP,B,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
EUO,B,0,0,0,0,0.0,0,0.0,0.0
IBCD,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
BKYI,S,0,0,0,0,0.0,0,0.0,0.0
AFHBL,S,0,0,0,0,0.0,0,0.0,0.0
PYS,B,0,0,0,0,0.0,0,0.0,0.0
ZBH,S,0,0,0,0,0.0,0,0.0,0.0
RHE-A,B,0,0,0,0,0.0,0,0.0,0.0
FAS,S,0,0,0,0,0.0,0,0.0,0.0
AAL,S,0,0,0,0,0.0,0,0.0,0.0
OLD,B,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
MTBCP,B,0,0,0,0,0.0,0,0.0,0.0
BURL,S,0,0,0,0,0.0,0,0.0,0.0
CCB,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,S,0,0,0,0,0.0,0,0.0,0.0
DAX,B,0,0,0,0,0.0,0,0.0,0.0
REEM,S,0,0,0,0,0.0,0,0.0,0.0
CAAS,S,0,0,0,0,0.0,0,0.0,0.0
HT-E,S,0,0,0,0,0.0,0,0.0,0.0
IGE,B,0,0,0,0,0.0,0,0.0,0.0
CNET,S,0,0,0,0,0.0,0,0.0,0.0
RWDE,S,0,0,0,0,0.0,0,0.0,0.0
QMN,B,0,0,0,0,0.0,0,0.0,0.0
EMDV,B,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
DYLS,S,0,0,0,0,0.0,0,0.0,0.0
LEVI,S,0,0,0,0,0.0,0,0.0,0.0
SSYS,S,0,0,0,0,0.0,0,0.0,0.0
MBT,B,0,0,0,0,0.0,0,0.0,0.0
NDRA,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
HLG,S,0,0,0,0,0.0,0,0.0,0.0
NUAN,S,0,0,0,0,0.0,0,0.0,0.0
SSRM,B,0,0,0,0,0.0,0,0.0,0.0
URR,S,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
AKS,S,0,0,0,0,0.0,0,0.0,0.0
SPXE,B,0,0,0,0,0.0,0,0.0,0.0
SAIC,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,B,0,0,0,0,0.0,0,0.0,0.0
PULM,S,0,0,0,0,0.0,0,0.0,0.0
PTEU,B,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
PKD,S,0,0,0,0,0.0,0,0.0,0.0
BLD,B,0,0,0,0,0.0,0,0.0,0.0
IJS,S,0,0,0,0,0.0,0,0.0,0.0
PJC,S,0,0,0,0,0.0,0,0.0,0.0
HEES,S,0,0,0,0,0.0,0,0.0,0.0
CCXI,B,0,0,0,0,0.0,0,0.0,0.0
NYMX,S,0,0,0,0,0.0,0,0.0,0.0
IDLB,B,0,0,0,0,0.0,0,0.0,0.0
SCSC,S,0,0,0,0,0.0,0,0.0,0.0
TGEN,S,0,0,0,0,0.0,0,0.0,0.0
ENR,B,0,0,0,0,0.0,0,0.0,0.0
MDSO,S,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
GDL,S,0,0,0,0,0.0,0,0.0,0.0
MYRG,S,0,0,0,0,0.0,0,0.0,0.0
GIL,B,0,0,0,0,0.0,0,0.0,0.0
INKM,B,0,0,0,0,0.0,0,0.0,0.0
GURU,S,0,0,0,0,0.0,0,0.0,0.0
AQ,S,0,0,0,0,0.0,0,0.0,0.0
GDXX,B,0,0,0,0,0.0,0,0.0,0.0
ISSC,B,0,0,0,0,0.0,0,0.0,0.0
FM,S,0,0,0,0,0.0,0,0.0,0.0
VBF,S,0,0,0,0,0.0,0,0.0,0.0
PATK,S,0,0,0,0,0.0,0,0.0,0.0
TLI,B,0,0,0,0,0.0,0,0.0,0.0
TWNK,S,0,0,0,0,0.0,0,0.0,0.0
TUZ,S,0,0,0,0,0.0,0,0.0,0.0
JBSS,S,0,0,0,0,0.0,0,0.0,0.0
AEB,B,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
OIIM,B,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
VBIV,S,0,0,0,0,0.0,0,0.0,0.0
AKAO,S,0,0,0,0,0.0,0,0.0,0.0
VICI,S,0,0,0,0,0.0,0,0.0,0.0
HIHO,S,0,0,0,0,0.0,0,0.0,0.0
BAC-C,B,0,0,0,0,0.0,0,0.0,0.0
PDVW,S,0,0,0,0,0.0,0,0.0,0.0
ATH,B,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
JPLS,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,S,0,0,0,0,0.0,0,0.0,0.0
CJNK,B,0,0,0,0,0.0,0,0.0,0.0
STAA,S,0,0,0,0,0.0,0,0.0,0.0
HVBC,B,0,0,0,0,0.0,0,0.0,0.0
EXTN,B,0,0,0,0,0.0,0,0.0,0.0
ZLAB,B,0,0,0,0,0.0,0,0.0,0.0
FLOT,B,0,0,0,0,0.0,0,0.0,0.0
PSA-D,B,0,0,0,0,0.0,0,0.0,0.0
DWAT,B,0,0,0,0,0.0,0,0.0,0.0
KFFB,B,0,0,0,0,0.0,0,0.0,0.0
IIIN,B,0,0,0,0,0.0,0,0.0,0.0
FLQH,S,0,0,0,0,0.0,0,0.0,0.0
SSWA,B,0,0,0,0,0.0,0,0.0,0.0
TDS,S,0,0,0,0,0.0,0,0.0,0.0
HFXJ,S,0,0,0,0,0.0,0,0.0,0.0
ORTX,S,0,0,0,0,0.0,0,0.0,0.0
INFU,B,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
HZO,S,0,0,0,0,0.0,0,0.0,0.0
AQXP,S,0,0,0,0,0.0,0,0.0,0.0
IDX,B,0,0,0,0,0.0,0,0.0,0.0
QID,S,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
PCF,B,0,0,0,0,0.0,0,0.0,0.0
ARES-A,B,0,0,0,0,0.0,0,0.0,0.0
EMO,S,0,0,0,0,0.0,0,0.0,0.0
URI,S,0,0,0,0,0.0,0,0.0,0.0
BAR,B,0,0,0,0,0.0,0,0.0,0.0
GCI,S,0,0,0,0,0.0,0,0.0,0.0
GCVRZ,S,0,0,0,0,0.0,0,0.0,0.0
RIBT,S,0,0,0,0,0.0,0,0.0,0.0
PWV,B,0,0,0,0,0.0,0,0.0,0.0
ITRI,B,0,0,0,0,0.0,0,0.0,0.0
LTRPA,B,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
NYF,S,0,0,0,0,0.0,0,0.0,0.0
CAF,S,0,0,0,0,0.0,0,0.0,0.0
BC-B,B,0,0,0,0,0.0,0,0.0,0.0
CWCO,B,0,0,0,0,0.0,0,0.0,0.0
KBWR,S,0,0,0,0,0.0,0,0.0,0.0
BBC,S,0,0,0,0,0.0,0,0.0,0.0
CEFL,B,0,0,0,0,0.0,0,0.0,0.0
RJA,S,0,0,0,0,0.0,0,0.0,0.0
SPUU,S,0,0,0,0,0.0,0,0.0,0.0
ONEV,S,0,0,0,0,0.0,0,0.0,0.0
AGM,S,0,0,0,0,0.0,0,0.0,0.0
PSCM,B,0,0,0,0,0.0,0,0.0,0.0
NI-B,S,0,0,0,0,0.0,0,0.0,0.0
INFY,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
INSE,S,0,0,0,0,0.0,0,0.0,0.0
ELSE,S,0,0,0,0,0.0,0,0.0,0.0
PXS,S,0,0,0,0,0.0,0,0.0,0.0
SRVR,S,0,0,0,0,0.0,0,0.0,0.0
NYMTN,S,0,0,0,0,0.0,0,0.0,0.0
RWUI,S,0,0,0,0,0.0,0,0.0,0.0
DUG,S,0,0,0,0,0.0,0,0.0,0.0
IFEU,S,0,0,0,0,0.0,0,0.0,0.0
PCG-B,S,0,0,0,0,0.0,0,0.0,0.0
IGA,S,0,0,0,0,0.0,0,0.0,0.0
ALGRU,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,B,0,0,0,0,0.0,0,0.0,0.0
DXLG,B,0,0,0,0,0.0,0,0.0,0.0
CEMI,S,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
DGX,B,0,0,0,0,0.0,0,0.0,0.0
AIN,S,0,0,0,0,0.0,0,0.0,0.0
SWAN,B,0,0,0,0,0.0,0,0.0,0.0
SR,S,0,0,0,0,0.0,0,0.0,0.0
ITP,B,0,0,0,0,0.0,0,0.0,0.0
OXM,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
CFFN,B,0,0,0,0,0.0,0,0.0,0.0
CDLX,S,0,0,0,0,0.0,0,0.0,0.0
TIP,S,0,0,0,0,0.0,0,0.0,0.0
NHA,B,0,0,0,0,0.0,0,0.0,0.0
OFC,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,S,0,0,0,0,0.0,0,0.0,0.0
SHO,B,0,0,0,0,0.0,0,0.0,0.0
FMCIW,B,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
GRAF,S,0,0,0,0,0.0,0,0.0,0.0
PIH,S,0,0,0,0,0.0,0,0.0,0.0
VMI,B,0,0,0,0,0.0,0,0.0,0.0
PLXS,S,0,0,0,0,0.0,0,0.0,0.0
SNHY,S,0,0,0,0,0.0,0,0.0,0.0
USL,S,0,0,0,0,0.0,0,0.0,0.0
HAS,S,0,0,0,0,0.0,0,0.0,0.0
STLD,S,0,0,0,0,0.0,0,0.0,0.0
CSL,S,0,0,0,0,0.0,0,0.0,0.0
GFIN,S,0,0,0,0,0.0,0,0.0,0.0
HTUS,S,0,0,0,0,0.0,0,0.0,0.0
IQDF,S,0,0,0,0,0.0,0,0.0,0.0
MNR-C,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,B,0,0,0,0,0.0,0,0.0,0.0
CVCY,B,0,0,0,0,0.0,0,0.0,0.0
JMU,S,0,0,0,0,0.0,0,0.0,0.0
SFL,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,S,0,0,0,0,0.0,0,0.0,0.0
NDAQ,S,0,0,0,0,0.0,0,0.0,0.0
SDLP,S,0,0,0,0,0.0,0,0.0,0.0
PRO,S,0,0,0,0,0.0,0,0.0,0.0
PRTS,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,B,0,0,0,0,0.0,0,0.0,0.0
HCSG,S,0,0,0,0,0.0,0,0.0,0.0
GCO,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
STT-E,S,0,0,0,0,0.0,0,0.0,0.0
AZRE,S,0,0,0,0,0.0,0,0.0,0.0
GNMK,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
SSL,B,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
GLPG,S,0,0,0,0,0.0,0,0.0,0.0
RIOT,S,0,0,0,0,0.0,0,0.0,0.0
AAP,S,0,0,0,0,0.0,0,0.0,0.0
KSU,S,0,0,0,0,0.0,0,0.0,0.0
SJB,B,0,0,0,0,0.0,0,0.0,0.0
BHP,S,0,0,0,0,0.0,0,0.0,0.0
WBC,B,0,0,0,0,0.0,0,0.0,0.0
IHIT,B,0,0,0,0,0.0,0,0.0,0.0
TILE,B,0,0,0,0,0.0,0,0.0,0.0
TYD,S,0,0,0,0,0.0,0,0.0,0.0
SPXX,S,0,0,0,0,0.0,0,0.0,0.0
PUK-A,B,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
GS-D,S,0,0,0,0,0.0,0,0.0,0.0
BG,S,0,0,0,0,0.0,0,0.0,0.0
FLSW,B,0,0,0,0,0.0,0,0.0,0.0
TSN,S,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
CARV,B,0,0,0,0,0.0,0,0.0,0.0
CKX,B,0,0,0,0,0.0,0,0.0,0.0
BTE,S,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
GDS,B,0,0,0,0,0.0,0,0.0,0.0
REDU,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,B,0,0,0,0,0.0,0,0.0,0.0
ROK,S,0,0,0,0,0.0,0,0.0,0.0
METC,S,0,0,0,0,0.0,0,0.0,0.0
EXP,S,0,0,0,0,0.0,0,0.0,0.0
GIG^,S,0,0,0,0,0.0,0,0.0,0.0
MIND,S,0,0,0,0,0.0,0,0.0,0.0
RDI,S,0,0,0,0,0.0,0,0.0,0.0
SPHS,B,0,0,0,0,0.0,0,0.0,0.0
RAND,B,0,0,0,0,0.0,0,0.0,0.0
GBLIL,S,0,0,0,0,0.0,0,0.0,0.0
AQUA,S,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
ULBR,S,0,0,0,0,0.0,0,0.0,0.0
EEX,B,0,0,0,0,0.0,0,0.0,0.0
MNLO,B,0,0,0,0,0.0,0,0.0,0.0
ISF,S,0,0,0,0,0.0,0,0.0,0.0
IFF,S,0,0,0,0,0.0,0,0.0,0.0
EOI,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
NVTR,B,0,0,0,0,0.0,0,0.0,0.0
FEDU,B,0,0,0,0,0.0,0,0.0,0.0
XLF,S,0,0,0,0,0.0,0,0.0,0.0
WBIA,S,0,0,0,0,0.0,0,0.0,0.0
BFS-C,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,B,0,0,0,0,0.0,0,0.0,0.0
FRLG,S,0,0,0,0,0.0,0,0.0,0.0
VEC,S,0,0,0,0,0.0,0,0.0,0.0
WRB-B,B,0,0,0,0,0.0,0,0.0,0.0
CLPR,S,0,0,0,0,0.0,0,0.0,0.0
AEIS,S,0,0,0,0,0.0,0,0.0,0.0
JRSH,S,0,0,0,0,0.0,0,0.0,0.0
SFST,B,0,0,0,0,0.0,0,0.0,0.0
JETS,B,0,0,0,0,0.0,0,0.0,0.0
VTEB,S,0,0,0,0,0.0,0,0.0,0.0
USX,S,0,0,0,0,0.0,0,0.0,0.0
LXRX,B,0,0,0,0,0.0,0,0.0,0.0
TMP,B,0,0,0,0,0.0,0,0.0,0.0
GYB,S,0,0,0,0,0.0,0,0.0,0.0
MMIT,B,0,0,0,0,0.0,0,0.0,0.0
SUI,B,0,0,0,0,0.0,0,0.0,0.0
VHT,S,0,0,0,0,0.0,0,0.0,0.0
DF,S,0,0,0,0,0.0,0,0.0,0.0
BDD,B,0,0,0,0,0.0,0,0.0,0.0
ELLI,B,0,0,0,0,0.0,0,0.0,0.0
INSW-A,S,0,0,0,0,0.0,0,0.0,0.0
CNSL,S,0,0,0,0,0.0,0,0.0,0.0
RLGY,S,0,0,0,0,0.0,0,0.0,0.0
ZUO,S,0,0,0,0,0.0,0,0.0,0.0
NTIP,S,0,0,0,0,0.0,0,0.0,0.0
FFTI,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
CLS,S,0,0,0,0,0.0,0,0.0,0.0
LFACU,S,0,0,0,0,0.0,0,0.0,0.0
EWJE,S,0,0,0,0,0.0,0,0.0,0.0
HCCHU,B,0,0,0,0,0.0,0,0.0,0.0
CEO,B,0,0,0,0,0.0,0,0.0,0.0
PSB-U,S,0,0,0,0,0.0,0,0.0,0.0
ICFI,S,0,0,0,0,0.0,0,0.0,0.0
TECK,S,0,0,0,0,0.0,0,0.0,0.0
CYRN,B,0,0,0,0,0.0,0,0.0,0.0
EEMX,S,0,0,0,0,0.0,0,0.0,0.0
VALU,B,0,0,0,0,0.0,0,0.0,0.0
CHL,S,0,0,0,0,0.0,0,0.0,0.0
BEMO,B,0,0,0,0,0.0,0,0.0,0.0
EFII,B,0,0,0,0,0.0,0,0.0,0.0
AHH,S,0,0,0,0,0.0,0,0.0,0.0
IBKR,B,0,0,0,0,0.0,0,0.0,0.0
CTMX,S,0,0,0,0,0.0,0,0.0,0.0
PIO,S,0,0,0,0,0.0,0,0.0,0.0
IBKC,S,0,0,0,0,0.0,0,0.0,0.0
ZYXI,S,0,0,0,0,0.0,0,0.0,0.0
FDC,S,0,0,0,0,0.0,0,0.0,0.0
FMS,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
VTC,B,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
ESGF,S,0,0,0,0,0.0,0,0.0,0.0
ASX,B,0,0,0,0,0.0,0,0.0,0.0
SYMC,S,0,0,0,0,0.0,0,0.0,0.0
FAF,S,0,0,0,0,0.0,0,0.0,0.0
MYGN,B,0,0,0,0,0.0,0,0.0,0.0
LFUS,B,0,0,0,0,0.0,0,0.0,0.0
TALO+,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,B,0,0,0,0,0.0,0,0.0,0.0
WAGE,S,0,0,0,0,0.0,0,0.0,0.0
RL,S,0,0,0,0,0.0,0,0.0,0.0
SFHY,B,0,0,0,0,0.0,0,0.0,0.0
SGA,B,0,0,0,0,0.0,0,0.0,0.0
GQRE,B,0,0,0,0,0.0,0,0.0,0.0
UPL,S,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
ZMLP,B,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
AMX,S,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
CDW,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,B,0,0,0,0,0.0,0,0.0,0.0
TLYS,S,0,0,0,0,0.0,0,0.0,0.0
CPB,S,0,0,0,0,0.0,0,0.0,0.0
HJPX,S,0,0,0,0,0.0,0,0.0,0.0
ET,S,0,0,0,0,0.0,0,0.0,0.0
UAVS,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
USCI,S,0,0,0,0,0.0,0,0.0,0.0
OPGNW,B,0,0,0,0,0.0,0,0.0,0.0
NXP,B,0,0,0,0,0.0,0,0.0,0.0
BIG,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
NOAH,S,0,0,0,0,0.0,0,0.0,0.0
SNH,S,0,0,0,0,0.0,0,0.0,0.0
EMIF,S,0,0,0,0,0.0,0,0.0,0.0
TMSR,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,B,0,0,0,0,0.0,0,0.0,0.0
TOO-B,S,0,0,0,0,0.0,0,0.0,0.0
CECE,S,0,0,0,0,0.0,0,0.0,0.0
GPAQ,B,0,0,0,0,0.0,0,0.0,0.0
MGA,S,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,S,0,0,0,0,0.0,0,0.0,0.0
UITB,S,0,0,0,0,0.0,0,0.0,0.0
FTSL,S,0,0,0,0,0.0,0,0.0,0.0
TDTT,B,0,0,0,0,0.0,0,0.0,0.0
ULH,B,0,0,0,0,0.0,0,0.0,0.0
CSLT,S,0,0,0,0,0.0,0,0.0,0.0
MED,S,0,0,0,0,0.0,0,0.0,0.0
ECCX,S,0,0,0,0,0.0,0,0.0,0.0
OTTR,S,0,0,0,0,0.0,0,0.0,0.0
EPHE,B,0,0,0,0,0.0,0,0.0,0.0
MVIS,S,0,0,0,0,0.0,0,0.0,0.0
SCIF,S,0,0,0,0,0.0,0,0.0,0.0
EGBN,B,0,0,0,0,0.0,0,0.0,0.0
WABC,B,0,0,0,0,0.0,0,0.0,0.0
IBD,S,0,0,0,0,0.0,0,0.0,0.0
BWFG,B,0,0,0,0,0.0,0,0.0,0.0
AMU,B,0,0,0,0,0.0,0,0.0,0.0
NFC=,S,0,0,0,0,0.0,0,0.0,0.0
OPESW,S,0,0,0,0,0.0,0,0.0,0.0
CUBI,S,0,0,0,0,0.0,0,0.0,0.0
DTD,B,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
AIF,S,0,0,0,0,0.0,0,0.0,0.0
EEH,B,0,0,0,0,0.0,0,0.0,0.0
MG,S,0,0,0,0,0.0,0,0.0,0.0
CXO,S,0,0,0,0,0.0,0,0.0,0.0
ALACW,B,0,0,0,0,0.0,0,0.0,0.0
KPFS,B,0,0,0,0,0.0,0,0.0,0.0
TRNO,S,0,0,0,0,0.0,0,0.0,0.0
ONCE,S,0,0,0,0,0.0,0,0.0,0.0
MN,B,0,0,0,0,0.0,0,0.0,0.0
AEO,S,0,0,0,0,0.0,0,0.0,0.0
TRCB,S,0,0,0,0,0.0,0,0.0,0.0
MSON,S,0,0,0,0,0.0,0,0.0,0.0
PRK,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
DTE,B,0,0,0,0,0.0,0,0.0,0.0
MNR,S,0,0,0,0,0.0,0,0.0,0.0
DFBHW,B,0,0,0,0,0.0,0,0.0,0.0
PEZ,S,0,0,0,0,0.0,0,0.0,0.0
RNR-F,S,0,0,0,0,0.0,0,0.0,0.0
ALDX,S,0,0,0,0,0.0,0,0.0,0.0
QGRO,S,0,0,0,0,0.0,0,0.0,0.0
PIN,S,0,0,0,0,0.0,0,0.0,0.0
UCBI,B,0,0,0,0,0.0,0,0.0,0.0
DDMX,S,0,0,0,0,0.0,0,0.0,0.0
FLMNW,S,0,0,0,0,0.0,0,0.0,0.0
LKSD,S,0,0,0,0,0.0,0,0.0,0.0
COHN,B,0,0,0,0,0.0,0,0.0,0.0
UNAM,S,0,0,0,0,0.0,0,0.0,0.0
NGD,S,0,0,0,0,0.0,0,0.0,0.0
AGO,B,0,0,0,0,0.0,0,0.0,0.0
CC,B,0,0,0,0,0.0,0,0.0,0.0
FLTR,B,0,0,0,0,0.0,0,0.0,0.0
HYND,S,0,0,0,0,0.0,0,0.0,0.0
PMR,B,0,0,0,0,0.0,0,0.0,0.0
PCAR,S,0,0,0,0,0.0,0,0.0,0.0
PPDM,S,0,0,0,0,0.0,0,0.0,0.0
WPC,B,0,0,0,0,0.0,0,0.0,0.0
CTRP,S,0,0,0,0,0.0,0,0.0,0.0
KORP,S,0,0,0,0,0.0,0,0.0,0.0
