symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMCIU,B,2513,0,1671,0,0.0,317,0.0,0.0
BV,B,2513,206,865,0,0.155722734660326,416,0.02,0.28
DVCR,B,2512,0,1499,0,0.0,313,0.0,0.0
PTF,B,2512,121,76,0,0.390990990990991,586,0.03,0.32
GCOW,B,2512,435,106,0,2.0,328,0.02,0.19289552238806
KBWD,B,2512,0,749,0,0.0,721,0.0,0.0
STE,B,2511,101,792,2,0.00965583173996176,284,0.0,0.10950495049505
RLM,B,2509,0,1478,0,0.0,555,0.0,0.0
LYV,S,2508,0,1043,0,0.0,679,0.0,0.0
AMCI,S,2506,0,1866,0,0.0,358,0.0,0.0
VNO,B,2506,190,1229,0,0.00974658869395711,741,0.0,0.02
KNSA,B,2506,301,845,0,0.0856817534870481,100,0.0598671096345515,0.472292358803987
EML,B,2502,0,1465,0,0.0,200,0.0,0.0
JPM-A,S,2502,33,1264,0,0.5,450,0.0,0.03
ATLC,B,2501,0,1697,0,0.0,224,0.0,0.0
INFI,B,2501,0,1860,0,0.0,982,0.0,0.0
TPC,B,2501,0,1444,0,0.0,1003,0.0,0.0
BCACR,B,2500,200,1500,800,0.23696682464455,1000,0.001,0.01
PENN,S,2500,2000,200,200,0.045789642382893,1200,0.001,0.01
TOO,S,2500,1200,0,1300,0.660606608325426,2500,0.002,0.02
ICAD,S,2500,0,1800,0,0.0,1800,0.0,0.0
NIM,B,2500,667,633,900,2.0,1300,0.0019271948608137,0.04
ENJ,B,2500,0,1442,0,0.0,467,0.0,0.0
CRL,B,2500,135,747,0,0.00848309664446399,415,0.0151851851851852,0.135925925925926
DMAC,S,2497,1200,100,1197,0.705218929677134,500,0.002,0.079
DEUS,B,2495,0,692,0,0.0,542,0.0,0.0
RHE-A,B,2492,0,1511,0,0.0,200,0.0,0.0
DENN,B,2491,297,1560,0,0.0416123534085312,513,0.001,0.04
FDHY,B,2490,100,563,0,0.332225913621262,525,0.02,0.06
SMMU,B,2490,0,1385,0,0.0,459,0.0,0.0
HE,B,2490,0,1380,0,0.0,585,0.0,0.0
IDEV,B,2488,161,0,0,0.0564120532585844,865,0.01,0.08
ASRV,B,2487,0,1783,0,0.0,279,0.0,0.0
BXC,S,2484,200,698,288,0.023835061375283,300,0.005,0.08
IVR-B,B,2484,0,856,0,0.0,451,0.0,0.0
NTGN,S,2484,741,710,0,0.276388277452605,427,0.002,0.1
CCC,B,2483,1100,333,800,0.46494951121191,1950,0.001,0.07
ACER,B,2483,0,1440,0,0.0,535,0.0,0.0
SCWX,B,2480,200,900,0,0.0359666009732521,653,0.01,0.07
SMAR,S,2480,1205,226,823,0.0451545127717483,265,0.002,0.139900497512438
DOV,S,2476,222,318,0,0.0152360714844448,344,0.011,0.111525423728814
ALTY,B,2469,205,640,150,1.0,554,0.001,0.0897560975609756
JHMD,B,2468,169,10,0,1.0,682,0.01,0.11
INSW,B,2467,155,1131,382,0.00279742997401097,302,0.000354838709677419,0.02
MSVB,B,2466,19,1297,118,1.0,212,0.0,0.15
IHYD,B,2465,500,0,0,2.66666666666667,826,0.04,0.31
PSA-D,B,2461,0,1017,0,0.0,353,0.0,0.0
PATK,S,2460,100,0,2360,0.00832986255726781,2460,0.001,0.07
IQLT,B,2460,0,936,0,0.0,588,0.0,0.0
HYGV,B,2460,100,0,0,1.0,615,0.01,0.08
USAS,S,2460,1000,0,1460,0.354248683297526,2460,0.002,0.02
CFBI,B,2458,400,325,1400,1.0,2133,0.001,0.1
BBDC,B,2457,100,1621,0,0.00870473537604457,654,0.0,0.01
NNN-E,B,2457,0,1315,0,0.0,244,0.0,0.0
AIF,S,2455,90,1644,0,0.0112584438328747,76,0.0,0.01
ZNH,B,2454,100,962,0,0.0643915003219575,373,0.01,0.11
EVSI,S,2453,0,1584,0,0.0,356,0.0,0.0
VICI,B,2453,0,761,0,0.0,666,0.0,0.0
HPE,S,2452,300,0,2150,0.000740002205133314,1651,0.002,0.02
NGVT,B,2452,49,518,0,0.00835179819328447,431,0.02,0.17
FNDF,S,2452,0,842,0,0.0,411,0.0,0.0
ABR-A,B,2448,0,1215,0,0.0,400,0.0,0.0
FWONA,B,2446,17,836,0,0.00499706055261611,396,0.01,0.05
MELI,B,2446,60,399,0,0.00233187075717518,728,0.111,1.76727272727273
FENC,B,2445,0,1263,0,0.0,534,0.0,0.0
GHII,B,2443,100,151,0,1.0,834,0.01,0.12
AIC,B,2442,490,770,140,1.44513909082097,690,0.072,0.88
LMHA,B,2437,100,933,446,0.027027027027027,300,0.001,0.03
LXRX,S,2435,0,2374,0,0.0,6,0.0,0.0
VMI,B,2433,300,922,0,0.0315517308072661,305,0.021,0.67
TERP,S,2433,100,1199,0,0.00394321766561514,933,0.01,0.04
CHMI-B,B,2433,0,1269,0,0.0,200,0.0,0.0
IYC,B,2432,83,421,0,0.215027213434124,509,0.03,0.172452830188679
QES,B,2432,100,1932,0,0.0769230769230769,266,0.01,0.11
IFFT,B,2432,100,1016,0,0.138504155124654,596,0.02,0.12
SCI,S,2432,0,1258,0,0.0,610,0.0,0.0
EVA,B,2431,300,782,316,0.115459391045088,800,0.001,0.24
KMPR,B,2430,100,1293,0,0.0129651238169325,392,0.01,0.04
SEF,B,2429,100,1472,0,0.014194464158978,101,0.005,0.01
TFLO,S,2427,340,533,390,2.20694925209715,524,0.008,0.04
AFGE,S,2427,0,1242,0,0.0,119,0.0,0.0
NRC,B,2425,200,858,0,0.0792677833519229,381,0.03,1.6
KRMA,B,2425,2,426,0,0.00284900284900285,400,0.001,0.04
DXJ,B,2425,0,820,0,0.0,595,0.0,0.0
GUT,S,2422,1607,0,800,0.255902772709802,900,0.002,0.043676603432701
EZU,B,2422,0,1424,0,0.0,796,0.0,0.0
MPC,S,2421,889,752,293,0.00493623287214939,186,0.003,0.0315384615384615
SIMO,S,2421,300,974,0,0.0234790523637479,200,0.0,0.05
SFBS,B,2420,100,897,0,0.0762195121951219,454,0.01,0.07
ANH-C,B,2419,0,1319,0,0.0,500,0.0,0.0
UBNT,S,2416,22,905,30,0.00115008625646924,200,0.0,0.54
E,B,2415,0,1621,0,0.0,375,0.0,0.0
RMED,S,2410,1800,10,600,0.408905043162199,200,0.001,0.0561111111111111
EFG,B,2410,1115,411,0,0.871384623691,895,0.002,0.0505030674846626
ALL-A,B,2408,0,1180,0,0.0,433,0.0,0.0
BSIG,B,2407,1005,639,203,0.0482830243316304,1478,0.001,0.02
RUSL,S,2405,100,0,2305,0.0202634245187437,2405,0.001,0.08
OSMT,S,2402,702,1700,0,0.908263890915577,702,0.003,0.2
ITCI,S,2400,900,0,1500,0.077372764786795,2400,0.001,0.14
BDL,B,2400,0,1200,0,0.0,200,0.0,0.0
ASC,S,2400,900,0,1500,0.112354334928851,600,0.002,0.05
MNDO,S,2400,1600,0,800,2.0,2400,0.002,0.02
GSST,B,2400,0,1700,0,0.0,200,0.0,0.0
MHLD,S,2400,1400,0,1000,0.397937930602228,2400,0.002,0.0139
MYSZ,S,2400,900,0,1500,0.375,2400,0.001,0.0079
EYE,S,2400,500,0,1900,0.0398342893562779,2400,0.001,0.03
MXC,S,2400,660,450,890,0.536585365853659,500,0.00695454545454545,0.24
PSF,B,2399,200,1010,400,1.49019607843137,769,0.021,0.25
EQ,B,2398,100,1598,0,0.133868808567604,333,0.02,0.2
RDVT,B,2397,65,1356,0,0.151918671248568,521,0.02,0.15
COHR,B,2396,67,227,0,0.0142960991617432,362,0.01,0.31
IJR,S,2394,356,202,1836,0.00548961809207093,2186,0.005,0.05
PASS,B,2393,100,1802,0,0.1669449081803,1402,0.0,0.04
DLA,B,2392,0,1297,0,0.0,200,0.0,0.0
LBTYK,S,2390,1107,513,466,0.0187046415602535,473,0.002,0.02
ACCO,B,2389,700,1245,0,0.0251644677715066,335,0.001,0.01
WNS,B,2388,400,49,300,0.181959975209893,444,0.011,0.15
TLF,B,2387,0,1086,0,0.0,400,0.0,0.0
BHTG,B,2385,185,966,0,0.0512607370462732,130,0.001,0.02
NUS,B,2385,300,1095,2,0.0229398352648316,355,0.001,0.08
GENE,B,2383,0,1425,0,0.0,332,0.0,0.0
KT,S,2383,0,1333,0,0.0,1380,0.0,0.0
LAD,B,2380,200,599,100,0.00643272972886044,327,0.0,0.265
AXU,S,2380,0,1472,0,0.0,255,0.0,0.0
CE,S,2377,31,790,0,0.00119436634373431,322,0.015,0.09
LTL,B,2377,100,1259,0,1.0,351,0.03,0.48
HEFA,S,2375,334,1479,0,0.0160569203403683,843,0.001,0.01
FMBI,B,2375,0,1571,0,0.0,340,0.0,0.0
SANW,B,2374,0,2170,0,0.0,668,0.0,0.0
HSC,B,2373,0,1640,0,0.0,650,0.0,0.0
PVH,S,2373,0,1293,0,0.0,152,0.0,0.0
IBDC,B,2373,200,1274,20,1.0,1088,0.001,0.02
QABA,B,2372,0,1822,0,0.0,104,0.0,0.0
SEM,B,2371,0,1563,0,0.0,790,0.0,0.0
MIC,S,2370,200,1378,0,0.00447067238912733,293,0.001,0.02
EMP,B,2370,0,1611,0,0.0,234,0.0,0.0
BXP-B,B,2366,0,1266,0,0.0,300,0.0,0.0
BGG,S,2366,1066,1200,0,0.0327064093517013,166,0.001,0.0156285178236398
SUZ,B,2365,0,1771,0,0.0,219,0.0,0.0
PTI,S,2365,1000,1065,300,0.0118013595166163,1300,0.001,0.01
TPRE,S,2362,300,1230,380,0.00623870979805429,1134,0.001,0.02
CDAY,B,2361,300,409,1000,0.0167149543124582,1510,0.001,0.03
KLDO,B,2360,4,1544,0,0.00074019245003701,343,0.01,0.1
QLTA,B,2358,889,0,0,1.43855361942597,655,0.09,0.405743380855397
TBPH,B,2357,699,563,130,0.197972053459031,300,0.00174937343358396,0.146766917293233
SXTC,S,2352,0,1630,0,0.0,468,0.0,0.0
AXO,B,2352,130,817,0,2.0,659,0.02,0.5
SILV,S,2350,550,0,1800,0.457231040564374,2050,0.004,0.21
MFGP,S,2349,300,1385,0,0.0160763088794813,300,0.0,0.01
NYCB-A,B,2349,0,1414,0,0.0,464,0.0,0.0
CHKE,B,2349,5,2124,0,1.0,115,0.001,0.02
BPL,S,2346,1746,0,600,0.138061042597458,2346,0.003,0.24
AEE,B,2345,400,1101,66,0.00883148612485776,435,0.002,0.04
HESM,S,2345,0,1059,0,0.0,446,0.0,0.0
HXL,B,2345,226,984,0,0.0135323179093928,363,0.01,0.07
USM,B,2344,307,866,333,0.0256720013621321,125,0.000333333333333333,0.0766666666666667
IBMH,B,2343,0,1239,0,0.0,1451,0.0,0.0
GWR,S,2342,116,1154,0,0.0104871163571023,435,0.01,0.07
MS-K,B,2338,0,549,0,0.0,617,0.0,0.0
ADC,S,2337,0,544,0,0.0,406,0.0,0.0
TEX,S,2336,184,1135,0,0.00813105841500609,538,0.0,0.03
NFG,S,2333,0,1218,0,0.0,360,0.0,0.0
RVI,B,2332,125,878,0,0.0439676398170946,424,0.0,0.044
WLTW,B,2332,0,342,0,0.0,387,0.0,0.0
IBUY,B,2331,309,266,0,0.106149089659911,576,0.01,0.06
ILTB,B,2330,0,835,0,0.0,448,0.0,0.0
NUAG,B,2330,496,564,0,1.5,735,0.0,0.04
SAF,B,2328,295,1225,0,1.24528301886792,436,0.03,0.32
CECO,B,2328,98,931,0,0.00607853623350295,298,0.001,0.03
NVTR,B,2327,100,936,0,0.0190621425848265,473,0.01,0.06
TCLD,B,2324,0,1280,0,0.0,301,0.0,0.0
GTIM,B,2323,0,2221,0,0.0,105,0.0,0.0
FTLS,B,2321,200,946,11,0.155552261393682,402,0.01,0.08
CGW,B,2319,0,200,0,0.0,666,0.0,0.0
HYZD,B,2319,0,1069,0,0.0,454,0.0,0.0
TDW+A,S,2317,100,1175,0,1.0,413,0.01,0.14
EPAM,B,2314,347,391,43,0.0217247076847752,408,0.011,0.483571428571429
TRMB,B,2314,159,986,0,0.00590513277186863,750,0.001,0.02
WRI,B,2311,0,1507,0,0.0,791,0.0,0.0
ENS,B,2311,235,708,23,0.0336408575616916,364,0.0149408866995074,0.0848275862068966
VXZB,B,2308,0,1066,0,0.0,300,0.0,0.0
SCE-E,B,2307,300,847,0,1.66666666666667,300,0.07,2.01
CHUY,B,2307,966,100,299,0.147706422018349,217,0.001,0.0517391304347826
DG,S,2306,781,560,90,0.0168234357787234,264,0.016,0.154186473903455
PESI,S,2305,0,1439,0,0.0,200,0.0,0.0
UBOH,B,2305,100,144,933,1.0,183,0.001,0.24
GGM,S,2305,300,1356,0,0.337462977362678,461,0.001,0.06
NULG,B,2303,200,1119,0,0.333333333333333,468,0.0,0.02
HEI.A,B,2303,0,1350,0,0.0,305,0.0,0.0
SCE-L,B,2302,0,1220,0,0.0,551,0.0,0.0
ENVA,B,2302,100,1282,0,0.0151676020021235,222,0.0,0.02
TPB,B,2301,200,1251,121,0.0673627484001347,100,0.01,0.265
PAVM,S,2300,100,2200,0,0.081366965012205,100,0.001,0.01
ROP,S,2300,1,535,0,7.05965407695023e-05,417,0.0,0.08
BWG,B,2300,300,1000,500,0.416666666666667,1000,0.001,0.02
JBGS,S,2300,100,0,2200,0.00140354816977319,2300,0.001,0.01
IGEB,B,2299,200,170,0,0.2,1081,0.01,0.11
ESGD,B,2297,131,0,0,0.176234567901235,931,0.021,0.09
NMFX,B,2297,159,1070,500,1.0,442,0.001,0.15
SHIP,B,2297,0,1347,0,0.0,300,0.0,0.0
CUT,B,2293,0,589,0,0.0,362,0.0,0.0
RPT,B,2293,0,1493,0,0.0,400,0.0,0.0
RTM,B,2291,0,6,0,0.0,630,0.0,0.0
LPSN,S,2290,97,908,329,0.00461597030551061,822,0.001,0.03
SANM,B,2290,600,913,0,0.061506919528447,464,0.000833333333333333,0.108333333333333
MER-K,B,2287,0,1699,0,0.0,595,0.0,0.0
VLUE,B,2286,669,497,0,0.0329447129970797,751,0.003,0.0337546468401487
OXBR,B,2285,100,1590,0,0.00921319329279528,300,0.0,0.04
ITEQ,B,2281,0,0,0,0.0,436,0.0,0.0
PPTY,B,2276,0,832,0,0.0,350,0.0,0.0
MREO,S,2275,243,793,55,1.04551333736478,239,0.061,0.8
DWFI,B,2275,0,871,0,0.0,577,0.0,0.0
EWQ,B,2274,0,1681,0,0.0,578,0.0,0.0
IMO,B,2274,115,1170,58,0.0132236374062508,622,0.0,0.02
DGZ,B,2273,0,1099,0,0.0,250,0.0,0.0
DINT,B,2273,200,211,0,0.666666666666667,591,0.01,0.05
ITT,B,2273,100,924,0,0.00582580833090591,420,0.01,0.05
VAR,S,2272,47,1067,0,0.00266600862864566,235,0.02,0.09
HIL,B,2272,100,1730,0,0.032123353678124,1244,0.001,0.01
AWX,B,2271,0,475,0,0.0,1173,0.0,0.0
AVB,S,2270,0,638,0,0.0,107,0.0,0.0
SGOL,B,2269,36,954,0,0.142607145999561,774,0.01,0.07
BMTC,B,2268,70,924,0,0.0271107668474051,305,0.02,0.08
FHN,S,2268,800,1200,100,0.00265774696902436,400,0.002,0.02
MTLS,B,2267,0,1262,0,0.0,345,0.0,0.0
TTGT,S,2267,225,942,0,0.0578703703703704,100,0.0,0.0155555555555556
EMR,S,2266,300,0,1966,0.00540258243440364,54,0.001,0.01
FCTR,B,2264,0,0,0,0.0,792,0.0,0.0
PSMT,S,2263,400,265,109,0.0409659739006292,509,0.0165,0.37
ECCA,B,2262,300,328,0,1.0,600,0.007,0.106666666666667
XTN,B,2262,0,260,0,0.0,597,0.0,0.0
WHFBZ,B,2262,0,1366,0,0.0,348,0.0,0.0
FMC,S,2256,0,1057,0,0.0,276,0.0,0.0
RWX,B,2254,0,595,0,0.0,655,0.0,0.0
CMTA,S,2253,115,1758,0,0.0318774011406007,407,0.01,0.05
CVLT,B,2253,200,1024,4,0.0168365704246043,519,0.001,0.03
SKIS,B,2252,0,2052,0,0.0,1766,0.0,0.0
UOCT,B,2251,200,540,0,0.146946564885496,1462,0.02,0.05
EPHE,B,2250,651,866,0,0.0388047784790768,400,0.0,0.01
HIW,B,2246,100,1132,100,0.00833055648117294,481,0.001,0.04
SCI,B,2246,324,1097,0,0.00935553551945316,665,0.002,0.02
ARR-A,B,2246,0,462,0,0.0,904,0.0,0.0
INVE,B,2242,0,1588,0,0.0,267,0.0,0.0
CBPX,B,2242,25,1016,0,0.00237349283205165,272,0.0,0.03
BOKFL,B,2242,300,1210,0,1.0,312,0.0,0.17
FLQE,B,2238,1000,0,600,1.0,1958,0.001,0.04
QEMM,B,2237,0,787,0,0.0,399,0.0,0.0
IPKW,B,2237,300,0,0,0.916666666666667,639,0.0425,0.18
YUM,S,2237,970,415,182,0.0256540026618118,576,0.007,0.0973318551367332
CHN,B,2236,0,1340,0,0.0,366,0.0,0.0
CSII,B,2234,1200,126,666,0.0812402680928847,400,0.001,0.03
FRPT,B,2233,552,461,0,0.215676449686804,689,0.011,0.199473684210526
CEMB,B,2233,345,0,0,2.5297014308511,611,0.1,0.62
SGBX,S,2232,600,235,1397,1.2130388314927,1997,0.003,0.04
PD,S,2232,0,1219,0,0.0,211,0.0,0.0
SNV,S,2231,174,200,1750,0.00220953040740552,2024,0.002,0.02
AVB,B,2229,100,419,0,0.0106780565936999,564,0.05,0.25
IDX,B,2228,0,1194,0,0.0,300,0.0,0.0
SPVU,B,2227,0,0,0,0.0,670,0.0,0.0
DXJS,B,2225,0,1018,0,0.0,301,0.0,0.0
IMTB,B,2222,300,0,0,1.09090909090909,569,0.06,0.28
RFV,B,2221,266,0,0,3.0,544,0.07,0.65
NUBD,B,2220,0,432,0,0.0,420,0.0,0.0
SCE-K,B,2220,0,1343,0,0.0,369,0.0,0.0
GEM,S,2219,0,1266,0,0.0,238,0.0,0.0
AI-C,B,2217,0,1174,0,0.0,959,0.0,0.0
CELP,B,2217,0,1120,0,0.0,533,0.0,0.0
AMBR,B,2216,200,1004,79,0.0564015792442188,316,0.0,0.03
CCEP,S,2216,145,1380,13,0.00729229531281432,109,0.001,0.01
LGL,B,2215,415,1137,0,1.0,500,0.01,0.14
GAINL,B,2214,0,1104,0,0.0,395,0.0,0.0
EFAD,B,2213,60,123,0,0.102915951972556,588,0.01,0.1
NAOV,S,2206,207,853,145,1.0,307,0.02,0.15
DEUR,B,2206,0,1026,0,0.0,215,0.0,0.0
VTNR,B,2206,0,1821,0,0.0,1558,0.0,0.0
SRDX,B,2203,300,371,0,0.0783894339205764,575,0.021,0.22
UTSI,B,2201,100,1479,0,0.125,383,0.001,0.01
IAC,S,2201,100,1051,100,0.00416649306278905,252,0.001,0.1
VNO-K,B,2200,100,787,0,1.0,227,0.01,0.09
PRT,S,2200,400,0,1800,1.0,200,0.001,0.025
MDJH,S,2200,1500,200,500,0.714285714285714,100,0.0300666666666667,0.327333333333333
AQXP,S,2200,2200,0,0,1.48529400442326,1400,0.003,0.07
MTECW,S,2200,300,0,1900,0.376623376623377,1100,0.002,0.16
VBIV,S,2200,0,2200,0,0.0,0,0.0,0.0
CTIC,S,2200,500,0,1700,0.0192804534762658,200,0.001,0.01
GAB,S,2200,1000,0,1200,0.0928763815361753,2200,0.001,0.02
VNRX,S,2200,400,1800,0,0.315457413249211,1500,0.001,0.025
HI,B,2199,98,1068,0,0.0107267950963222,541,0.0,0.04
USAC,S,2198,0,1798,0,0.0,100,0.0,0.0
LVHB,B,2196,0,798,0,0.0,579,0.0,0.0
AAON,S,2190,436,641,0,0.0983951218652064,421,0.012,0.19
GENC,B,2190,0,1290,0,0.0,200,0.0,0.0
IBMI,B,2189,300,815,0,1.09124087591241,600,0.0,0.04
CWB,S,2189,0,1087,0,0.0,709,0.0,0.0
MCRI,B,2187,500,531,309,0.258320136857228,200,0.016,0.25
DCO,B,2184,0,1311,0,0.0,200,0.0,0.0
GBLI,B,2179,0,415,0,0.0,402,0.0,0.0
LQDH,B,2176,0,815,0,0.0,597,0.0,0.0
DAG,B,2175,0,1782,0,0.0,359,0.0,0.0
QBAK,B,2175,200,200,459,1.0,110,0.01,0.18
DSKE,B,2175,150,1502,173,0.00418410041841004,176,0.0,0.00333333333333333
IYY,B,2173,100,651,0,0.132978723404255,651,0.01,0.04
FLDR,S,2171,200,0,0,0.227014755959137,46,0.01,0.045
BPFH,B,2170,400,1050,0,0.0375104437859618,697,0.021,0.11
SAM,B,2170,200,733,200,0.022186227110081,503,0.061,0.94
RBB,B,2170,300,820,194,0.29673590504451,100,0.01,0.08
PML,S,2170,900,597,400,0.578038384156635,1532,0.002,0.05
CHDN,B,2169,109,441,6,0.0100967968948649,383,0.01,0.26
HFXI,B,2166,0,766,0,0.0,393,0.0,0.0
CCIH,S,2166,1500,266,300,0.235844283080606,1366,0.002,0.02
PEGI,S,2165,100,0,2065,0.00871991628880363,2165,0.001,0.02
SAFM,S,2164,246,244,132,0.0137150721504453,300,0.011,0.25
ACTTU,B,2164,301,1206,0,0.00263801368962586,100,0.0,0.01
PXLG,B,2162,0,0,0,0.0,759,0.0,0.0
GS-K,S,2162,0,1014,0,0.0,425,0.0,0.0
BSET,B,2160,200,880,200,0.191636335909397,600,0.011,0.17
PSA,B,2157,216,318,0,0.00832344305008303,377,0.005,0.25432131661442
MSGN,B,2157,100,1087,183,0.0107388316151203,608,0.0,0.03
VSS,B,2157,16,286,0,0.0504731861198738,404,0.01,0.06
JOF,B,2156,0,1682,0,0.0,374,0.0,0.0
NTC,B,2156,700,993,0,0.380228136882129,829,0.001,0.01
EYLD,B,2156,0,1163,0,0.0,329,0.0,0.0
NTES,S,2155,200,507,889,0.00876730630244542,200,0.001,0.31
COT,B,2154,300,1178,100,0.00398962696987832,800,0.005,0.01
CENT,B,2153,175,1111,0,0.0770997406601759,213,0.02,0.25
EL,S,2153,1602,196,27,0.0583847403765795,960,0.008,0.232679419526553
UTHR,B,2152,300,502,457,0.0239003594590166,363,0.011,0.3577
VICR,S,2150,950,0,1100,0.107820664818969,1950,0.003,0.162222222222222
TACT,B,2150,0,1156,0,0.0,391,0.0,0.0
EVG,S,2150,0,2150,0,0.0,0,0.0,0.0
CLRO,B,2146,37,1471,0,0.022938623682579,111,0.01,0.07
POWI,B,2145,200,398,0,0.0230414746543779,322,0.005,0.15
FWONK,B,2144,187,991,50,0.00583863658582415,481,0.01,0.02
SZNE,B,2142,0,1033,0,0.0,604,0.0,0.0
AJG,S,2140,139,954,0,0.00900514442558991,382,0.0011010101010101,0.0395959595959596
ABC,S,2139,333,776,100,0.00560305513067243,369,0.005,0.158771929824561
ASB-E,B,2137,100,955,0,1.0,449,0.0,0.07
CVIA,B,2134,650,182,0,0.201670348133078,556,0.03225,0.205
AIW,B,2133,0,1033,0,0.0,400,0.0,0.0
OIL,B,2131,0,420,0,0.0,555,0.0,0.0
MMC,S,2130,1629,0,501,0.0482257776185524,262,0.007,0.0987499585493875
MUFG,S,2129,1068,623,0,0.0486935684792844,504,0.002,0.03
ISG,B,2127,200,858,0,0.610864745011086,275,0.02,0.09
CLNY-J,B,2122,251,759,0,0.422481927710843,456,0.02,0.133245033112583
GSSC,B,2122,9,683,0,0.0825688073394495,462,0.01,0.07
HNW,B,2117,0,1728,0,0.0,350,0.0,0.0
SLG,B,2115,112,422,0,0.0106644071835414,444,0.001,0.08
NSA,B,2115,127,1199,0,0.00863064899762147,380,0.0,0.02
CMD,B,2113,10,1090,0,0.0017247326664367,213,0.01,0.05
MVV,S,2112,0,1121,0,0.0,833,0.0,0.0
SPDV,B,2109,0,0,0,0.0,761,0.0,0.0
ATMP,B,2104,400,966,0,0.421882088072716,568,0.0,0.04
SYNA,B,2104,10,933,0,0.000855285665412248,400,0.0,0.03
LNT,B,2103,0,1261,0,0.0,638,0.0,0.0
ATO,B,2103,0,281,0,0.0,354,0.0,0.0
NTZ,B,2103,0,1170,0,0.0,109,0.0,0.0
IBD,B,2103,674,0,0,1.71965691541163,534,0.0744179894179894,0.333253968253968
MPV,S,2100,0,2100,0,0.0,0,0.0,0.0
FSCT,S,2100,300,200,700,0.0320965432728031,1400,0.011,0.105
PHO,S,2100,0,2000,0,0.0,0,0.0,0.0
AMS,S,2100,0,2100,0,0.0,0,0.0,0.0
OXLC,S,2100,0,2100,0,0.0,0,0.0,0.0
JKD,S,2097,0,194,0,0.0,355,0.0,0.0
DEF,B,2096,298,69,0,1.0,535,0.02,0.12
TDC,B,2095,100,1272,3,0.0041153956952961,361,0.0,0.02
LOVE,B,2095,231,302,0,0.138525912606532,251,0.07,0.58
IYG,S,2094,28,229,0,0.0115654688145394,481,0.02,0.04
IGI,S,2091,647,433,0,0.349446188731903,680,0.032,0.24
WBS,S,2090,122,1065,0,0.0165230266616801,413,0.001,0.0354545454545455
LOGM,S,2089,302,732,220,0.0119021865087824,405,0.007,0.101954022988506
LTSK,B,2088,900,296,300,1.61396776669225,696,0.02225,0.33
OBLN,S,2085,900,100,1085,0.0485646449384848,1985,0.001,0.0044
BIZD,B,2082,0,760,0,0.0,779,0.0,0.0
AX,B,2082,0,1030,0,0.0,315,0.0,0.0
JHEM,B,2082,0,0,0,0.0,509,0.0,0.0
WBIC,S,2082,300,0,1782,0.25,2082,0.001,0.04
ALL-B,B,2079,100,1054,0,0.497512437810945,450,0.01,0.08
KEX,B,2079,67,494,0,0.00260852637726299,580,0.01,0.12
GMRE,S,2079,0,2079,0,0.0,0,0.0,0.0
ELVT,B,2077,0,1460,0,0.0,294,0.0,0.0
CDLX,B,2073,0,1240,0,0.0,303,0.0,0.0
MRCY,S,2072,0,874,0,0.0,400,0.0,0.0
BTAI,B,2070,400,530,0,0.23374824621362,741,0.031,0.3
UBP,B,2070,300,596,0,1.5,408,0.03,0.45
DFE,B,2069,0,130,0,0.0,954,0.0,0.0
RUTH,B,2067,0,924,0,0.0,468,0.0,0.0
SOHOK,B,2067,0,1066,0,0.0,300,0.0,0.0
ARE,B,2065,37,659,1,0.0032791509011246,376,0.0,0.12
IWL,B,2063,0,0,0,0.0,401,0.0,0.0
AMH-E,B,2063,0,1399,0,0.0,100,0.0,0.0
CGO,B,2062,100,1062,0,0.0497512437810945,629,0.001,0.04
CATS,S,2062,200,181,800,0.0465332712889716,1391,0.001,0.04
CEV,S,2060,0,1700,0,0.0,214,0.0,0.0
PFO,B,2060,900,381,100,3.0,947,0.003,0.082
ERM,B,2059,200,876,0,2.0,301,0.02,0.14
GKOS,S,2058,0,480,0,0.0,201,0.0,0.0
MSEX,B,2057,0,1168,0,0.0,213,0.0,0.0
JUST,B,2056,0,156,0,0.0,502,0.0,0.0
WHR,S,2055,299,754,80,0.0115434226932924,270,0.00556375838926174,0.131879194630872
HYGH,B,2055,55,170,0,1.0,604,0.001,0.01
GSBD,S,2055,0,1259,0,0.0,200,0.0,0.0
ICOW,B,2054,100,169,1301,0.5,1570,0.001,0.12
EAT,B,2054,0,654,0,0.0,562,0.0,0.0
CUB,S,2053,201,392,0,0.0306661668321561,232,0.0200990099009901,0.18029702970297
SPGI,S,2053,472,260,0,0.0200142233633931,288,0.0128571428571429,0.176524263704014
CUBE,B,2051,100,921,0,0.00287067604420841,611,0.0,0.01
BAX,S,2046,774,0,1272,0.0103532282725157,654,0.01,0.146244019138756
TEO,B,2045,200,1295,0,0.00694782185784756,300,0.0055,0.045
PUK-A,B,2045,0,937,0,0.0,225,0.0,0.0
RMAX,B,2044,338,462,0,0.100757018041075,604,0.012,0.18
DAKT,B,2041,149,1099,293,0.211924102275158,708,0.0,0.02
CLPS,B,2037,100,692,0,0.196850393700787,489,0.02,0.45
XRT,B,2037,0,533,0,0.0,443,0.0,0.0
PKE,B,2036,899,376,601,0.338229234841865,1230,0.002,0.05
XENT,B,2035,200,775,0,0.0152940276821901,160,0.0,0.02
SDOG,B,2035,0,685,0,0.0,595,0.0,0.0
HEZU,B,2035,0,977,0,0.0,691,0.0,0.0
