symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGL,S,1917,0,1897,0,0.0,1577,0.0,0.0
SYF-A,S,1917,174,0,0,0.802409942590373,510,0.07,0.22
WB,S,1917,0,1116,0,0.0,1301,0.0,0.0
JMBS,B,1917,150,708,0,0.0146699266503667,758,0.01,0.03
XBIO,S,1917,100,1403,0,1.0,936,0.03,0.24
ONTF,S,1917,0,1617,0,0.0,1264,0.0,0.0
LABD,E,1916,300,1616,0,0.00499043499958413,1916,0.001,0.01
MLPA,S,1916,113,200,0,0.941666666666667,500,0.02,0.13
FQAL,S,1915,712,0,0,2.27382682724252,938,0.0335576923076923,0.189391025641026
BSBK,B,1915,156,1015,0,1.22444925966053,615,0.03,0.47
CVGW,S,1914,100,440,0,0.16025641025641,454,0.03,0.13
BGX,S,1913,0,1823,0,0.0,417,0.0,0.0
GLU-B,B,1912,0,700,0,0.0,900,0.0,0.0
COF-N,S,1912,155,700,0,0.482866043613707,400,0.01,0.06
APG,S,1911,100,870,0,0.0472143531633617,445,0.02,0.09
FYC,S,1911,500,400,0,3.0,341,0.035,0.24
MFUL,B,1911,0,1645,0,0.0,1392,0.0,0.0
IRT,S,1911,0,1911,0,0.0,1281,0.0,0.0
DMO,T,1910,0,1800,0,0.0,910,0.0,0.0
QMOM,S,1909,0,341,0,0.0,400,0.0,0.0
THNQ,B,1909,1004,878,0,2.8664963410664,1123,0.014,0.484099099099099
RKLB,E,1908,100,1499,0,0.00221234043494613,1608,0.01,0.05
BHR-D,T,1906,10,1451,145,0.05,500,0.01,0.54
SCHW-D,T,1905,0,1905,0,0.0,1303,0.0,0.0
BFS-E,S,1905,200,1076,0,0.31496062992126,561,0.04,0.24
APGN,E,1904,504,0,400,1.0,300,0.0,0.0094
BSCS,S,1904,0,1904,0,0.0,1554,0.0,0.0
JSCP,S,1904,0,1804,0,0.0,804,0.0,0.0
ARBE,S,1904,0,301,0,0.0,1102,0.0,0.0
PZA,S,1903,0,1903,0,0.0,1903,0.0,0.0
HBNC,B,1903,0,1103,0,0.0,1200,0.0,0.0
SRPT,S,1902,35,300,0,0.00595846101464079,700,0.0385714285714286,0.25
AX,T,1902,0,900,0,0.0,802,0.0,0.0
BIOX,S,1901,150,400,0,0.0976027835341674,590,0.04,0.36
MER-K,S,1901,0,1101,0,0.0,901,0.0,0.0
OPHC,B,1901,0,1100,0,0.0,600,0.0,0.0
LEE,T,1901,0,1001,0,0.0,701,0.0,0.0
SP,B,1900,0,200,0,0.0,300,0.0,0.0
TTC,T,1900,0,700,0,0.0,500,0.0,0.0
FBIO,E,1900,0,0,0,0.0,600,0.0,0.0
CANG,T,1900,0,1700,0,0.0,400,0.0,0.0
DOMA,E,1900,0,1600,0,0.0,500,0.0,0.0
FIHL,B,1900,0,1500,0,0.0,1100,0.0,0.0
GRI,T,1900,0,1200,0,0.0,400,0.0,0.0
EMFM,B,1900,0,1800,0,0.0,1800,0.0,0.0
RMED,B,1900,0,0,0,0.0,100,0.0,0.0
INDP,S,1900,200,0,0,0.142551674982181,1000,0.01,0.1
DBO,T,1900,0,1900,0,0.0,1800,0.0,0.0
WOW,T,1900,0,1500,0,0.0,800,0.0,0.0
OVM,T,1900,0,1900,0,0.0,1900,0.0,0.0
JHI,S,1900,0,300,0,0.0,700,0.0,0.0
CYA,S,1900,700,500,0,0.4,500,0.01,0.11
TCJH,B,1900,0,1600,0,0.0,100,0.0,0.0
NYMTN,T,1900,0,1300,0,0.0,900,0.0,0.0
CSLR,T,1900,0,1000,0,0.0,700,0.0,0.0
JULW,S,1900,0,1100,0,0.0,500,0.0,0.0
SOPA,B,1900,0,0,0,0.0,1900,0.0,0.0
HPK,E,1900,100,200,0,0.0577034045008656,500,0.01,0.04
CLCO,T,1900,0,1900,0,0.0,800,0.0,0.0
SBIG,E,1900,200,0,900,0.0732869182850861,300,0.0,0.0048
DCOMP,T,1900,0,700,0,0.0,700,0.0,0.0
BBLU,S,1900,0,1900,0,0.0,1900,0.0,0.0
GSMG,S,1900,111,0,0,0.0139517345399698,300,0.00080990990990991,0.0091954954954955
EIC,T,1900,0,1500,0,0.0,1300,0.0,0.0
PSFJ,B,1900,0,1900,0,0.0,1800,0.0,0.0
IGIC,S,1900,0,1500,0,0.0,1000,0.0,0.0
UTF,E,1900,0,0,0,0.0,600,0.0,0.0
EQTY,S,1900,400,1300,0,1.0,900,0.001,0.04
SBUX,E,1900,50,0,0,0.00621195179525407,800,0.01,0.05
EVGN,B,1900,0,1800,0,0.0,1900,0.0,0.0
KMT,B,1900,0,1400,0,0.0,800,0.0,0.0
OVID,T,1900,0,1900,0,0.0,1900,0.0,0.0
DYNF,T,1900,0,1900,0,0.0,800,0.0,0.0
GXG,T,1900,0,1900,0,0.0,1900,0.0,0.0
FMC,T,1900,0,1400,0,0.0,1500,0.0,0.0
BIPI,T,1900,0,300,0,0.0,400,0.0,0.0
EICA,B,1900,0,1100,0,0.0,1200,0.0,0.0
ZIP,E,1900,0,1300,0,0.0,600,0.0,0.0
NRXP,E,1900,0,0,0,0.0,200,0.0,0.0
AZ,S,1900,200,700,0,0.285714285714286,1300,0.02,0.05
CORR,E,1900,0,900,0,0.0,1000,0.0,0.0
ISWN,S,1900,0,1700,0,0.0,1500,0.0,0.0
ENX,S,1900,100,1000,0,0.05824111822947,600,0.02,0.16
INST,B,1900,100,800,0,0.111111111111111,400,0.02,0.19
EMLC,T,1899,0,1899,0,0.0,1699,0.0,0.0
SCC,S,1897,0,115,0,0.0,405,0.0,0.0
GBCI,S,1896,300,600,0,0.0967352383429944,550,0.011,0.07
LGF.B,S,1896,0,1398,0,0.0,1662,0.0,0.0
HYGW,T,1896,0,1450,0,0.0,550,0.0,0.0
CPAC,B,1896,9,0,0,1.0,1004,0.01,0.05
MTAC,T,1895,69,1295,31,0.0435606060606061,150,0.1,0.83
SANA,S,1895,0,1845,0,0.0,1590,0.0,0.0
HOG,S,1894,806,73,0,0.148509295837286,974,0.002,0.0299014778325123
VRT,E,1893,700,1093,100,0.0122272878128876,1500,0.0,0.01
BLZE,S,1893,0,1200,0,0.0,300,0.0,0.0
AORT,S,1892,100,290,0,0.0487567040468064,501,0.02,0.09
SAH,T,1891,100,800,0,0.102986611740474,500,0.06,0.14
PCVX,T,1889,110,884,0,0.046478663624297,543,0.08,0.21
BRLI,S,1889,0,1382,0,0.0,725,0.0,0.0
PPTY,S,1889,200,300,0,1.0,789,0.01,0.08
WOOD,S,1889,187,840,0,0.259806157354618,419,0.021,0.27
GOGO,E,1889,78,1811,0,0.00180714517399564,311,0.01,0.03
BHFAO,B,1888,390,500,45,0.731785439510565,657,0.0871630788953582,0.656494845360825
SMN,S,1888,0,532,0,0.0,892,0.0,0.0
LZ,E,1888,0,1888,0,0.0,288,0.0,0.0
QWLD,B,1887,0,227,0,0.0,657,0.0,0.0
PRCT,S,1887,43,1090,0,0.0248986682107701,1240,0.001,0.04
TTMI,S,1887,0,1387,0,0.0,1496,0.0,0.0
AULT-D,T,1886,0,1386,0,0.0,400,0.0,0.0
TMCI,B,1886,10,1402,0,0.00178731009830206,934,0.01,0.15
SGEN,T,1886,0,1000,0,0.0,500,0.0,0.0
KLIP,S,1886,0,1739,0,0.0,1067,0.0,0.0
CANF,S,1885,169,400,0,1.0,355,0.01,0.11
FNCB,B,1885,0,5,0,0.0,651,0.0,0.0
PRAA,B,1885,0,1554,0,0.0,731,0.0,0.0
FUNL,B,1885,0,1600,0,0.0,1000,0.0,0.0
SYK,B,1884,0,618,0,0.0,923,0.0,0.0
GAM,S,1884,0,800,0,0.0,700,0.0,0.0
NSYS,B,1884,0,503,0,0.0,1049,0.0,0.0
WAFU,S,1884,0,377,0,0.0,517,0.0,0.0
YGF,S,1884,300,300,0,0.906344410876133,731,0.01,0.2
EVEX,B,1883,100,500,0,0.136054421768707,503,0.02,0.16
ERH,S,1883,0,705,0,0.0,487,0.0,0.0
EMF,S,1882,200,266,0,0.550964187327824,566,0.01,0.075
EQH-C,B,1881,100,300,0,1.0,680,0.01,0.14
THR,S,1881,0,889,0,0.0,501,0.0,0.0
CODI-B,B,1880,541,0,0,1.47385103011094,379,0.198610796318306,1.32841261505293
SRVR,S,1880,1373,0,0,1.96111355847757,1173,0.004,0.0816666666666667
DAC,S,1879,234,0,0,0.287390796375046,287,0.0551186017478152,0.58769038701623
ELVA,S,1879,0,900,0,0.0,675,0.0,0.0
SAR,S,1879,0,193,0,0.0,693,0.0,0.0
GF,T,1879,100,1701,78,0.5,779,0.01,0.04
BML-H,B,1878,100,800,0,1.0,794,0.01,0.12
IRBT,T,1878,0,500,0,0.0,620,0.0,0.0
QTAP,B,1878,0,1175,0,0.0,693,0.0,0.0
ITAQ,S,1875,100,290,0,1.0,605,0.02,0.48
MSB,S,1875,201,0,0,0.445532224028782,381,0.03,0.516666666666667
SUSC,S,1875,0,1875,0,0.0,976,0.0,0.0
ATLO,S,1875,0,322,0,0.0,675,0.0,0.0
RAYA,S,1872,100,1572,0,0.068259385665529,1271,0.0,0.01
VPC,B,1872,0,625,0,0.0,646,0.0,0.0
HGV,B,1872,0,1300,0,0.0,236,0.0,0.0
VIASP,S,1870,240,372,0,1.41176470588235,500,0.104285714285714,1.32714285714286
TCN,B,1870,0,1870,0,0.0,346,0.0,0.0
UITB,B,1870,0,1070,0,0.0,1270,0.0,0.0
AUB-A,B,1870,150,715,0,2.0,728,0.0921311475409836,0.687786885245902
DEO,E,1869,300,0,469,0.0618429189857761,500,0.0,0.13
COHU,S,1869,140,2,0,0.0521410634422185,337,0.03,0.17
BAC-E,B,1869,8,1050,0,0.0257234726688103,573,0.01,0.05
CTLP,S,1869,0,1569,0,0.0,1369,0.0,0.0
TWO-A,S,1869,0,686,0,0.0,500,0.0,0.0
TNP-F,S,1868,0,100,0,0.0,1002,0.0,0.0
FDP,B,1867,100,1000,0,0.113122171945701,901,0.01,0.05
CRVO,E,1867,0,150,0,0.0,300,0.0,0.0
DPSI,S,1865,0,1365,0,0.0,714,0.0,0.0
ALOT,S,1865,100,899,0,0.740740740740741,1199,0.16,0.56
FMED,T,1863,0,1862,0,0.0,1762,0.0,0.0
ARQT,T,1863,0,1563,0,0.0,1263,0.0,0.0
ADP,S,1863,70,48,0,0.00765178518893715,181,0.15,0.89
WDIV,B,1863,200,300,297,0.5,550,0.001,0.06
GLAD,S,1863,0,1660,0,0.0,1100,0.0,0.0
PSCE,S,1863,0,623,0,0.0,511,0.0,0.0
AXR,B,1862,200,1193,0,1.0,1089,0.02,0.19
BMAY,B,1862,200,62,0,1.0,800,0.01,0.09
FSIG,S,1861,0,1861,0,0.0,1741,0.0,0.0
CXT,T,1861,0,600,0,0.0,769,0.0,0.0
HRT,T,1860,0,1860,0,0.0,1860,0.0,0.0
RNW,E,1860,0,1860,0,0.0,200,0.0,0.0
CISO,B,1860,900,0,0,0.102941725884479,500,0.0015,0.0125
CNFRL,B,1860,0,830,0,0.0,1000,0.0,0.0
FCOR,B,1859,0,1504,0,0.0,855,0.0,0.0
TRI,B,1859,0,945,0,0.0,646,0.0,0.0
FDIS,B,1858,1,419,0,0.0112359550561798,497,0.001,0.03
GBIL,S,1856,0,1856,0,0.0,525,0.0,0.0
MCO,B,1855,155,0,0,0.0910914462887944,1054,0.141,0.73
NSS,S,1854,0,893,0,0.0,615,0.0,0.0
ARTW,B,1853,0,1512,0,0.0,938,0.0,0.0
MGR,S,1852,0,0,0,0.0,352,0.0,0.0
PTMC,T,1852,0,1752,0,0.0,1352,0.0,0.0
ARBB,B,1851,364,200,0,1.0,761,0.01,0.125494505494505
CEFS,T,1850,0,1550,0,0.0,800,0.0,0.0
IONR,S,1850,200,300,0,0.985221674876847,550,0.015,0.16
MRUS,B,1850,100,900,0,0.0630917931455344,780,0.03,0.11
GDV-K,B,1850,0,500,0,0.0,900,0.0,0.0
ZSL,T,1849,0,1649,0,0.0,1649,0.0,0.0
ASA,T,1848,0,1331,0,0.0,1131,0.0,0.0
CHAT,B,1848,0,108,0,0.0,204,0.0,0.0
NANC,B,1848,0,0,0,0.0,191,0.0,0.0
BFI,E,1847,0,1847,0,0.0,327,0.0,0.0
OTIS,B,1846,0,1236,0,0.0,724,0.0,0.0
RVSB,S,1846,100,646,0,0.440528634361233,400,0.01,0.07
GAA,B,1846,0,1058,0,0.0,471,0.0,0.0
XDAT,B,1845,0,457,0,0.0,794,0.0,0.0
FFLS,S,1845,0,1000,0,0.0,445,0.0,0.0
VTWO,S,1845,0,1845,0,0.0,391,0.0,0.0
APTO,S,1843,0,401,0,0.0,396,0.0,0.0
SLYV,S,1842,62,666,0,0.157760814249364,709,0.001,0.04
VV,S,1842,380,107,0,0.482980565871205,514,0.031,0.06
ARBB,S,1841,0,75,0,0.0,684,0.0,0.0
IMXI,S,1840,100,701,0,0.0697350069735007,826,0.02,0.24
PFLD,B,1840,0,1155,0,0.0,615,0.0,0.0
SNCY,T,1840,70,1437,0,0.0354789660415611,703,0.01,0.02
AGNCL,S,1840,0,541,0,0.0,599,0.0,0.0
NNDM,E,1839,0,1839,0,0.0,1839,0.0,0.0
EBR,S,1839,100,1739,0,0.0113430127041742,1764,0.0,0.01
FRA,S,1838,0,1838,0,0.0,1838,0.0,0.0
LGF.A,S,1838,600,26,912,0.0378000378000378,1838,0.001,0.01
ACR,S,1838,337,200,0,2.83974358974359,466,0.0332007299270073,0.35
SLCA,S,1837,0,1737,0,0.0,1561,0.0,0.0
IIIV,T,1837,0,800,0,0.0,303,0.0,0.0
FTDR,T,1836,0,1421,0,0.0,971,0.0,0.0
FUND,T,1835,0,1735,0,0.0,500,0.0,0.0
MSGS,B,1834,115,0,50,0.0425334858827597,381,0.0546153846153846,0.46
NBR,T,1833,100,100,200,0.0973709834469328,598,0.001,0.25
VERS,S,1833,0,1003,0,0.0,653,0.0,0.0
TBB,T,1833,0,1733,0,0.0,1090,0.0,0.0
MERC,S,1831,0,1183,0,0.0,1168,0.0,0.0
UCC,S,1830,0,700,0,0.0,700,0.0,0.0
XCCC,B,1830,0,1000,0,0.0,1245,0.0,0.0
HYIN,B,1829,0,1040,0,0.0,799,0.0,0.0
BITC,S,1829,0,200,0,0.0,507,0.0,0.0
NGE,S,1829,0,244,0,0.0,985,0.0,0.0
FLBR,B,1828,100,600,0,0.540540540540541,626,0.01,0.03
BL,T,1828,0,856,0,0.0,1260,0.0,0.0
PFLD,T,1828,0,1828,0,0.0,300,0.0,0.0
EVRI,S,1827,0,1777,0,0.0,983,0.0,0.0
FATBB,S,1827,150,547,0,0.462962962962963,550,0.03,0.973333333333333
JVAL,B,1827,0,1753,0,0.0,1626,0.0,0.0
ITRI,B,1827,73,300,0,0.019671247642145,328,0.0101369863013699,0.06
UONE,B,1826,200,1266,0,1.04033613445378,433,0.02,0.22
GPMT-A,S,1826,0,696,0,0.0,615,0.0,0.0
SIGA,E,1825,0,1325,0,0.0,100,0.0,0.0
GAB-G,B,1825,0,400,0,0.0,525,0.0,0.0
FOR,B,1825,5,800,0,0.00486381322957198,985,0.01,0.04
RCL,E,1825,200,0,0,0.0181213279984845,700,0.02,0.15
FEX,S,1824,200,300,0,1.0,1000,0.01,0.06
JHML,T,1824,100,1724,0,0.198412698412698,400,0.001,0.03
KCE,B,1824,0,300,0,0.0,632,0.0,0.0
TRTY,S,1824,0,822,0,0.0,622,0.0,0.0
KALA,B,1824,92,402,0,0.116751269035533,610,0.01,0.14
NYC,S,1824,104,1614,0,2.0,544,0.07,0.57
VRTX,S,1824,0,400,0,0.0,435,0.0,0.0
SILK,S,1823,20,600,0,0.00224643378636415,749,0.02,0.1
MEAR,B,1823,722,400,0,0.783080260303688,1223,0.001,0.01
TRTX-C,B,1822,50,280,0,0.145348837209302,344,0.17,0.36
METV,S,1822,1090,51,680,0.68755283243626,1025,0.005,0.05
NMRK,S,1821,0,921,0,0.0,1620,0.0,0.0
OVB,S,1820,500,520,0,2.25,820,0.03,0.24
UYM,S,1820,200,200,0,0.666666666666667,610,0.035,0.13
PLYA,B,1818,0,1818,0,0.0,1314,0.0,0.0
ESI,S,1818,0,1818,0,0.0,1305,0.0,0.0
AOS,T,1818,0,1315,0,0.0,800,0.0,0.0
SPFF,S,1817,0,1817,0,0.0,1517,0.0,0.0
MYPS,T,1817,0,1817,0,0.0,1717,0.0,0.0
BKE,B,1817,100,966,0,0.0549148819330038,703,0.01,0.16
VMI,T,1816,45,706,126,0.0170237052635722,300,0.04,0.96
BMBL,E,1816,0,1816,0,0.0,300,0.0,0.0
PCRX,B,1815,35,515,0,0.0203488372093023,700,0.02,0.08
PRIM,T,1815,200,824,100,0.0989194129347885,1015,0.002,0.06
ULBI,T,1815,0,1215,0,0.0,960,0.0,0.0
JHS,T,1814,0,1447,0,0.0,1067,0.0,0.0
FAAR,B,1813,100,300,0,0.182481751824818,1212,0.01,0.09
TSPA,B,1810,0,1455,0,0.0,955,0.0,0.0
IHAK,B,1810,0,756,0,0.0,472,0.0,0.0
CGEM,T,1810,0,1500,0,0.0,600,0.0,0.0
BPYPM,B,1810,59,1500,0,0.409722222222222,205,0.01,0.05
BWMN,B,1810,0,300,0,0.0,394,0.0,0.0
BNRE,T,1810,200,500,562,0.418410041841004,662,0.001,0.19
CMPR,T,1809,110,543,183,0.0366044876993782,666,0.02,0.71
BWMX,T,1809,200,909,0,0.267022696929239,500,0.01,0.27
NVCT,S,1809,100,200,0,0.154320987654321,300,0.03,0.25
SCE-J,S,1809,31,681,0,1.0,734,0.03,0.24
WSBF,S,1809,0,1000,0,0.0,841,0.0,0.0
RYSE,B,1809,0,984,0,0.0,890,0.0,0.0
TWO-B,B,1808,0,1382,0,0.0,929,0.0,0.0
CVGW,T,1807,10,1310,0,0.00943610545446583,627,0.06,0.19
IHS,S,1807,100,793,0,0.0205296653664545,472,0.01,0.04
HGTY,T,1806,0,1500,0,0.0,506,0.0,0.0
IMRX,B,1805,25,900,0,0.0714285714285714,721,0.018,0.182
AAXJ,S,1805,0,1805,0,0.0,1071,0.0,0.0
WKEY,T,1805,0,1605,0,0.0,1705,0.0,0.0
BEEMW,S,1804,45,899,0,1.0,544,0.23,0.62
KRNY,B,1804,0,804,0,0.0,804,0.0,0.0
ABLV,E,1803,0,700,0,0.0,503,0.0,0.0
SWZ,B,1803,0,1803,0,0.0,403,0.0,0.0
ABR,E,1803,100,220,1383,0.010338054378166,1803,0.0,0.01
EWBC,S,1803,0,600,0,0.0,655,0.0,0.0
ASB,S,1803,0,1802,0,0.0,1757,0.0,0.0
MGA,S,1802,59,347,0,0.0101079321569299,731,0.01,0.03
RRX,T,1802,0,1000,0,0.0,912,0.0,0.0
SLNG,E,1802,0,864,0,0.0,296,0.0,0.0
DCI,T,1802,0,1702,0,0.0,602,0.0,0.0
FLRG,S,1802,0,747,0,0.0,1055,0.0,0.0
PEB-G,B,1802,6,699,0,1.8,599,0.02,0.19
CHIQ,S,1802,0,800,0,0.0,1100,0.0,0.0
MPA,B,1802,0,800,0,0.0,402,0.0,0.0
VCAR,S,1801,200,600,0,1.0,401,0.02,0.12
AFIF,S,1801,0,1201,0,0.0,1000,0.0,0.0
MFA-B,B,1801,200,495,0,1.03694267515924,641,0.04,0.38
CRH,S,1801,100,799,600,0.0230520977408944,1181,0.001,0.01
SRPT,T,1801,0,1160,0,0.0,1301,0.0,0.0
HROW,E,1801,0,1601,0,0.0,501,0.0,0.0
SBS,B,1801,100,1601,0,0.0131268049356787,908,0.0,0.01
DK,B,1801,150,1201,0,0.0110785559324659,901,0.02,0.08
ID,E,1800,200,0,0,0.0256114739403253,100,0.0056,0.0276
RERE,S,1800,0,1400,0,0.0,1600,0.0,0.0
MTAL+,T,1800,0,900,0,0.0,800,0.0,0.0
CAC,T,1800,0,700,0,0.0,200,0.0,0.0
SLND,T,1800,0,1700,0,0.0,200,0.0,0.0
MOVE,E,1800,0,700,0,0.0,800,0.0,0.0
VLT,T,1800,0,1800,0,0.0,1800,0.0,0.0
AINC,B,1800,100,800,0,0.5,100,0.02,0.2
CLIR,E,1800,0,0,0,0.0,600,0.0,0.0
GTR,B,1800,0,1400,0,0.0,1300,0.0,0.0
DURA,S,1800,0,1600,0,0.0,1500,0.0,0.0
CBAT,S,1800,200,0,500,0.0667334000667334,200,0.0,0.0526
BRKHW,E,1800,0,0,0,0.0,500,0.0,0.0
BGI,T,1800,0,1700,0,0.0,700,0.0,0.0
DWAW,B,1800,0,1600,0,0.0,400,0.0,0.0
BHFAN,S,1800,0,400,0,0.0,400,0.0,0.0
GTBP,E,1800,100,0,0,0.0786163522012579,200,0.0,0.0038
NUBD,T,1800,0,1000,0,0.0,1000,0.0,0.0
EDIV,S,1800,0,0,0,0.0,1600,0.0,0.0
MFV,S,1800,0,1800,0,0.0,1800,0.0,0.0
IFIN,S,1800,0,1800,0,0.0,1800,0.0,0.0
FMAY,S,1800,0,500,0,0.0,1300,0.0,0.0
ITCI,B,1800,0,1800,0,0.0,600,0.0,0.0
ICD,T,1800,0,1800,0,0.0,300,0.0,0.0
GNOM,S,1800,883,502,0,0.152662517289073,797,0.013,0.05
TYGOW,E,1800,0,600,0,0.0,1800,0.0,0.0
NTRSO,T,1800,0,1700,0,0.0,1400,0.0,0.0
VXZ,S,1800,400,500,0,0.666666666666667,1000,0.011,0.04
BYFC,T,1800,0,1800,0,0.0,1800,0.0,0.0
AUVI,E,1800,0,0,0,0.0,400,0.0,0.0
SSNC,E,1800,0,0,0,0.0,300,0.0,0.0
BOH-A,T,1800,0,1300,0,0.0,500,0.0,0.0
ADOC,B,1800,0,1400,0,0.0,1100,0.0,0.0
FDEC,S,1800,200,600,0,0.5,600,0.02,0.06
VFF,B,1800,0,0,0,0.0,500,0.0,0.0
FRLN,E,1800,0,500,0,0.0,600,0.0,0.0
RVMD,E,1800,0,0,0,0.0,700,0.0,0.0
PALI,T,1800,0,1100,0,0.0,1100,0.0,0.0
III,S,1800,0,1800,0,0.0,755,0.0,0.0
PNI,T,1800,0,1600,0,0.0,1500,0.0,0.0
MBIN,T,1800,0,700,0,0.0,300,0.0,0.0
TKAT,T,1800,0,0,0,0.0,700,0.0,0.0
THQ,E,1800,0,0,0,0.0,700,0.0,0.0
FLGV,T,1800,0,1800,0,0.0,1800,0.0,0.0
CPLP,B,1800,142,1100,0,0.586776859504132,1000,0.0101408450704225,0.19
FNCB,S,1800,100,600,0,0.970873786407767,900,0.01,0.09
AVGV,T,1800,0,1700,0,0.0,1400,0.0,0.0
EVRG,E,1800,0,0,0,0.0,800,0.0,0.0
LBBB,T,1800,0,1800,0,0.0,1800,0.0,0.0
PBYI,S,1800,0,1000,0,0.0,1300,0.0,0.0
WWR,B,1800,1,0,0,0.000284010224368077,700,0.0012,0.0038
BERY,T,1800,100,1100,200,0.0373552484124019,700,0.001,0.01
MIGI,T,1800,0,900,0,0.0,800,0.0,0.0
MUE,B,1800,0,1400,0,0.0,900,0.0,0.0
PRSO,B,1800,0,0,0,0.0,100,0.0,0.0
CLCO,S,1800,100,900,0,1.0,700,0.02,0.11
HYGV,T,1800,0,1800,0,0.0,1800,0.0,0.0
KNW,E,1800,200,0,0,0.178571428571429,400,0.0005,0.0215
HOWL,T,1800,0,1800,0,0.0,700,0.0,0.0
KELYA,T,1800,0,900,0,0.0,800,0.0,0.0
AMRN,S,1800,0,1800,0,0.0,1400,0.0,0.0
INM,T,1800,0,1800,0,0.0,700,0.0,0.0
LWLG,E,1800,200,300,0,0.0635324015247776,500,0.01,0.055
GS-C,B,1800,0,1400,0,0.0,1400,0.0,0.0
SIBN,T,1800,0,1400,0,0.0,700,0.0,0.0
SEF,S,1799,0,1299,0,0.0,1299,0.0,0.0
BCTX,B,1798,100,1100,0,0.170068027210884,884,0.01,0.12
USAC,S,1798,0,897,0,0.0,1200,0.0,0.0
ALPN,B,1798,100,798,0,0.130718954248366,507,0.02,0.12
INQQ,B,1797,200,1095,100,1.0,501,0.001,0.03
MHH,B,1797,0,1497,0,0.0,1065,0.0,0.0
TER,B,1797,100,550,0,0.0188465887674331,998,0.08,0.38
RLY,S,1796,0,1441,0,0.0,1041,0.0,0.0
ARCH,B,1795,15,591,185,0.00608272506082725,684,0.01,0.18
SNN,S,1795,0,1795,0,0.0,1417,0.0,0.0
CHSCN,S,1795,112,500,0,1.0,510,0.01,0.0775
FENG,T,1794,0,1594,0,0.0,994,0.0,0.0
ADME,B,1794,0,1100,0,0.0,1035,0.0,0.0
XPON,S,1794,11,310,0,2.0,437,0.02,0.28
AVUS,S,1793,600,919,0,0.630914826498423,1141,0.0166666666666667,0.0666666666666667
BLBX,B,1793,0,855,0,0.0,372,0.0,0.0
PFX,S,1793,324,102,0,2.0,524,0.04,1.99
CUBE,S,1792,45,1521,0,0.0056369785794814,837,0.02,0.06
BZFD,B,1792,500,0,0,0.131233595800525,600,0.001,0.006
E,T,1792,0,1365,0,0.0,1116,0.0,0.0
EPV,S,1792,0,1792,0,0.0,720,0.0,0.0
IVOO,B,1791,0,42,0,0.0,663,0.0,0.0
NJR,T,1791,50,711,0,0.0315855969677827,1291,0.01,0.04
KGS,S,1790,0,1390,0,0.0,490,0.0,0.0
LQDT,B,1790,0,597,0,0.0,844,0.0,0.0
NXN,B,1790,0,1441,0,0.0,1049,0.0,0.0
GSSC,S,1790,0,389,0,0.0,572,0.0,0.0
DFAT,T,1790,100,1490,100,0.248138957816377,1232,0.01,0.06
OFC,T,1790,0,1690,0,0.0,1285,0.0,0.0
ADP,B,1790,15,572,0,0.00748978693711442,709,0.04,0.2
EZJ,T,1789,0,1200,0,0.0,1492,0.0,0.0
TFC-R,S,1789,130,165,0,1.07978723404255,669,0.02,0.12
NACP,S,1788,0,300,0,0.0,400,0.0,0.0
FDHT,S,1788,0,492,0,0.0,396,0.0,0.0
VTR,S,1787,0,1423,0,0.0,700,0.0,0.0
NYCB-A,T,1787,57,1279,143,1.0,679,0.01,0.1
NI-B,S,1787,200,0,0,0.128700128700129,376,0.01,0.11
IBMM,B,1787,100,687,1000,1.0,1700,0.001,0.01
FLNC,E,1787,0,0,0,0.0,487,0.0,0.0
DGRE,B,1786,722,359,0,1.62359550561798,781,0.002,0.14
NI,S,1785,0,1761,0,0.0,681,0.0,0.0
CRGY,S,1785,0,1230,0,0.0,1055,0.0,0.0
PRVA,B,1784,500,641,107,0.0796939751354798,977,0.001,0.02
CTA,S,1784,64,102,0,0.365556978233035,353,0.002,0.15
BCBP,S,1784,0,400,0,0.0,601,0.0,0.0
RYN,T,1784,0,1455,0,0.0,1000,0.0,0.0
AFG,E,1783,0,283,0,0.0,183,0.0,0.0
DESP,S,1783,0,821,0,0.0,802,0.0,0.0
OARK,S,1780,0,640,0,0.0,899,0.0,0.0
FPL,S,1780,0,1780,0,0.0,1380,0.0,0.0
SGH,S,1779,100,386,100,0.0269905533063428,864,0.001,0.04
NANR,T,1779,0,1779,0,0.0,594,0.0,0.0
AGNCL,B,1779,0,900,0,0.0,810,0.0,0.0
QYLG,B,1778,626,309,0,2.0,528,0.0207975460122699,0.158834355828221
IBLC,B,1778,200,1578,0,1.0,400,0.001,0.035
USAU,S,1778,0,900,0,0.0,933,0.0,0.0
USTB,S,1777,0,1777,0,0.0,1677,0.0,0.0
GUT-C,S,1777,100,480,0,1.0,380,0.06,0.55
OLLI,T,1776,109,817,0,0.0292855212998745,530,0.14,0.61
PID,S,1776,0,1385,0,0.0,1622,0.0,0.0
CFA,S,1776,159,0,0,1.93006993006993,887,0.02,0.12
ACM,B,1776,0,1309,0,0.0,961,0.0,0.0
GOODN,B,1775,19,330,0,1.0,500,0.01,0.15
SYF-A,B,1775,197,910,0,0.0844406343763395,1098,0.02,0.11
