symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRI,S,342,332,0,0,0.0432353129608174,331,0.002,0.0499667774086379
RP,S,340,100,0,107,0.00404383517327834,133,0.001,0.03
GHIV,B,340,0,340,0,0.0,200,0.0,0.0
KOD,B,340,15,13,109,0.00191107147407313,124,0.001,0.15
MRCY,S,339,0,0,0,0.0,0,0.0,0.0
TANNZ,B,337,0,337,0,0.0,0,0.0,0.0
FIVE,S,335,135,0,200,0.0053495359185909,335,0.021,0.16
DSPG,S,335,35,0,0,0.00622001066287542,35,0.0102857142857143,0.05
HYXE,B,332,0,332,0,0.0,0,0.0,0.0
IEX,B,331,0,100,0,0.0,131,0.0,0.0
IYJ,B,330,0,330,0,0.0,0,0.0,0.0
PBFS,B,330,0,230,0,0.0,130,0.0,0.0
AOA,B,330,0,330,0,0.0,0,0.0,0.0
LMHB,B,330,0,230,0,0.0,130,0.0,0.0
ALSN,S,329,230,0,99,0.0123181877967846,78,0.002,0.0301092896174863
AEB,B,325,200,0,0,0.176678445229682,200,0.01,0.24
SHAK,S,325,325,0,0,0.0312271814488193,200,0.0332222222222222,0.39
REGI,S,325,93,0,232,0.016986301369863,325,0.001,0.02
AXJL,S,325,0,325,0,0.0,0,0.0,0.0
JBT,S,324,0,0,0,0.0,0,0.0,0.0
ARNC,S,323,224,0,99,0.0127771632735233,68,0.002,0.02
HOOK,B,322,0,200,0,0.0,0,0.0,0.0
JBSS,B,321,0,166,0,0.0,0,0.0,0.0
RETA,S,321,3,0,0,0.000450788880540947,22,0.22,0.55
VNOM,S,320,230,0,0,0.0045316086004405,114,0.002,0.0409230769230769
FMAT,B,320,0,320,0,0.0,200,0.0,0.0
IMTM,B,320,0,220,0,0.0,108,0.0,0.0
GLIBA,S,320,100,100,20,0.0155038759689922,100,0.01,0.1
LULU,S,319,0,100,0,0.0,119,0.0,0.0
SLX,B,318,0,318,0,0.0,200,0.0,0.0
PSA-C,B,318,0,218,0,0.0,118,0.0,0.0
RBA,B,317,0,217,0,0.0,100,0.0,0.0
NTCT,B,313,0,100,0,0.0,0,0.0,0.0
EMHY,B,313,0,0,0,0.0,188,0.0,0.0
SFBS,S,312,23,187,2,0.00503502626970228,212,0.001,0.02
ARKG,S,310,0,310,0,0.0,200,0.0,0.0
ELF,S,310,100,0,210,0.00911992704058368,90,0.001,0.02
JW.A,B,309,1,0,208,0.000141382723031246,209,0.001,0.07
NRC,B,309,0,209,0,0.0,109,0.0,0.0
YMAB,B,308,8,200,0,0.000843703859945159,208,0.001,0.07
GL,S,306,0,300,0,0.0,200,0.0,0.0
LANC,B,306,23,0,283,0.00379162545334652,306,0.001,0.07
RACE,S,306,306,0,0,0.0984882586852027,206,0.45725,2.16
ESGD,B,305,0,205,0,0.0,100,0.0,0.0
CS,S,305,3,300,2,2.58968958254204e-05,5,0.001,0.01
VV,S,304,0,0,0,0.0,152,0.0,0.0
SCHK,S,304,0,204,0,0.0,104,0.0,0.0
IEUR,B,303,0,200,0,0.0,100,0.0,0.0
PCYO,B,303,0,100,0,0.0,103,0.0,0.0
PLBC,B,302,0,200,0,0.0,200,0.0,0.0
ZLAB,B,302,202,0,0,0.0302672569979815,202,0.021,0.44
WTS,B,302,0,300,0,0.0,300,0.0,0.0
VB,B,301,0,201,0,0.0,100,0.0,0.0
PEN,S,301,300,0,0,0.0426803243704652,301,0.001,0.37
RYLD,B,300,0,300,0,0.0,100,0.0,0.0
DRADP,B,300,0,200,0,0.0,200,0.0,0.0
ECF,S,300,0,300,0,0.0,200,0.0,0.0
RCG,B,300,0,300,0,0.0,0,0.0,0.0
STSA,B,300,0,300,0,0.0,100,0.0,0.0
HIMX,S,300,0,300,0,0.0,0,0.0,0.0
AMRK,B,300,0,300,0,0.0,0,0.0,0.0
WPP,S,300,100,0,200,0.0158328055731476,300,0.001,0.04
MRCCL,B,300,0,300,0,0.0,200,0.0,0.0
ITRN,B,300,0,200,0,0.0,200,0.0,0.0
FQAL,B,300,0,200,0,0.0,200,0.0,0.0
IART,B,300,100,200,0,0.00697495989398061,100,0.001,0.02
JTD,B,300,0,200,0,0.0,200,0.0,0.0
RILYO,B,300,0,300,0,0.0,100,0.0,0.0
HURN,B,300,0,100,0,0.0,100,0.0,0.0
RPV,B,300,0,300,0,0.0,0,0.0,0.0
CEMB,B,300,200,0,100,0.444444444444444,300,0.008,0.31
HMHC,S,300,100,0,0,0.00483792936623125,300,0.004,0.07
CPI,B,300,0,300,0,0.0,200,0.0,0.0
HYS,B,300,0,0,0,0.0,200,0.0,0.0
VNE,B,300,0,300,0,0.0,200,0.0,0.0
GIK=,B,300,0,300,0,0.0,0,0.0,0.0
MREO,B,300,0,0,0,0.0,0,0.0,0.0
IYZ,B,300,0,300,0,0.0,0,0.0,0.0
TRND,B,300,0,300,0,0.0,0,0.0,0.0
JTD,S,300,0,200,0,0.0,200,0.0,0.0
CHIQ,B,300,0,300,0,0.0,300,0.0,0.0
MNLO,S,300,0,300,0,0.0,100,0.0,0.0
FTXD,B,300,0,300,0,0.0,0,0.0,0.0
BHR-D,B,300,100,100,0,1.0,100,0.18,0.78
TAL,S,300,0,300,0,0.0,300,0.0,0.0
AIRI,B,300,0,100,0,0.0,200,0.0,0.0
TIPT,B,300,0,200,0,0.0,100,0.0,0.0
CTEK,B,300,0,300,0,0.0,0,0.0,0.0
VXZ,B,300,0,300,0,0.0,100,0.0,0.0
EDAP,S,300,0,300,0,0.0,0,0.0,0.0
TZAC,S,300,0,300,0,0.0,200,0.0,0.0
PTR,B,300,0,100,0,0.0,0,0.0,0.0
NWGI,B,300,0,200,0,0.0,200,0.0,0.0
XOMA,B,300,0,300,0,0.0,200,0.0,0.0
LM,S,300,0,300,0,0.0,0,0.0,0.0
BXRX,S,300,0,300,0,0.0,0,0.0,0.0
JDIV,B,300,0,300,0,0.0,0,0.0,0.0
TILE,S,300,0,300,0,0.0,200,0.0,0.0
QQH,B,300,0,300,0,0.0,300,0.0,0.0
BANR,B,300,0,200,0,0.0,100,0.0,0.0
DGRS,B,300,0,200,0,0.0,200,0.0,0.0
MIST,S,300,0,300,0,0.0,0,0.0,0.0
XVZ,B,300,0,300,0,0.0,200,0.0,0.0
FTCH,S,300,0,200,0,0.0,100,0.0,0.0
SPGP,B,300,0,300,0,0.0,0,0.0,0.0
MEDS,S,300,0,300,0,0.0,0,0.0,0.0
ISCF,B,300,0,300,0,0.0,0,0.0,0.0
ARMP,B,300,0,200,0,0.0,100,0.0,0.0
ATCO-H,B,300,0,300,0,0.0,100,0.0,0.0
NATR,B,300,0,300,0,0.0,0,0.0,0.0
WBII,B,300,0,300,0,0.0,0,0.0,0.0
MVBF,B,300,0,100,0,0.0,100,0.0,0.0
GFED,B,300,0,300,0,0.0,300,0.0,0.0
PLAG,B,300,0,200,0,0.0,200,0.0,0.0
CDC,S,300,0,300,0,0.0,200,0.0,0.0
RHI,B,300,0,300,0,0.0,100,0.0,0.0
XSMO,B,300,0,300,0,0.0,200,0.0,0.0
LANDP,B,300,0,300,0,0.0,200,0.0,0.0
JG,B,300,0,100,0,0.0,200,0.0,0.0
INGR,B,300,0,100,0,0.0,100,0.0,0.0
ASHR,S,300,0,300,0,0.0,0,0.0,0.0
PFFA,S,300,0,300,0,0.0,200,0.0,0.0
JMM,B,300,0,300,0,0.0,200,0.0,0.0
JO,B,300,0,200,0,0.0,0,0.0,0.0
USTB,B,300,100,0,0,1.0,300,0.01,0.1
FCEF,B,300,0,300,0,0.0,100,0.0,0.0
UBP,B,300,0,100,0,0.0,100,0.0,0.0
NUMG,B,300,0,300,0,0.0,0,0.0,0.0
CNFRL,B,300,0,300,0,0.0,0,0.0,0.0
SCU,B,300,0,200,0,0.0,100,0.0,0.0
AEP-B,B,300,0,300,0,0.0,100,0.0,0.0
KREF,B,300,0,300,0,0.0,0,0.0,0.0
COPX,S,300,0,300,0,0.0,0,0.0,0.0
FUL,B,300,0,200,0,0.0,200,0.0,0.0
VTWV,B,300,0,300,0,0.0,0,0.0,0.0
GER,S,300,0,200,0,0.0,100,0.0,0.0
TSLF,B,300,0,300,0,0.0,0,0.0,0.0
BFIN,B,300,0,300,0,0.0,0,0.0,0.0
DMLP,B,300,0,200,0,0.0,100,0.0,0.0
JTA,B,300,0,300,0,0.0,0,0.0,0.0
BFS,B,300,0,200,0,0.0,100,0.0,0.0
CAJ,S,300,0,300,0,0.0,100,0.0,0.0
FTXN,B,300,0,300,0,0.0,300,0.0,0.0
TPC,S,300,0,300,0,0.0,0,0.0,0.0
EBMT,B,300,0,300,0,0.0,0,0.0,0.0
IIF,B,300,0,300,0,0.0,0,0.0,0.0
TRNS,B,300,0,100,0,0.0,200,0.0,0.0
TLC,B,300,0,200,0,0.0,0,0.0,0.0
UTRN,B,300,90,200,10,1.0,200,0.01,0.04
NYMTM,S,300,0,200,0,0.0,200,0.0,0.0
TRMK,B,300,0,100,0,0.0,100,0.0,0.0
NWN,B,300,0,100,0,0.0,100,0.0,0.0
RFM,B,300,0,300,0,0.0,100,0.0,0.0
LPTH,S,300,0,300,0,0.0,0,0.0,0.0
DWUS,B,300,0,300,0,0.0,0,0.0,0.0
SDC,S,300,0,300,0,0.0,100,0.0,0.0
TBF,B,300,0,300,0,0.0,0,0.0,0.0
OXLCO,B,300,0,200,0,0.0,0,0.0,0.0
TPSC,B,300,0,300,0,0.0,100,0.0,0.0
GAIA,B,300,100,0,0,0.1,300,0.01,0.04
FDIS,B,300,0,300,0,0.0,200,0.0,0.0
MDJH,B,300,0,200,0,0.0,0,0.0,0.0
DX,S,300,0,300,0,0.0,0,0.0,0.0
IBMQ,B,300,0,300,0,0.0,300,0.0,0.0
IWC,B,300,0,0,0,0.0,200,0.0,0.0
ACA,B,300,0,300,0,0.0,0,0.0,0.0
WHLM,S,300,0,200,0,0.0,200,0.0,0.0
TUR,B,300,0,100,0,0.0,0,0.0,0.0
ALTR,B,300,0,300,0,0.0,100,0.0,0.0
TDF,B,300,0,200,0,0.0,200,0.0,0.0
MFA-C,B,300,0,200,0,0.0,200,0.0,0.0
AMRK,S,300,0,200,0,0.0,100,0.0,0.0
TY-,B,300,0,300,0,0.0,0,0.0,0.0
PFBI,B,300,1,100,90,0.000735294117647059,106,0.001,0.11
FIVA,B,300,0,300,0,0.0,300,0.0,0.0
RMPL-,S,300,0,100,0,0.0,100,0.0,0.0
SSPKU,S,300,0,300,0,0.0,100,0.0,0.0
KSA,B,300,0,300,0,0.0,200,0.0,0.0
AINC,B,300,100,100,0,0.5,200,0.04,0.39
BSVN,B,300,0,200,0,0.0,200,0.0,0.0
MDRR,B,300,0,100,0,0.0,200,0.0,0.0
KRNT,S,300,0,200,0,0.0,100,0.0,0.0
BCV-A,B,300,0,100,0,0.0,100,0.0,0.0
KCAPL,B,300,0,200,0,0.0,100,0.0,0.0
SCC,B,300,0,0,0,0.0,0,0.0,0.0
TPTX,S,300,0,100,0,0.0,100,0.0,0.0
MITT-C,S,300,0,300,0,0.0,100,0.0,0.0
SLYG,B,300,0,200,0,0.0,100,0.0,0.0
GMBLW,S,300,0,200,0,0.0,200,0.0,0.0
EMNT,B,300,0,300,0,0.0,0,0.0,0.0
VECO,S,300,0,300,0,0.0,0,0.0,0.0
VERY,B,300,0,300,0,0.0,0,0.0,0.0
EMMS,B,300,0,300,0,0.0,300,0.0,0.0
BANF,B,300,0,300,0,0.0,100,0.0,0.0
SNGX,S,300,0,300,0,0.0,0,0.0,0.0
USMF,B,300,0,300,0,0.0,300,0.0,0.0
MOTO,B,300,0,300,0,0.0,0,0.0,0.0
SMTX,B,300,0,300,0,0.0,200,0.0,0.0
MORN,B,300,0,0,0,0.0,0,0.0,0.0
RYTM,S,300,300,0,0,0.0733317037399169,199,0.00739666666666667,0.22
RFI,S,300,0,200,0,0.0,100,0.0,0.0
WNEB,B,300,0,200,0,0.0,200,0.0,0.0
GNE-A,B,300,0,300,0,0.0,100,0.0,0.0
MRVL,S,300,100,100,100,0.000552300053573105,200,0.001,0.01
EFU,B,300,0,300,0,0.0,0,0.0,0.0
BSMT,B,300,0,300,0,0.0,300,0.0,0.0
CEO,B,300,0,300,0,0.0,100,0.0,0.0
TCI,B,300,0,300,0,0.0,200,0.0,0.0
RLGY,S,300,0,100,0,0.0,200,0.0,0.0
WTTR,B,300,0,300,0,0.0,0,0.0,0.0
TTGT,S,300,157,0,143,0.0298819946707271,300,0.001,0.03
FNDF,S,300,0,0,0,0.0,0,0.0,0.0
GAB-J,B,300,0,200,0,0.0,100,0.0,0.0
VFC,S,300,150,0,150,0.0047930632927904,300,0.021,0.36
SONA,B,300,0,200,0,0.0,100,0.0,0.0
NULV,B,300,0,300,0,0.0,0,0.0,0.0
EBR,S,300,0,300,0,0.0,300,0.0,0.0
AAP,S,300,0,300,0,0.0,200,0.0,0.0
WHLRP,B,300,0,200,0,0.0,100,0.0,0.0
PXF,S,300,0,300,0,0.0,0,0.0,0.0
PMAR,B,300,0,300,0,0.0,0,0.0,0.0
FIYY,B,300,0,100,0,0.0,100,0.0,0.0
ESE,B,300,0,200,0,0.0,200,0.0,0.0
OLP,B,300,0,200,0,0.0,100,0.0,0.0
BASI,B,300,0,300,0,0.0,200,0.0,0.0
DVLU,B,300,0,300,0,0.0,100,0.0,0.0
WHG,B,300,0,300,0,0.0,0,0.0,0.0
FMF,B,300,0,300,0,0.0,100,0.0,0.0
CHSCN,S,300,0,300,0,0.0,300,0.0,0.0
IPOB=,S,300,0,300,0,0.0,300,0.0,0.0
SHI,S,300,0,100,0,0.0,200,0.0,0.0
MNDO,B,300,0,300,0,0.0,300,0.0,0.0
SPGP,S,300,200,0,100,0.333333333333333,300,0.0085,0.53
BPYU,S,300,100,0,200,0.00285314844931382,300,0.001,0.01
CSSEP,B,300,0,300,0,0.0,100,0.0,0.0
AMLP,S,300,0,300,0,0.0,200,0.0,0.0
BCV-A,S,300,0,300,0,0.0,100,0.0,0.0
KOSS,S,300,0,200,0,0.0,200,0.0,0.0
SELF,B,300,0,100,0,0.0,200,0.0,0.0
IPOS,B,300,0,100,0,0.0,100,0.0,0.0
PPH,B,300,0,300,0,0.0,100,0.0,0.0
SPKEP,B,300,0,300,0,0.0,0,0.0,0.0
FITB,S,300,100,0,200,0.00079014530772209,300,0.001,0.01
WASH,B,300,0,200,0,0.0,100,0.0,0.0
GSLD,B,300,0,300,0,0.0,0,0.0,0.0
TCO,S,300,0,300,0,0.0,200,0.0,0.0
CAL,S,299,93,0,206,0.00671237820281487,299,0.001,0.01
TFIV,B,299,0,299,0,0.0,199,0.0,0.0
AMOV,B,299,0,0,0,0.0,199,0.0,0.0
TFI,B,299,0,100,0,0.0,0,0.0,0.0
AE,B,298,0,198,0,0.0,198,0.0,0.0
THG,B,297,97,100,0,0.0155051150895141,200,0.001,0.08
LII,B,296,62,3,0,0.0211676340047798,21,0.001,0.330483870967742
ATV,B,296,0,196,0,0.0,196,0.0,0.0
BJRI,S,295,150,145,0,0.0131821776957553,295,0.001,0.02
HEI.A,B,294,0,145,0,0.0,14,0.0,0.0
KKR,S,292,2,192,98,3.44139307591713e-05,130,0.001,0.02
LIFE,S,290,0,190,0,0.0,190,0.0,0.0
RDWR,S,290,200,0,88,0.0734753857457752,288,0.001,0.04
GNTY,B,290,0,190,0,0.0,100,0.0,0.0
INSW,S,289,40,0,0,0.0058479580437283,184,0.0095,0.0583333333333333
GCBC,B,287,0,100,0,0.0,187,0.0,0.0
TRTY,B,286,0,286,0,0.0,0,0.0,0.0
FFG,B,284,4,180,0,0.00146735143066764,184,0.001,0.41
IPAY,S,283,0,283,0,0.0,140,0.0,0.0
JBGS,S,282,32,250,0,0.00353708411628164,32,0.005,0.03
PHI,B,282,62,0,0,0.0306475531389026,220,0.001,0.04
CE,S,281,35,0,44,0.00235967496007462,103,0.002,0.09
TXRH,S,280,280,0,0,0.0106147733660063,143,0.003,0.101451612903226
IMMR,B,280,0,280,0,0.0,180,0.0,0.0
PARR,S,280,100,0,180,0.0143061516452074,280,0.001,0.03
VRAI,S,280,0,280,0,0.0,280,0.0,0.0
MSEX,B,278,0,178,0,0.0,178,0.0,0.0
CQP,B,278,0,278,0,0.0,178,0.0,0.0
JBT,B,278,0,136,0,0.0,140,0.0,0.0
REXR-B,S,277,0,277,0,0.0,177,0.0,0.0
HEAR,S,277,277,0,0,0.148445873526259,277,0.001,0.03
KB,S,276,100,0,176,0.0368595650571323,276,0.001,0.03
BRC,B,276,0,126,0,0.0,150,0.0,0.0
USDU,B,275,100,0,0,0.255102040816327,100,0.02,0.14
EPAY,B,275,0,0,0,0.0,175,0.0,0.0
IGV,S,274,0,274,0,0.0,0,0.0,0.0
URNM,B,273,0,100,0,0.0,0,0.0,0.0
RPG,B,271,0,271,0,0.0,171,0.0,0.0
NVS,S,270,0,270,0,0.0,170,0.0,0.0
ONEQ,S,269,98,0,0,0.0998980632008155,148,0.01,1.01
IMTB,B,265,0,265,0,0.0,100,0.0,0.0
ASIX,B,264,0,100,0,0.0,164,0.0,0.0
HVT,S,263,100,0,163,0.0610873549175321,263,0.001,0.05
EB,S,263,63,200,0,0.0082782696261336,63,0.002,0.06
AGR,S,263,263,0,0,0.0235853286700744,263,0.001,0.03
BCEI,B,262,0,262,0,0.0,0,0.0,0.0
LTRPB,B,261,0,100,0,0.0,0,0.0,0.0
LACK,B,260,0,260,0,0.0,0,0.0,0.0
ORRF,B,260,0,100,0,0.0,0,0.0,0.0
GATX,B,260,240,0,7,0.0778462536490431,100,0.0043,0.05
FTSL,S,260,0,160,0,0.0,100,0.0,0.0
HURC,B,259,0,159,0,0.0,159,0.0,0.0
DCI,S,258,187,0,71,0.0212468394540912,258,0.002,0.08
CORP,B,254,1,153,0,1.0,154,0.02,0.39
JACK,S,254,101,0,0,0.00310176968533879,101,0.026,0.22
ACHC,S,254,1,0,49,2.59551495016611e-05,154,0.001,0.03
ESXB,B,253,0,100,0,0.0,100,0.0,0.0
CORR,S,252,252,0,0,0.180242218229085,164,0.0076968085106383,0.16
WABC,B,252,0,252,0,0.0,152,0.0,0.0
YUM,S,252,232,0,20,0.00521055586749017,69,0.001,0.0427155172413793
PSCE,B,250,0,100,0,0.0,150,0.0,0.0
PAG,S,250,100,0,150,0.0142816338189089,250,0.001,0.02
FCAL,B,250,0,250,0,0.0,150,0.0,0.0
BSTC,B,250,0,0,0,0.0,150,0.0,0.0
RNG,S,250,250,0,0,0.0143876611418048,200,0.001,0.32
XLRN,B,250,0,100,0,0.0,0,0.0,0.0
XMLV,B,250,0,100,0,0.0,150,0.0,0.0
QCRH,B,250,0,150,0,0.0,150,0.0,0.0
CWEN,S,250,100,0,150,0.0189969604863222,250,0.001,0.01
MYGN,S,250,216,0,34,0.0206205250596659,200,0.001,0.02
CLGN,B,249,0,100,0,0.0,149,0.0,0.0
UNP,S,249,232,0,17,0.00436715262208448,132,0.002,0.07
ESGRP,B,248,0,100,0,0.0,0,0.0,0.0
R,S,247,158,0,39,0.0132383745286971,100,0.001,0.0363291139240506
SY,S,246,246,0,0,0.0805927674235642,146,0.002,0.1
PLT,S,246,100,0,146,0.0465766185374942,86,0.001,0.03
PLAN,S,245,245,0,0,0.00926001034765641,245,0.002,0.08
BF.B,S,244,194,0,50,0.0070079999443119,180,0.002,0.108771929824561
DAN,S,241,91,150,0,0.00248179562003982,91,0.001,0.01
NWN,S,241,0,0,0,0.0,0,0.0,0.0
MSGE,B,240,0,0,0,0.0,22,0.0,0.0
NLY,S,240,5,0,235,1.21355394125914e-05,240,0.001,0.01
PUK-A,B,240,0,240,0,0.0,0,0.0,0.0
TGH,B,239,0,239,0,0.0,139,0.0,0.0
PXLW,S,238,9,0,229,0.00425531914893617,238,0.001,0.01
DDF,S,238,100,0,138,0.333333333333333,238,0.004,0.08
ASND,B,236,0,136,0,0.0,136,0.0,0.0
IX,S,235,35,200,0,0.023489932885906,35,0.008,0.16
RXN,B,233,10,200,0,0.000809257910496075,33,0.001,0.02
EMB,S,233,0,233,0,0.0,133,0.0,0.0
AGZD,S,231,0,0,0,0.0,116,0.0,0.0
APYX,S,231,100,0,131,0.0758725341426404,231,0.001,0.02
TRTN-A,B,230,0,230,0,0.0,0,0.0,0.0
MTUM,S,230,0,230,0,0.0,0,0.0,0.0
FDM,B,230,0,230,0,0.0,115,0.0,0.0
WFC-R,S,229,74,100,55,1.0,129,0.02,0.18
SCHX,S,229,0,229,0,0.0,129,0.0,0.0
SPHY,B,228,0,128,0,0.0,128,0.0,0.0
PFG,S,228,0,200,0,0.0,0,0.0,0.0
ASPN,B,226,0,100,0,0.0,0,0.0,0.0
PRA,S,226,0,100,0,0.0,126,0.0,0.0
VTWO,S,226,100,126,0,0.05,100,0.001,0.03
AIA,B,225,0,225,0,0.0,125,0.0,0.0
DGICA,B,225,0,0,0,0.0,125,0.0,0.0
EFZ,B,225,0,225,0,0.0,0,0.0,0.0
OKTA,S,224,0,0,0,0.0,124,0.0,0.0
VPG,B,224,100,0,124,0.0544069640914037,224,0.001,0.03
ORRF,S,223,1,0,222,0.00909090909090909,223,0.001,0.13
ACH,S,223,0,123,0,0.0,0,0.0,0.0
DRI,S,223,0,223,0,0.0,123,0.0,0.0
ATKR,S,223,200,0,23,0.0515862780500387,100,0.001,0.02
INN,S,223,100,0,123,0.00228785833581185,77,0.001,0.01
ORIC,S,222,0,0,0,0.0,0,0.0,0.0
AMH,S,221,42,0,179,0.000550206327372765,21,0.001,0.01
WB,S,220,216,0,4,0.015513210836287,220,0.002,0.06
ES,S,220,220,0,0,0.00918340912859518,220,0.004,0.29
RNR-F,B,220,0,220,0,0.0,0,0.0,0.0
AVEM,B,218,0,218,0,0.0,0,0.0,0.0
QDEF,B,218,0,218,0,0.0,100,0.0,0.0
AXS,S,218,118,100,0,0.00938134993706435,118,0.005,0.48
TWST,S,217,100,0,0,0.0166805671392827,217,0.02,0.11
RWO,S,217,0,217,0,0.0,0,0.0,0.0
LMAT,B,217,0,117,0,0.0,117,0.0,0.0
FNDE,B,216,0,216,0,0.0,116,0.0,0.0
AUB,B,216,0,216,0,0.0,0,0.0,0.0
VTI,S,215,0,200,0,0.0,100,0.0,0.0
BKI,B,214,6,108,0,0.00030602876670407,6,0.001,0.03
PYN,B,213,0,100,0,0.0,113,0.0,0.0
DGX,S,213,213,0,0,0.010816460353991,150,0.002,0.0661349693251534
DNKN,S,213,151,25,0,0.00613277662713525,162,0.061,0.437936507936508
SF-A,B,212,0,212,0,0.0,0,0.0,0.0
FYC,B,212,0,212,0,0.0,112,0.0,0.0
VIS,S,212,0,212,0,0.0,106,0.0,0.0
BIIB,S,212,112,100,0,0.009242449249051,112,0.00903571428571429,0.12
XLNX,S,212,105,0,7,0.00509733482207874,93,0.001,0.0288571428571429
EGP,B,212,94,0,118,0.0116437507741856,55,0.001,0.194148936170213
OMER,S,210,100,0,110,0.0243664717348928,210,0.001,0.08
LSLT,B,210,0,210,0,0.0,0,0.0,0.0
IBCP,B,210,48,0,62,0.0297397769516729,110,0.001,0.01
SOCL,B,209,0,0,0,0.0,0,0.0,0.0
SCHP,S,209,0,209,0,0.0,200,0.0,0.0
RNR,B,209,0,100,0,0.0,0,0.0,0.0
HFXI,B,208,0,208,0,0.0,108,0.0,0.0
NIU,S,208,100,0,108,0.0125897016240715,208,0.004,0.06
SMIN,B,207,0,100,0,0.0,107,0.0,0.0
EWU,B,207,0,207,0,0.0,207,0.0,0.0
DXJ,S,207,0,207,0,0.0,0,0.0,0.0
EZM,B,207,0,207,0,0.0,0,0.0,0.0
DLB,S,207,15,192,0,0.00215208034433285,15,0.07,0.3
IGOV,B,206,0,100,0,0.0,100,0.0,0.0
FBC,B,206,100,106,0,0.0354609929078014,100,0.001,0.07
MGA,S,206,113,0,93,0.00548798985740496,206,0.002,0.05
ADC,S,206,106,0,0,0.00712461352332303,106,0.001,0.04
LOVE,S,206,0,200,0,0.0,0,0.0,0.0
MATX,S,206,100,0,106,0.0491159135559921,206,0.001,0.04
EXPE,S,205,5,100,0,0.000175014876264482,105,0.01,0.04
SR,S,205,5,0,0,0.000726744186046512,105,0.001,0.05
OBOR,S,204,0,204,0,0.0,0,0.0,0.0
TEL,S,204,124,0,80,0.00445469701939069,204,0.004,0.16
AVY,S,203,100,0,100,0.0118035882908404,203,0.001,0.1
THRM,S,203,45,0,0,0.00838613492359299,158,0.001,0.05
OSPN,S,203,203,0,0,0.0308886772518266,203,0.002,0.22
ATEX,S,202,100,0,98,0.00751314800901578,202,0.001,0.07
PRGS,S,202,2,100,0,0.000294377391816309,102,0.001,0.03
SGBX,S,202,0,102,0,0.0,102,0.0,0.0
KMPR,B,202,0,2,0,0.0,0,0.0,0.0
CNMD,B,202,0,100,0,0.0,100,0.0,0.0
WUGI,B,201,0,201,0,0.0,0,0.0,0.0
CCX+,B,200,0,200,0,0.0,200,0.0,0.0
GDV-A,B,200,0,200,0,0.0,0,0.0,0.0
SQNS,S,200,0,100,0,0.0,100,0.0,0.0
SRG-A,B,200,0,200,0,0.0,0,0.0,0.0
PPIH,B,200,0,200,0,0.0,0,0.0,0.0
FDMO,B,200,0,100,0,0.0,100,0.0,0.0
PFO,S,200,100,0,0,0.138312586445367,100,0.006,0.11
OFG-D,B,200,0,200,0,0.0,0,0.0,0.0
FNCB,B,200,0,0,0,0.0,100,0.0,0.0
FLOW,B,200,0,100,0,0.0,100,0.0,0.0
EVR,B,200,100,100,0,0.0177304964539007,200,0.02,0.09
PPSI,S,200,0,200,0,0.0,0,0.0,0.0
SAF,B,200,0,200,0,0.0,0,0.0,0.0
FMHI,B,200,0,200,0,0.0,100,0.0,0.0
PAWZ,B,200,0,200,0,0.0,0,0.0,0.0
CDEV,B,200,0,200,0,0.0,0,0.0,0.0
NATH,B,200,0,200,0,0.0,100,0.0,0.0
EUSA,B,200,0,200,0,0.0,0,0.0,0.0
JMP,B,200,0,200,0,0.0,0,0.0,0.0
LMNR,S,200,0,0,0,0.0,100,0.0,0.0
SMPL,S,200,200,0,0,0.0279485746226942,200,0.001,0.02
PVAC,S,200,0,200,0,0.0,100,0.0,0.0
KTH,B,200,0,200,0,0.0,0,0.0,0.0
LSXMB,B,200,0,200,0,0.0,100,0.0,0.0
OMF,S,200,0,200,0,0.0,100,0.0,0.0
ESTA,B,200,0,200,0,0.0,0,0.0,0.0
SJ,B,200,0,200,0,0.0,0,0.0,0.0
DX-B,B,200,0,200,0,0.0,0,0.0,0.0
PS,S,200,100,0,100,0.0135648399348888,200,0.001,0.04
ACWF,B,200,0,200,0,0.0,200,0.0,0.0
ZG,S,200,0,0,0,0.0,0,0.0,0.0
BAF,B,200,0,200,0,0.0,100,0.0,0.0
CYCCP,B,200,0,200,0,0.0,0,0.0,0.0
SATS,S,200,200,0,0,0.0322788896061975,200,0.001,0.03
HIPS,B,200,0,200,0,0.0,200,0.0,0.0
HTLF,B,200,0,0,0,0.0,0,0.0,0.0
VRIG,B,200,0,200,0,0.0,100,0.0,0.0
UBP-K,B,200,0,100,0,0.0,100,0.0,0.0
MZA,B,200,0,200,0,0.0,100,0.0,0.0
DSWL,B,200,0,200,0,0.0,0,0.0,0.0
NUMV,B,200,0,200,0,0.0,0,0.0,0.0
JCS,B,200,0,200,0,0.0,200,0.0,0.0
GHC,B,200,0,0,0,0.0,100,0.0,0.0
LSCC,S,200,74,0,126,0.00437507390327539,200,0.001,0.01
JIGB,B,200,0,200,0,0.0,100,0.0,0.0
WSBF,B,200,0,200,0,0.0,200,0.0,0.0
GPJA,B,200,0,200,0,0.0,100,0.0,0.0
PD,S,200,154,0,46,0.0877993158494869,200,0.001,0.04
LXP-C,B,200,0,0,0,0.0,100,0.0,0.0
