symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AZBA,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,E,0,0,0,0,0.0,0,0.0,0.0
IMTM,S,0,0,0,0,0.0,0,0.0,0.0
LCAHW,B,0,0,0,0,0.0,0,0.0,0.0
SNDX,B,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
SOLN,T,0,0,0,0,0.0,0,0.0,0.0
ZOM,T,0,0,0,0,0.0,0,0.0,0.0
UGBP,S,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,B,0,0,0,0,0.0,0,0.0,0.0
RCKT,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
CCIV=,S,0,0,0,0,0.0,0,0.0,0.0
IJAN,T,0,0,0,0,0.0,0,0.0,0.0
QADA,E,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,T,0,0,0,0,0.0,0,0.0,0.0
MEDS,S,0,0,0,0,0.0,0,0.0,0.0
AMBA,B,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
PHG,S,0,0,0,0,0.0,0,0.0,0.0
KLXE,E,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
SFY,S,0,0,0,0,0.0,0,0.0,0.0
FR,B,0,0,0,0,0.0,0,0.0,0.0
LCR,T,0,0,0,0,0.0,0,0.0,0.0
PNNTG,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,B,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
OMCL,T,0,0,0,0,0.0,0,0.0,0.0
REXR-C,S,0,0,0,0,0.0,0,0.0,0.0
SEIX,B,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,S,0,0,0,0,0.0,0,0.0,0.0
CFX,T,0,0,0,0,0.0,0,0.0,0.0
NWPX,T,0,0,0,0,0.0,0,0.0,0.0
RNST,E,0,0,0,0,0.0,0,0.0,0.0
WHD,T,0,0,0,0,0.0,0,0.0,0.0
BUY,S,0,0,0,0,0.0,0,0.0,0.0
FFTG,S,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
FNDA,T,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
INBKL,B,0,0,0,0,0.0,0,0.0,0.0
PSB-X,E,0,0,0,0,0.0,0,0.0,0.0
IBDN,E,0,0,0,0,0.0,0,0.0,0.0
AMRHW,T,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
NEE-K,S,0,0,0,0,0.0,0,0.0,0.0
HPX=,S,0,0,0,0,0.0,0,0.0,0.0
QTS-B,B,0,0,0,0,0.0,0,0.0,0.0
HGH,B,0,0,0,0,0.0,0,0.0,0.0
SBUG,T,0,0,0,0,0.0,0,0.0,0.0
PHUN,T,0,0,0,0,0.0,0,0.0,0.0
COW,S,0,0,0,0,0.0,0,0.0,0.0
HSMV,B,0,0,0,0,0.0,0,0.0,0.0
FDMO,B,0,0,0,0,0.0,0,0.0,0.0
VIACA,T,0,0,0,0,0.0,0,0.0,0.0
FCCY,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,E,0,0,0,0,0.0,0,0.0,0.0
UZB,S,0,0,0,0,0.0,0,0.0,0.0
ATVI,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
BYSI,T,0,0,0,0,0.0,0,0.0,0.0
SNDR,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-E,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
LMFAW,E,0,0,0,0,0.0,0,0.0,0.0
THCBW,S,0,0,0,0,0.0,0,0.0,0.0
HEWW,T,0,0,0,0,0.0,0,0.0,0.0
AHCO,B,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
COMB,B,0,0,0,0,0.0,0,0.0,0.0
ARES,T,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
VOX,S,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
VIVO,E,0,0,0,0,0.0,0,0.0,0.0
THRY,B,0,0,0,0,0.0,0,0.0,0.0
UDR,T,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
ADXS,E,0,0,0,0,0.0,0,0.0,0.0
DFNS+,S,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
EQD=,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
FLM,E,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
GNW,B,0,0,0,0,0.0,0,0.0,0.0
CRSAW,E,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,B,0,0,0,0,0.0,0,0.0,0.0
PBIP,S,0,0,0,0,0.0,0,0.0,0.0
HCCI,T,0,0,0,0,0.0,0,0.0,0.0
FROG,E,0,0,0,0,0.0,0,0.0,0.0
LMRKN,T,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
KE,T,0,0,0,0,0.0,0,0.0,0.0
SAQNW,T,0,0,0,0,0.0,0,0.0,0.0
CAI,B,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
FCRD,E,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
RGLS,S,0,0,0,0,0.0,0,0.0,0.0
UBP,B,0,0,0,0,0.0,0,0.0,0.0
KLDO,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
FUSE+,B,0,0,0,0,0.0,0,0.0,0.0
BATL,B,0,0,0,0,0.0,0,0.0,0.0
KSMTU,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,B,0,0,0,0,0.0,0,0.0,0.0
TBB,B,0,0,0,0,0.0,0,0.0,0.0
HEP,T,0,0,0,0,0.0,0,0.0,0.0
PFHD,S,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
NGACU,T,0,0,0,0,0.0,0,0.0,0.0
PAND,B,0,0,0,0,0.0,0,0.0,0.0
PASG,B,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
IDRA,E,0,0,0,0,0.0,0,0.0,0.0
GLADL,E,0,0,0,0,0.0,0,0.0,0.0
HCACU,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,S,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
DWM,T,0,0,0,0,0.0,0,0.0,0.0
KAR,S,0,0,0,0,0.0,0,0.0,0.0
LMST,E,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
ROM,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,B,0,0,0,0,0.0,0,0.0,0.0
UUU,T,0,0,0,0,0.0,0,0.0,0.0
BLU,S,0,0,0,0,0.0,0,0.0,0.0
SNPS,B,0,0,0,0,0.0,0,0.0,0.0
PZN,B,0,0,0,0,0.0,0,0.0,0.0
GNRSW,E,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,S,0,0,0,0,0.0,0,0.0,0.0
JHAA,S,0,0,0,0,0.0,0,0.0,0.0
AIMT,B,0,0,0,0,0.0,0,0.0,0.0
FTAI-A,B,0,0,0,0,0.0,0,0.0,0.0
UCHF,B,0,0,0,0,0.0,0,0.0,0.0
RADA,S,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
DAUD,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,T,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
IRET-C,S,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
GSV,S,0,0,0,0,0.0,0,0.0,0.0
INGN,S,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
MKD,S,0,0,0,0,0.0,0,0.0,0.0
RMED,T,0,0,0,0,0.0,0,0.0,0.0
CPER,B,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
TSHA,E,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
GLEO=,T,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
BTAQU,E,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,B,0,0,0,0,0.0,0,0.0,0.0
CLNY-H,B,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
LJPC,E,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
PGX,S,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
OTTR,T,0,0,0,0,0.0,0,0.0,0.0
BVN,E,0,0,0,0,0.0,0,0.0,0.0
DFFN,B,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
SDP,T,0,0,0,0,0.0,0,0.0,0.0
PS,S,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
FPI-B,B,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
RJA,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
EBLU,T,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
CTK,B,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
SAK,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
JSD,B,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
PSA-C,S,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
GMDA,E,0,0,0,0,0.0,0,0.0,0.0
PQLC,E,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
OFSSZ,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
NNN-F,B,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
TY,B,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
HCCHW,E,0,0,0,0,0.0,0,0.0,0.0
DFNS,B,0,0,0,0,0.0,0,0.0,0.0
IMMU,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
BCEI,E,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
EXN,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
FM,T,0,0,0,0,0.0,0,0.0,0.0
GPL,S,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
PTMN,S,0,0,0,0,0.0,0,0.0,0.0
TWNK,T,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
INS,E,0,0,0,0,0.0,0,0.0,0.0
ABR-A,E,0,0,0,0,0.0,0,0.0,0.0
GTS,E,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
PBY,B,0,0,0,0,0.0,0,0.0,0.0
GWGH,E,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
TREB=,S,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
FIS,B,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
DSOC,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-C,S,0,0,0,0,0.0,0,0.0,0.0
OLB,B,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
CMP,B,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
BBY,T,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
PBC,E,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
FTRI,S,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
CYH,S,0,0,0,0,0.0,0,0.0,0.0
JRS,T,0,0,0,0,0.0,0,0.0,0.0
UVXY,E,0,0,0,0,0.0,0,0.0,0.0
VPU,B,0,0,0,0,0.0,0,0.0,0.0
FBSS,B,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
KDNY,B,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
STMB,T,0,0,0,0,0.0,0,0.0,0.0
TPGY=,E,0,0,0,0,0.0,0,0.0,0.0
CMC,S,0,0,0,0,0.0,0,0.0,0.0
SPE,T,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
BBQ,E,0,0,0,0,0.0,0,0.0,0.0
ADSW,T,0,0,0,0,0.0,0,0.0,0.0
GFNCP,T,0,0,0,0,0.0,0,0.0,0.0
MFINL,S,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
NTUS,S,0,0,0,0,0.0,0,0.0,0.0
TGA,T,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
ENTXW,B,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
FGNA=,S,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
NERD,S,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
EMAG,S,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
GLADD,S,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
IBML,S,0,0,0,0,0.0,0,0.0,0.0
USAP,S,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
EPAY,T,0,0,0,0,0.0,0,0.0,0.0
PSCD,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
STAR-I,B,0,0,0,0,0.0,0,0.0,0.0
NHLD,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,S,0,0,0,0,0.0,0,0.0,0.0
ORSNW,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
SNP,E,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
WMT,E,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
TWCTU,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
UEUR,S,0,0,0,0,0.0,0,0.0,0.0
AMTBB,B,0,0,0,0,0.0,0,0.0,0.0
AZBL,E,0,0,0,0,0.0,0,0.0,0.0
FRTA,E,0,0,0,0,0.0,0,0.0,0.0
DKS,T,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
BSCN,T,0,0,0,0,0.0,0,0.0,0.0
MNRL,E,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
DYFN,S,0,0,0,0,0.0,0,0.0,0.0
OBAS,E,0,0,0,0,0.0,0,0.0,0.0
BSTC,T,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
AXLA,S,0,0,0,0,0.0,0,0.0,0.0
RF-B,B,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
MANT,B,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
IDXG,E,0,0,0,0,0.0,0,0.0,0.0
SAMA,E,0,0,0,0,0.0,0,0.0,0.0
MTCR,B,0,0,0,0,0.0,0,0.0,0.0
BWEN,E,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
JPIB,B,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
BLV,S,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
SPYX,S,0,0,0,0,0.0,0,0.0,0.0
AFGH,E,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
GRPN,B,0,0,0,0,0.0,0,0.0,0.0
HALO,E,0,0,0,0,0.0,0,0.0,0.0
OPES,S,0,0,0,0,0.0,0,0.0,0.0
CIVB,B,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
HPX+,T,0,0,0,0,0.0,0,0.0,0.0
GIGE,B,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
TNET,T,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
JCI,E,0,0,0,0,0.0,0,0.0,0.0
AGGP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
NANR,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,S,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
FVAC=,B,0,0,0,0,0.0,0,0.0,0.0
BGI,S,0,0,0,0,0.0,0,0.0,0.0
TSI,T,0,0,0,0,0.0,0,0.0,0.0
BWG,B,0,0,0,0,0.0,0,0.0,0.0
PSCD,E,0,0,0,0,0.0,0,0.0,0.0
RDN,E,0,0,0,0,0.0,0,0.0,0.0
GLADD,E,0,0,0,0,0.0,0,0.0,0.0
IBML,E,0,0,0,0,0.0,0,0.0,0.0
USAP,E,0,0,0,0,0.0,0,0.0,0.0
EQAL,T,0,0,0,0,0.0,0,0.0,0.0
HOMZ,E,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
METX,T,0,0,0,0,0.0,0,0.0,0.0
EMAG,E,0,0,0,0,0.0,0,0.0,0.0
LNGR,T,0,0,0,0,0.0,0,0.0,0.0
FGNA=,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,S,0,0,0,0,0.0,0,0.0,0.0
NERD,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
FISK,B,0,0,0,0,0.0,0,0.0,0.0
PDEX,E,0,0,0,0,0.0,0,0.0,0.0
GURE,B,0,0,0,0,0.0,0,0.0,0.0
OBOR,T,0,0,0,0,0.0,0,0.0,0.0
IHY,T,0,0,0,0,0.0,0,0.0,0.0
PHIO,S,0,0,0,0,0.0,0,0.0,0.0
OKTA,B,0,0,0,0,0.0,0,0.0,0.0
HCKT,S,0,0,0,0,0.0,0,0.0,0.0
IGHG,S,0,0,0,0,0.0,0,0.0,0.0
NTUS,E,0,0,0,0,0.0,0,0.0,0.0
BSMS,S,0,0,0,0,0.0,0,0.0,0.0
MFINL,E,0,0,0,0,0.0,0,0.0,0.0
PLUG,E,0,0,0,0,0.0,0,0.0,0.0
BBQ,S,0,0,0,0,0.0,0,0.0,0.0
SEE,S,0,0,0,0,0.0,0,0.0,0.0
MFA-B,E,0,0,0,0,0.0,0,0.0,0.0
TPGY=,S,0,0,0,0,0.0,0,0.0,0.0
CMC,E,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
AFT,T,0,0,0,0,0.0,0,0.0,0.0
APO-B,E,0,0,0,0,0.0,0,0.0,0.0
WBIN,B,0,0,0,0,0.0,0,0.0,0.0
EME,E,0,0,0,0,0.0,0,0.0,0.0
JPNL,E,0,0,0,0,0.0,0,0.0,0.0
