symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNVR,E,0,0,0,0,0.0,0,0.0,0.0
GRFS,E,0,0,0,0,0.0,0,0.0,0.0
ECC-D,E,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
BCAT,B,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
VFL,S,0,0,0,0,0.0,0,0.0,0.0
BWB,E,0,0,0,0,0.0,0,0.0,0.0
GL,T,0,0,0,0,0.0,0,0.0,0.0
PROF,E,0,0,0,0,0.0,0,0.0,0.0
NEU,S,0,0,0,0,0.0,0,0.0,0.0
JANX,E,0,0,0,0,0.0,0,0.0,0.0
WM,B,0,0,0,0,0.0,0,0.0,0.0
CPSI,T,0,0,0,0,0.0,0,0.0,0.0
DFIS,T,0,0,0,0,0.0,0,0.0,0.0
PSCX,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,T,0,0,0,0,0.0,0,0.0,0.0
HTCR,S,0,0,0,0,0.0,0,0.0,0.0
LW,B,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
FILL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,S,0,0,0,0,0.0,0,0.0,0.0
TRTN-E,E,0,0,0,0,0.0,0,0.0,0.0
VSLU,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
BBEU,B,0,0,0,0,0.0,0,0.0,0.0
WPP,T,0,0,0,0,0.0,0,0.0,0.0
CDT,B,0,0,0,0,0.0,0,0.0,0.0
SPDW,E,0,0,0,0,0.0,0,0.0,0.0
SPIP,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
LEVI,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,S,0,0,0,0,0.0,0,0.0,0.0
LOVE,T,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
SDCP,B,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
BFI,S,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,S,0,0,0,0,0.0,0,0.0,0.0
DBO,B,0,0,0,0,0.0,0,0.0,0.0
JFWD,B,0,0,0,0,0.0,0,0.0,0.0
CAPT,T,0,0,0,0,0.0,0,0.0,0.0
ULST,B,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
MGOL,T,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
FLDZ,B,0,0,0,0,0.0,0,0.0,0.0
MNTSW,E,0,0,0,0,0.0,0,0.0,0.0
UVSP,T,0,0,0,0,0.0,0,0.0,0.0
CRUZ,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
PLX,B,0,0,0,0,0.0,0,0.0,0.0
SKYH+,B,0,0,0,0,0.0,0,0.0,0.0
BSJS,B,0,0,0,0,0.0,0,0.0,0.0
GDMN,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,E,0,0,0,0,0.0,0,0.0,0.0
BSSX,B,0,0,0,0,0.0,0,0.0,0.0
HWM-,S,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
NGVC,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
RODM,B,0,0,0,0,0.0,0,0.0,0.0
NLY-F,S,0,0,0,0,0.0,0,0.0,0.0
BANC,T,0,0,0,0,0.0,0,0.0,0.0
EINC,B,0,0,0,0,0.0,0,0.0,0.0
NSA-A,S,0,0,0,0,0.0,0,0.0,0.0
NTBL,E,0,0,0,0,0.0,0,0.0,0.0
ITT,S,0,0,0,0,0.0,0,0.0,0.0
CHN,E,0,0,0,0,0.0,0,0.0,0.0
IAC,E,0,0,0,0,0.0,0,0.0,0.0
GUNR,E,0,0,0,0,0.0,0,0.0,0.0
HOUS,E,0,0,0,0,0.0,0,0.0,0.0
CEE,S,0,0,0,0,0.0,0,0.0,0.0
PDN,T,0,0,0,0,0.0,0,0.0,0.0
ADVM,B,0,0,0,0,0.0,0,0.0,0.0
USEA,T,0,0,0,0,0.0,0,0.0,0.0
RCKTW,B,0,0,0,0,0.0,0,0.0,0.0
SPSK,S,0,0,0,0,0.0,0,0.0,0.0
ALC,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
NTRA,B,0,0,0,0,0.0,0,0.0,0.0
WAVE,T,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
DWSN,B,0,0,0,0,0.0,0,0.0,0.0
FDFF,T,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
EVOK,B,0,0,0,0,0.0,0,0.0,0.0
ESOA,T,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
OXSQG,B,0,0,0,0,0.0,0,0.0,0.0
CLOE,T,0,0,0,0,0.0,0,0.0,0.0
SWSSU,E,0,0,0,0,0.0,0,0.0,0.0
VEON,B,0,0,0,0,0.0,0,0.0,0.0
MKTW,E,0,0,0,0,0.0,0,0.0,0.0
BSCW,B,0,0,0,0,0.0,0,0.0,0.0
CARR,E,0,0,0,0,0.0,0,0.0,0.0
BNY,B,0,0,0,0,0.0,0,0.0,0.0
IDT,B,0,0,0,0,0.0,0,0.0,0.0
ROYA,B,0,0,0,0,0.0,0,0.0,0.0
TCOA+,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
PTLO,S,0,0,0,0,0.0,0,0.0,0.0
FMBH,S,0,0,0,0,0.0,0,0.0,0.0
HAIA,T,0,0,0,0,0.0,0,0.0,0.0
BBWI,E,0,0,0,0,0.0,0,0.0,0.0
CMBS,T,0,0,0,0,0.0,0,0.0,0.0
FNGS,E,0,0,0,0,0.0,0,0.0,0.0
PBTS,E,0,0,0,0,0.0,0,0.0,0.0
IQSM,B,0,0,0,0,0.0,0,0.0,0.0
PATK,E,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
PJFV,T,0,0,0,0,0.0,0,0.0,0.0
VBF,E,0,0,0,0,0.0,0,0.0,0.0
WRB-E,T,0,0,0,0,0.0,0,0.0,0.0
BKU,T,0,0,0,0,0.0,0,0.0,0.0
FLBL,T,0,0,0,0,0.0,0,0.0,0.0
TBMCR,B,0,0,0,0,0.0,0,0.0,0.0
ASBA,S,0,0,0,0,0.0,0,0.0,0.0
MRDB+,S,0,0,0,0,0.0,0,0.0,0.0
ESHA,E,0,0,0,0,0.0,0,0.0,0.0
PINE,S,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
CARU,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,S,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
PLAO,E,0,0,0,0,0.0,0,0.0,0.0
FTCB,B,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
NNVC,B,0,0,0,0,0.0,0,0.0,0.0
DTG,S,0,0,0,0,0.0,0,0.0,0.0
VLN+,T,0,0,0,0,0.0,0,0.0,0.0
HI,S,0,0,0,0,0.0,0,0.0,0.0
PHYT+,B,0,0,0,0,0.0,0,0.0,0.0
BBCA,T,0,0,0,0,0.0,0,0.0,0.0
TACK,S,0,0,0,0,0.0,0,0.0,0.0
FMY,B,0,0,0,0,0.0,0,0.0,0.0
SNCE,S,0,0,0,0,0.0,0,0.0,0.0
VNAM,E,0,0,0,0,0.0,0,0.0,0.0
FTIIW,S,0,0,0,0,0.0,0,0.0,0.0
GAINL,T,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
MBCC,B,0,0,0,0,0.0,0,0.0,0.0
PULM,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,S,0,0,0,0,0.0,0,0.0,0.0
FLYU,E,0,0,0,0,0.0,0,0.0,0.0
COLD,T,0,0,0,0,0.0,0,0.0,0.0
STRA,S,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
CPII,T,0,0,0,0,0.0,0,0.0,0.0
FLT,S,0,0,0,0,0.0,0,0.0,0.0
SHFSW,T,0,0,0,0,0.0,0,0.0,0.0
PRME,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,T,0,0,0,0,0.0,0,0.0,0.0
TBMC,E,0,0,0,0,0.0,0,0.0,0.0
XELAP,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,S,0,0,0,0,0.0,0,0.0,0.0
APGE,E,0,0,0,0,0.0,0,0.0,0.0
BFC,T,0,0,0,0,0.0,0,0.0,0.0
MGRC,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
STCN,T,0,0,0,0,0.0,0,0.0,0.0
EXC,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
BPTS,B,0,0,0,0,0.0,0,0.0,0.0
FARM,T,0,0,0,0,0.0,0,0.0,0.0
LFLYW,T,0,0,0,0,0.0,0,0.0,0.0
TWO-A,S,0,0,0,0,0.0,0,0.0,0.0
GCMG,T,0,0,0,0,0.0,0,0.0,0.0
MBNE,B,0,0,0,0,0.0,0,0.0,0.0
BALI,T,0,0,0,0,0.0,0,0.0,0.0
MDBH,T,0,0,0,0,0.0,0,0.0,0.0
TGLS,E,0,0,0,0,0.0,0,0.0,0.0
TAGG,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
BLUA,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
GPACW,S,0,0,0,0,0.0,0,0.0,0.0
IIF,S,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,T,0,0,0,0,0.0,0,0.0,0.0
APG,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
MPX,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
NTKI,B,0,0,0,0,0.0,0,0.0,0.0
STIM,T,0,0,0,0,0.0,0,0.0,0.0
IQRA,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
HYGI,B,0,0,0,0,0.0,0,0.0,0.0
RAVI,B,0,0,0,0,0.0,0,0.0,0.0
CMRE-C,B,0,0,0,0,0.0,0,0.0,0.0
XC,T,0,0,0,0,0.0,0,0.0,0.0
BC-C,T,0,0,0,0,0.0,0,0.0,0.0
GDV-K,S,0,0,0,0,0.0,0,0.0,0.0
KRBN,T,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
TBFG,B,0,0,0,0,0.0,0,0.0,0.0
BYND,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,S,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
MAPS,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,T,0,0,0,0,0.0,0,0.0,0.0
FAM,B,0,0,0,0,0.0,0,0.0,0.0
HNW,E,0,0,0,0,0.0,0,0.0,0.0
LAUR,T,0,0,0,0,0.0,0,0.0,0.0
SCCF,B,0,0,0,0,0.0,0,0.0,0.0
HMOP,S,0,0,0,0,0.0,0,0.0,0.0
SWX,B,0,0,0,0,0.0,0,0.0,0.0
WMPN,T,0,0,0,0,0.0,0,0.0,0.0
BUJA,S,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
FCNCO,S,0,0,0,0,0.0,0,0.0,0.0
MPTI,E,0,0,0,0,0.0,0,0.0,0.0
DFP,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,S,0,0,0,0,0.0,0,0.0,0.0
KORE,S,0,0,0,0,0.0,0,0.0,0.0
KXI,T,0,0,0,0,0.0,0,0.0,0.0
CCIF,S,0,0,0,0,0.0,0,0.0,0.0
ZCARW,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
XOMAO,B,0,0,0,0,0.0,0,0.0,0.0
NRGV,E,0,0,0,0,0.0,0,0.0,0.0
CMG,S,0,0,0,0,0.0,0,0.0,0.0
VNDA,E,0,0,0,0,0.0,0,0.0,0.0
UJB,B,0,0,0,0,0.0,0,0.0,0.0
FRLAW,B,0,0,0,0,0.0,0,0.0,0.0
FHYS,E,0,0,0,0,0.0,0,0.0,0.0
CFB,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,S,0,0,0,0,0.0,0,0.0,0.0
IVR,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
OLO,T,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
OUT,E,0,0,0,0,0.0,0,0.0,0.0
TYLD,T,0,0,0,0,0.0,0,0.0,0.0
DMK,E,0,0,0,0,0.0,0,0.0,0.0
XTNT,T,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,S,0,0,0,0,0.0,0,0.0,0.0
GDXJ,T,0,0,0,0,0.0,0,0.0,0.0
HSPOU,E,0,0,0,0,0.0,0,0.0,0.0
NAUT,B,0,0,0,0,0.0,0,0.0,0.0
WRB-G,B,0,0,0,0,0.0,0,0.0,0.0
OSS,E,0,0,0,0,0.0,0,0.0,0.0
MISL,T,0,0,0,0,0.0,0,0.0,0.0
CFA,S,0,0,0,0,0.0,0,0.0,0.0
HEWJ,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
ELYM,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,E,0,0,0,0,0.0,0,0.0,0.0
ENGN,T,0,0,0,0,0.0,0,0.0,0.0
WEST,T,0,0,0,0,0.0,0,0.0,0.0
ACWV,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
CTAS,S,0,0,0,0,0.0,0,0.0,0.0
CNCR,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,T,0,0,0,0,0.0,0,0.0,0.0
DTI,T,0,0,0,0,0.0,0,0.0,0.0
EVE=,S,0,0,0,0,0.0,0,0.0,0.0
KPLTW,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,S,0,0,0,0,0.0,0,0.0,0.0
QGRW,T,0,0,0,0,0.0,0,0.0,0.0
REVS,E,0,0,0,0,0.0,0,0.0,0.0
BBLG,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,T,0,0,0,0,0.0,0,0.0,0.0
JSPRW,B,0,0,0,0,0.0,0,0.0,0.0
GMED,T,0,0,0,0,0.0,0,0.0,0.0
IART,T,0,0,0,0,0.0,0,0.0,0.0
ZFOX,T,0,0,0,0,0.0,0,0.0,0.0
YOTAR,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,E,0,0,0,0,0.0,0,0.0,0.0
BBP,T,0,0,0,0,0.0,0,0.0,0.0
FLHK,S,0,0,0,0,0.0,0,0.0,0.0
SERA,B,0,0,0,0,0.0,0,0.0,0.0
GNTA,S,0,0,0,0,0.0,0,0.0,0.0
HKIT,B,0,0,0,0,0.0,0,0.0,0.0
JNUG,S,0,0,0,0,0.0,0,0.0,0.0
NETD,B,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
SYM,S,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
ENV,T,0,0,0,0,0.0,0,0.0,0.0
AHT-G,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
GP,B,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
RENT,S,0,0,0,0,0.0,0,0.0,0.0
LBBB,E,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
SMCO,E,0,0,0,0,0.0,0,0.0,0.0
AZPN,S,0,0,0,0,0.0,0,0.0,0.0
CMCI,B,0,0,0,0,0.0,0,0.0,0.0
FIAC,B,0,0,0,0,0.0,0,0.0,0.0
CCK,B,0,0,0,0,0.0,0,0.0,0.0
WWR,E,0,0,0,0,0.0,0,0.0,0.0
CMG,E,0,0,0,0,0.0,0,0.0,0.0
VNDA,S,0,0,0,0,0.0,0,0.0,0.0
SQNS,B,0,0,0,0,0.0,0,0.0,0.0
KORE,E,0,0,0,0,0.0,0,0.0,0.0
RILYP,E,0,0,0,0,0.0,0,0.0,0.0
NRGV,S,0,0,0,0,0.0,0,0.0,0.0
CCIF,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
BUJA,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,S,0,0,0,0,0.0,0,0.0,0.0
FCNCO,E,0,0,0,0,0.0,0,0.0,0.0
MPTI,S,0,0,0,0,0.0,0,0.0,0.0
JSI,T,0,0,0,0,0.0,0,0.0,0.0
DWAW,B,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
VNO-N,S,0,0,0,0,0.0,0,0.0,0.0
DFGP,E,0,0,0,0,0.0,0,0.0,0.0
XPRO,T,0,0,0,0,0.0,0,0.0,0.0
HNW,S,0,0,0,0,0.0,0,0.0,0.0
ARVL,B,0,0,0,0,0.0,0,0.0,0.0
CXW,E,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
LARK,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
GDV-K,E,0,0,0,0,0.0,0,0.0,0.0
DBD,B,0,0,0,0,0.0,0,0.0,0.0
WTMAU,B,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
PAPL,T,0,0,0,0,0.0,0,0.0,0.0
DFSI,B,0,0,0,0,0.0,0,0.0,0.0
BNRE.A,T,0,0,0,0,0.0,0,0.0,0.0
IQRA,E,0,0,0,0,0.0,0,0.0,0.0
DAC,B,0,0,0,0,0.0,0,0.0,0.0
MPX,E,0,0,0,0,0.0,0,0.0,0.0
TLK,E,0,0,0,0,0.0,0,0.0,0.0
MPC,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
BLUA,S,0,0,0,0,0.0,0,0.0,0.0
FMAY,S,0,0,0,0,0.0,0,0.0,0.0
GPACW,E,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
XBJL,S,0,0,0,0,0.0,0,0.0,0.0
HYBB,B,0,0,0,0,0.0,0,0.0,0.0
OCS,T,0,0,0,0,0.0,0,0.0,0.0
CDTX,E,0,0,0,0,0.0,0,0.0,0.0
TGLS,S,0,0,0,0,0.0,0,0.0,0.0
LGVN,B,0,0,0,0,0.0,0,0.0,0.0
CRAK,B,0,0,0,0,0.0,0,0.0,0.0
TINT,B,0,0,0,0,0.0,0,0.0,0.0
LBRDK,E,0,0,0,0,0.0,0,0.0,0.0
MXE,B,0,0,0,0,0.0,0,0.0,0.0
SBEV,T,0,0,0,0,0.0,0,0.0,0.0
CVIE,T,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
VETZ,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,S,0,0,0,0,0.0,0,0.0,0.0
CSAN,B,0,0,0,0,0.0,0,0.0,0.0
ESG,T,0,0,0,0,0.0,0,0.0,0.0
ISCG,T,0,0,0,0,0.0,0,0.0,0.0
QDROU,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,T,0,0,0,0,0.0,0,0.0,0.0
DGICA,E,0,0,0,0,0.0,0,0.0,0.0
JSMD,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,E,0,0,0,0,0.0,0,0.0,0.0
APGE,S,0,0,0,0,0.0,0,0.0,0.0
XELAP,S,0,0,0,0,0.0,0,0.0,0.0
TOUS,B,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
SMCO,S,0,0,0,0,0.0,0,0.0,0.0
AZPN,E,0,0,0,0,0.0,0,0.0,0.0
WWR,S,0,0,0,0,0.0,0,0.0,0.0
LBBB,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
RENT,E,0,0,0,0,0.0,0,0.0,0.0
HIE,B,0,0,0,0,0.0,0,0.0,0.0
RFIL,B,0,0,0,0,0.0,0,0.0,0.0
TCBC,S,0,0,0,0,0.0,0,0.0,0.0
HHGCU,B,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
GNTA,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
FLHK,E,0,0,0,0,0.0,0,0.0,0.0
LEV,S,0,0,0,0,0.0,0,0.0,0.0
JNUG,E,0,0,0,0,0.0,0,0.0,0.0
SYM,E,0,0,0,0,0.0,0,0.0,0.0
BNKD,E,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,T,0,0,0,0,0.0,0,0.0,0.0
USEP,B,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
DMRC,B,0,0,0,0,0.0,0,0.0,0.0
OCTQ,T,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
PSA-J,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
REVS,S,0,0,0,0,0.0,0,0.0,0.0
BBLG,E,0,0,0,0,0.0,0,0.0,0.0
GT,T,0,0,0,0,0.0,0,0.0,0.0
GEF,B,0,0,0,0,0.0,0,0.0,0.0
EVE=,E,0,0,0,0,0.0,0,0.0,0.0
CTAS,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
CSHI,B,0,0,0,0,0.0,0,0.0,0.0
LICY,T,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
ORLY,S,0,0,0,0,0.0,0,0.0,0.0
VGI,E,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
THFF,T,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
OSS,S,0,0,0,0,0.0,0,0.0,0.0
EUSC,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,S,0,0,0,0,0.0,0,0.0,0.0
HFND,T,0,0,0,0,0.0,0,0.0,0.0
MDJH,T,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
APMU,T,0,0,0,0,0.0,0,0.0,0.0
ADN,E,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
PST,T,0,0,0,0,0.0,0,0.0,0.0
SAGA,B,0,0,0,0,0.0,0,0.0,0.0
SFLO,T,0,0,0,0,0.0,0,0.0,0.0
DMK,S,0,0,0,0,0.0,0,0.0,0.0
AEAEW,S,0,0,0,0,0.0,0,0.0,0.0
AMST,T,0,0,0,0,0.0,0,0.0,0.0
OUT,S,0,0,0,0,0.0,0,0.0,0.0
FHYS,S,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
OSEA,B,0,0,0,0,0.0,0,0.0,0.0
FLJ,T,0,0,0,0,0.0,0,0.0,0.0
PLTM,T,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
FSIG,T,0,0,0,0,0.0,0,0.0,0.0
SPSK,E,0,0,0,0,0.0,0,0.0,0.0
MOBX,T,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
MAS,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,T,0,0,0,0,0.0,0,0.0,0.0
CHN,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,B,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
PFI,T,0,0,0,0,0.0,0,0.0,0.0
IAC,S,0,0,0,0,0.0,0,0.0,0.0
TWLO,E,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
NGVC,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
CHIC,S,0,0,0,0,0.0,0,0.0,0.0
BNO,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,T,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
MYNA,T,0,0,0,0,0.0,0,0.0,0.0
BKUS,S,0,0,0,0,0.0,0,0.0,0.0
CIGI,B,0,0,0,0,0.0,0,0.0,0.0
HWM-,E,0,0,0,0,0.0,0,0.0,0.0
MNTSW,S,0,0,0,0,0.0,0,0.0,0.0
EJH,B,0,0,0,0,0.0,0,0.0,0.0
FHN-E,S,0,0,0,0,0.0,0,0.0,0.0
BOAT,T,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
NDMO,T,0,0,0,0,0.0,0,0.0,0.0
