symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGIO,S,259,0,100,0,0.0,202,0.0,0.0
FORM,S,259,0,0,0,0.0,180,0.0,0.0
LFT,E,259,0,259,0,0.0,259,0.0,0.0
AGGY,T,259,0,259,0,0.0,259,0.0,0.0
EG,T,259,0,159,0,0.0,159,0.0,0.0
IHDG,S,259,42,133,84,0.0080091533180778,259,0.001,0.01
SAH,B,258,0,258,0,0.0,258,0.0,0.0
INDB,B,258,0,0,0,0.0,258,0.0,0.0
JHEM,T,258,0,258,0,0.0,258,0.0,0.0
NWPX,T,257,0,157,0,0.0,200,0.0,0.0
UCBI,S,257,0,240,0,0.0,257,0.0,0.0
BR,S,257,0,0,0,0.0,227,0.0,0.0
UTL,T,257,0,100,0,0.0,157,0.0,0.0
INTU,S,256,0,29,0,0.0,141,0.0,0.0
PBTS,S,256,0,56,0,0.0,256,0.0,0.0
DNMR,S,256,0,256,0,0.0,250,0.0,0.0
BPRN,T,256,0,256,0,0.0,248,0.0,0.0
EDIT,E,255,0,55,0,0.0,255,0.0,0.0
VEEV,B,255,0,100,0,0.0,236,0.0,0.0
FCAL,B,255,55,0,0,0.354838709677419,155,0.09,0.25
CARZ,S,255,0,0,0,0.0,155,0.0,0.0
WWAC,B,255,0,250,0,0.0,205,0.0,0.0
ABR,E,255,0,255,0,0.0,255,0.0,0.0
HUSV,B,254,0,0,0,0.0,254,0.0,0.0
BL,T,254,0,0,0,0.0,154,0.0,0.0
HL-B,B,254,0,254,0,0.0,254,0.0,0.0
SGRY,E,254,0,100,0,0.0,154,0.0,0.0
LRN,S,253,0,200,0,0.0,253,0.0,0.0
NMIH,T,253,0,253,0,0.0,253,0.0,0.0
BSAC,B,253,0,200,0,0.0,232,0.0,0.0
MHI,E,253,153,0,0,0.156762295081967,253,0.0,0.01
OPER,B,253,0,165,0,0.0,253,0.0,0.0
MBINN,S,253,0,101,0,0.0,167,0.0,0.0
QVMM,B,253,200,0,0,1.0,253,0.001,0.06
TRC,S,252,0,200,0,0.0,252,0.0,0.0
MPAY,B,252,0,252,0,0.0,252,0.0,0.0
DOMO,S,252,0,152,0,0.0,251,0.0,0.0
EMTL,B,252,0,252,0,0.0,252,0.0,0.0
CPHC,S,252,0,0,0,0.0,172,0.0,0.0
PCG-C,B,252,0,100,0,0.0,55,0.0,0.0
BCDF,B,252,0,117,0,0.0,118,0.0,0.0
STXK,S,252,0,0,0,0.0,252,0.0,0.0
VMC,S,252,0,0,0,0.0,204,0.0,0.0
FTAIO,B,251,0,100,0,0.0,150,0.0,0.0
RPHM,S,251,0,0,0,0.0,125,0.0,0.0
IMTXW,S,250,0,250,0,0.0,150,0.0,0.0
WCC,S,250,0,0,0,0.0,250,0.0,0.0
WHD,B,250,0,150,0,0.0,250,0.0,0.0
FMST,S,250,0,0,0,0.0,150,0.0,0.0
GURE,B,250,0,250,0,0.0,250,0.0,0.0
FNVT,B,250,0,150,0,0.0,150,0.0,0.0
SHAG,S,250,0,0,0,0.0,250,0.0,0.0
RC-C,S,250,0,0,0,0.0,125,0.0,0.0
XFINU,S,250,0,50,0,0.0,150,0.0,0.0
KTF,E,249,149,0,100,0.167415730337079,100,0.0,0.02
EFHT,B,249,0,83,0,0.0,83,0.0,0.0
SIM,B,249,0,245,0,0.0,176,0.0,0.0
SYBT,T,249,0,149,0,0.0,249,0.0,0.0
BFC,T,249,100,0,0,0.478468899521531,100,0.12,1.35
EWV,T,249,0,249,0,0.0,249,0.0,0.0
EVBN,S,249,0,249,0,0.0,147,0.0,0.0
RTAI,S,249,0,83,0,0.0,83,0.0,0.0
IEX,B,249,0,0,0,0.0,149,0.0,0.0
MYGN,S,249,0,0,0,0.0,249,0.0,0.0
RNLX,S,248,128,70,50,0.106264461048895,128,0.002,0.1
TRS,B,248,0,148,0,0.0,248,0.0,0.0
TCI,S,248,0,43,0,0.0,95,0.0,0.0
KRUZ,S,248,0,18,0,0.0,105,0.0,0.0
KCE,T,248,0,248,0,0.0,248,0.0,0.0
CTA-A,B,248,0,200,0,0.0,218,0.0,0.0
FREL,T,248,0,248,0,0.0,248,0.0,0.0
ITGR,B,248,10,148,0,0.0171821305841924,100,0.01,0.09
IDOG,T,248,0,248,0,0.0,148,0.0,0.0
KDP,E,248,0,148,0,0.0,248,0.0,0.0
MRUS,S,247,0,0,0,0.0,187,0.0,0.0
GK,S,247,0,0,0,0.0,247,0.0,0.0
TBB,B,247,0,210,0,0.0,247,0.0,0.0
VALQ,B,247,125,0,0,1.0,247,0.001,0.05
WELL,S,247,0,20,0,0.0,202,0.0,0.0
FAZ,E,247,0,247,0,0.0,247,0.0,0.0
RZC,T,246,0,246,0,0.0,246,0.0,0.0
EP-C,S,246,0,0,0,0.0,223,0.0,0.0
CLPR,T,246,0,246,0,0.0,246,0.0,0.0
GTLS-B,B,246,0,0,0,0.0,123,0.0,0.0
RWJ,T,245,0,245,0,0.0,145,0.0,0.0
GTE,E,245,0,45,0,0.0,245,0.0,0.0
VVI,T,245,0,100,0,0.0,245,0.0,0.0
EAOR,S,245,0,200,0,0.0,245,0.0,0.0
TRFK,S,245,0,0,0,0.0,124,0.0,0.0
VERS,S,245,0,75,0,0.0,150,0.0,0.0
BEDZ,S,244,0,40,0,0.0,102,0.0,0.0
UHAL,S,244,115,0,0,0.162139650450349,152,0.04,0.16
BBEU,S,244,0,244,0,0.0,233,0.0,0.0
CYCCP,B,244,0,62,0,0.0,151,0.0,0.0
WWJD,S,244,0,0,0,0.0,234,0.0,0.0
LSTR,T,244,0,0,0,0.0,244,0.0,0.0
EWCZ,T,244,0,244,0,0.0,244,0.0,0.0
PSA-F,B,243,100,0,0,0.25,143,0.01,0.2
CNO,T,243,0,243,0,0.0,243,0.0,0.0
GBLD,B,242,0,0,0,0.0,107,0.0,0.0
SEMR,T,242,0,242,0,0.0,242,0.0,0.0
VTEX,E,242,0,242,0,0.0,242,0.0,0.0
BH,T,242,10,202,20,0.208333333333333,95,0.15,2.67
BMVP,S,242,0,189,0,0.0,242,0.0,0.0
BHM,T,242,0,242,0,0.0,242,0.0,0.0
CALT,S,242,0,12,0,0.0,177,0.0,0.0
DEA,E,241,0,241,0,0.0,241,0.0,0.0
CHEF,S,241,0,0,0,0.0,136,0.0,0.0
SOHU,B,241,0,100,0,0.0,241,0.0,0.0
SIHY,S,241,100,0,0,1.0,141,0.01,0.08
RSPD,S,241,5,0,0,0.0023191094619666,241,0.01,0.04
BEPH,T,241,0,241,0,0.0,241,0.0,0.0
BBU,S,240,0,0,0,0.0,170,0.0,0.0
SDY,E,240,40,0,0,0.01585414189457,140,0.001,0.01
COMT,S,240,0,75,0,0.0,178,0.0,0.0
HBM,E,240,240,0,0,0.00599640215870478,240,0.0,0.01
WFC,E,240,0,240,0,0.0,240,0.0,0.0
MAKX,B,240,0,0,0,0.0,145,0.0,0.0
SLNHP,E,240,0,240,0,0.0,140,0.0,0.0
CVLG,T,239,0,0,0,0.0,134,0.0,0.0
CCRD,S,239,0,38,0,0.0,138,0.0,0.0
OFLX,T,239,0,39,0,0.0,100,0.0,0.0
EVCM,B,239,0,100,0,0.0,139,0.0,0.0
SUPN,S,238,0,138,0,0.0,238,0.0,0.0
ESSA,S,238,0,0,0,0.0,140,0.0,0.0
DDT,B,238,0,200,0,0.0,238,0.0,0.0
WVVIP,B,238,1,24,0,1.0,57,0.01,0.15
ACRV,E,237,0,0,0,0.0,100,0.0,0.0
FEM,B,237,0,31,0,0.0,237,0.0,0.0
PAWZ,S,237,0,0,0,0.0,237,0.0,0.0
GNOM,B,237,1,135,0,0.000423728813559322,127,0.001,0.03
VC,B,236,0,0,0,0.0,136,0.0,0.0
NSP,S,236,0,0,0,0.0,105,0.0,0.0
UVSP,S,236,0,17,0,0.0,236,0.0,0.0
ION,S,236,0,12,0,0.0,112,0.0,0.0
SBS,S,236,0,236,0,0.0,235,0.0,0.0
KEX,B,236,0,100,0,0.0,236,0.0,0.0
YCS,B,235,0,0,0,0.0,167,0.0,0.0
AIRI,S,235,0,0,0,0.0,119,0.0,0.0
EDOW,S,235,69,0,0,0.408284023668639,69,0.03,0.09
ITIC,B,235,0,145,0,0.0,235,0.0,0.0
HMNF,S,235,100,100,0,1.0,200,0.01,0.95
ALRM,B,235,100,0,0,0.15600624024961,135,0.01,0.07
NEWTL,B,235,0,200,0,0.0,235,0.0,0.0
MOGU,S,235,101,0,0,0.990196078431373,101,0.02,0.16
BKCI,B,235,235,0,0,2.0,235,0.002,0.11
MCY,B,234,0,116,0,0.0,102,0.0,0.0
BBAG,T,234,0,234,0,0.0,234,0.0,0.0
CLH,S,234,0,0,0,0.0,134,0.0,0.0
LAZY,S,234,0,26,0,0.0,234,0.0,0.0
PMT-A,T,234,0,234,0,0.0,234,0.0,0.0
CMRE-D,T,234,0,134,0,0.0,234,0.0,0.0
TLYS,B,233,0,33,0,0.0,202,0.0,0.0
CNO-A,T,233,0,133,0,0.0,133,0.0,0.0
RHE-A,B,233,0,233,0,0.0,200,0.0,0.0
APLE,E,232,0,232,0,0.0,232,0.0,0.0
PLYA,B,232,0,232,0,0.0,178,0.0,0.0
VTHR,S,232,0,0,0,0.0,132,0.0,0.0
DIVS,B,232,0,0,0,0.0,121,0.0,0.0
VTRU,T,232,0,232,0,0.0,232,0.0,0.0
CMPS,E,231,0,31,0,0.0,131,0.0,0.0
SBAC,S,231,15,0,0,0.00407166123778502,230,0.13,0.44
GWX,B,231,0,2,0,0.0,66,0.0,0.0
IYF,B,231,0,0,0,0.0,119,0.0,0.0
ARKO,B,230,0,230,0,0.0,130,0.0,0.0
DIVS,S,230,0,180,0,0.0,230,0.0,0.0
BRID,B,230,0,0,0,0.0,110,0.0,0.0
FDEV,S,230,0,0,0,0.0,230,0.0,0.0
CYB,B,230,0,100,0,0.0,208,0.0,0.0
DDL,S,230,0,230,0,0.0,200,0.0,0.0
RGCO,B,230,0,0,0,0.0,115,0.0,0.0
NLTX,E,230,100,0,0,0.0898472596585804,130,0.01,0.06
CHSCM,T,230,0,230,0,0.0,230,0.0,0.0
NETL,B,230,1,0,0,1.0,40,0.01,0.11
NC,S,230,0,191,0,0.0,133,0.0,0.0
HRB,E,230,0,230,0,0.0,230,0.0,0.0
HYFI,B,229,0,0,0,0.0,229,0.0,0.0
DFEM,S,229,0,229,0,0.0,156,0.0,0.0
SPHB,B,229,0,229,0,0.0,214,0.0,0.0
SEA,B,229,0,200,0,0.0,217,0.0,0.0
CASH,B,229,0,0,0,0.0,229,0.0,0.0
GPRE,S,229,0,100,0,0.0,220,0.0,0.0
EWTX,S,228,0,70,0,0.0,158,0.0,0.0
SRTY,E,228,0,228,0,0.0,228,0.0,0.0
RJF,S,228,0,0,0,0.0,214,0.0,0.0
NULG,S,228,100,0,0,0.111111111111111,181,0.03,0.08
QTJL,S,228,0,0,0,0.0,114,0.0,0.0
VMC,B,228,0,0,0,0.0,223,0.0,0.0
CPNG,E,228,0,228,0,0.0,228,0.0,0.0
PUI,B,228,0,0,0,0.0,228,0.0,0.0
CMG,B,228,0,0,0,0.0,222,0.0,0.0
HEQT,S,228,0,228,0,0.0,212,0.0,0.0
FSTA,T,227,0,227,0,0.0,227,0.0,0.0
GSEU,S,227,0,0,0,0.0,227,0.0,0.0
OSBC,S,227,0,225,0,0.0,227,0.0,0.0
EDR,E,227,0,227,0,0.0,227,0.0,0.0
INST,S,227,0,0,0,0.0,127,0.0,0.0
XSLV,B,226,0,0,0,0.0,114,0.0,0.0
THD,B,226,0,226,0,0.0,226,0.0,0.0
BHLB,S,226,0,100,0,0.0,126,0.0,0.0
ETG,E,226,0,0,0,0.0,226,0.0,0.0
CEG,E,226,0,0,0,0.0,126,0.0,0.0
ORA,S,226,0,56,0,0.0,147,0.0,0.0
CIVB,T,226,0,226,0,0.0,126,0.0,0.0
HWC,S,226,0,0,0,0.0,200,0.0,0.0
DKL,B,226,100,0,0,0.564971751412429,126,0.01,0.9
ASGN,S,226,0,0,0,0.0,200,0.0,0.0
PHIN,E,225,25,0,0,0.0234962406015038,125,0.0,0.03
SIFY,E,225,0,225,0,0.0,125,0.0,0.0
AXGN,E,225,0,225,0,0.0,225,0.0,0.0
XMMO,S,225,100,0,0,0.5,125,0.04,0.32
OARK,E,225,0,5,0,0.0,110,0.0,0.0
TIME,S,224,0,100,0,0.0,124,0.0,0.0
SUPP,S,224,0,0,0,0.0,224,0.0,0.0
OCN,S,224,0,25,0,0.0,123,0.0,0.0
RMIF,S,224,0,0,0,0.0,112,0.0,0.0
IGOV,B,223,0,0,0,0.0,223,0.0,0.0
DCPH,S,223,0,91,0,0.0,122,0.0,0.0
FREY,E,223,0,223,0,0.0,223,0.0,0.0
ADNT,B,223,50,0,0,0.013846579894766,108,0.01,0.03
NAOV,E,223,0,100,0,0.0,123,0.0,0.0
SYT,B,223,0,123,0,0.0,223,0.0,0.0
REXR-C,S,223,0,0,0,0.0,164,0.0,0.0
BUYW,T,222,0,222,0,0.0,222,0.0,0.0
SCJ,B,222,0,0,0,0.0,210,0.0,0.0
MDVL,B,222,0,0,0,0.0,79,0.0,0.0
CAPL,E,222,0,0,0,0.0,78,0.0,0.0
SGE,T,222,0,222,0,0.0,115,0.0,0.0
USVN,B,222,0,0,0,0.0,122,0.0,0.0
USIO,E,221,0,0,0,0.0,121,0.0,0.0
CRCT,E,221,0,0,0,0.0,221,0.0,0.0
FDP,S,221,0,200,0,0.0,221,0.0,0.0
EME,B,221,0,0,0,0.0,97,0.0,0.0
WSO,S,221,0,0,0,0.0,112,0.0,0.0
BIO,B,221,0,0,0,0.0,13,0.0,0.0
TOKE,B,221,0,0,0,0.0,205,0.0,0.0
FGFPP,B,220,51,100,49,0.337748344370861,161,0.03,1.01
TY-,B,220,20,0,0,0.166666666666667,57,0.03,1.91
DBGIW,S,220,100,0,0,1.0,100,0.23,4.03
MFA,E,220,0,220,0,0.0,220,0.0,0.0
HFBL,S,220,0,200,0,0.0,102,0.0,0.0
WMS,S,220,46,0,0,0.00943708584056375,120,0.04,0.27
GMFI,S,220,0,0,0,0.0,110,0.0,0.0
WNS,E,220,0,220,0,0.0,220,0.0,0.0
XSEP,T,220,0,100,0,0.0,120,0.0,0.0
FTHM,S,220,0,0,0,0.0,190,0.0,0.0
GTN.A,E,219,0,0,0,0.0,119,0.0,0.0
AINC,S,219,0,58,0,0.0,61,0.0,0.0
BC-C,T,219,0,115,0,0.0,219,0.0,0.0
PHG,E,219,100,0,119,0.00673990698928355,219,0.0,0.01
DECW,B,218,0,0,0,0.0,118,0.0,0.0
NVEE,S,218,0,0,0,0.0,159,0.0,0.0
RDIV,B,218,0,17,0,0.0,214,0.0,0.0
NANC,T,218,0,218,0,0.0,218,0.0,0.0
RSG,T,217,25,0,0,0.00467639356528245,100,0.02,0.06
FRAF,B,217,0,217,0,0.0,117,0.0,0.0
AMRK,S,217,0,0,0,0.0,217,0.0,0.0
KMED,B,217,0,15,0,0.0,100,0.0,0.0
MRC,T,217,0,217,0,0.0,200,0.0,0.0
INDB,T,217,0,217,0,0.0,217,0.0,0.0
CRBP,B,217,0,98,0,0.0,201,0.0,0.0
EFUT,S,217,0,0,0,0.0,207,0.0,0.0
KBND,B,217,0,217,0,0.0,117,0.0,0.0
GL-D,B,217,50,100,0,0.925925925925926,134,0.01,0.05
IMTB,B,216,0,100,0,0.0,201,0.0,0.0
LLYVK,S,216,0,29,0,0.0,172,0.0,0.0
EPC,S,216,0,0,0,0.0,137,0.0,0.0
KR,E,216,0,216,0,0.0,216,0.0,0.0
BABX,T,216,0,200,0,0.0,216,0.0,0.0
OUSA,B,215,0,106,0,0.0,215,0.0,0.0
FPRO,B,215,0,200,0,0.0,215,0.0,0.0
HBB,S,215,27,33,0,0.529411764705882,119,0.04,0.34
APIE,S,215,100,0,0,1.0,18,0.01,0.2
CONX,B,215,0,0,0,0.0,200,0.0,0.0
NFTY,B,215,0,4,0,0.0,211,0.0,0.0
STE,B,215,0,1,0,0.0,113,0.0,0.0
MSI,S,214,0,0,0,0.0,58,0.0,0.0
EUSB,B,214,0,0,0,0.0,202,0.0,0.0
PSA-J,S,214,0,0,0,0.0,107,0.0,0.0
SPG-J,B,214,150,0,0,1.0,94,1.2,3.49
DFSV,T,214,0,214,0,0.0,214,0.0,0.0
CLDX,S,213,0,101,0,0.0,213,0.0,0.0
GEMD,S,213,0,0,0,0.0,213,0.0,0.0
NMIH,S,213,0,113,0,0.0,213,0.0,0.0
UAUG,S,213,0,0,0,0.0,193,0.0,0.0
HUMA,E,213,0,213,0,0.0,213,0.0,0.0
LFUS,T,213,0,0,0,0.0,213,0.0,0.0
ZIM,E,213,0,213,0,0.0,213,0.0,0.0
CCJ,E,213,0,213,0,0.0,213,0.0,0.0
ELOX,S,213,100,35,0,0.440528634361233,178,0.03,0.11
GBUY,T,212,0,212,0,0.0,212,0.0,0.0
CARS,S,212,0,0,0,0.0,111,0.0,0.0
RTAI,B,212,0,0,0,0.0,106,0.0,0.0
BIL,E,212,158,54,0,0.00801379590180564,210,0.0,0.01
NULC,S,212,0,56,0,0.0,156,0.0,0.0
FELE,B,212,10,0,0,0.0151057401812689,156,0.05,0.21
PLBC,S,212,0,12,0,0.0,112,0.0,0.0
MOTO,T,212,0,212,0,0.0,212,0.0,0.0
UMC,E,212,0,212,0,0.0,212,0.0,0.0
MCO,S,212,0,0,0,0.0,112,0.0,0.0
IEV,S,212,0,212,0,0.0,212,0.0,0.0
INSI,S,211,0,0,0,0.0,111,0.0,0.0
EEMD,S,211,0,201,0,0.0,5,0.0,0.0
AIRC,S,211,0,200,0,0.0,211,0.0,0.0
EIG,B,211,30,0,0,0.0159235668789809,111,0.01,0.06
HYAC=,S,211,0,211,0,0.0,111,0.0,0.0
SKYH,T,211,5,206,0,0.00374531835205993,102,0.016,0.182
SPB,B,211,0,111,0,0.0,111,0.0,0.0
PRA,S,211,0,200,0,0.0,211,0.0,0.0
IPX,S,211,0,0,0,0.0,107,0.0,0.0
AIR,S,210,0,0,0,0.0,110,0.0,0.0
UGI,E,210,0,210,0,0.0,210,0.0,0.0
HSII,T,210,0,210,0,0.0,210,0.0,0.0
CCNE,B,210,0,0,0,0.0,110,0.0,0.0
CWST,B,210,0,100,0,0.0,210,0.0,0.0
RNLC,S,210,0,0,0,0.0,105,0.0,0.0
SCX,B,210,100,0,0,0.45045045045045,110,0.01,0.24
IVRS,S,210,0,20,0,0.0,44,0.0,0.0
ODP,B,210,0,195,0,0.0,210,0.0,0.0
E,E,210,10,0,0,0.00189609404626469,210,0.0,0.04
LRND,B,210,0,100,0,0.0,110,0.0,0.0
PSP,S,209,0,0,0,0.0,209,0.0,0.0
AMK,S,209,0,0,0,0.0,109,0.0,0.0
EXPO,T,209,0,0,0,0.0,209,0.0,0.0
MVRL,T,209,0,209,0,0.0,209,0.0,0.0
BOOT,S,209,0,0,0,0.0,75,0.0,0.0
CHB,T,209,0,0,0,0.0,109,0.0,0.0
IOSP,B,209,0,0,0,0.0,109,0.0,0.0
RFEM,S,209,0,123,0,0.0,188,0.0,0.0
FBMS,S,209,0,0,0,0.0,200,0.0,0.0
AJG,S,209,0,0,0,0.0,209,0.0,0.0
EWO,B,209,0,208,0,0.0,209,0.0,0.0
JSMD,T,209,0,100,0,0.0,109,0.0,0.0
MIDE,B,209,0,0,0,0.0,163,0.0,0.0
WRLD,T,209,0,100,0,0.0,209,0.0,0.0
AMDS,B,209,0,56,0,0.0,77,0.0,0.0
AWI,T,209,0,0,0,0.0,209,0.0,0.0
GEF,B,209,30,0,0,0.0738916256157636,124,0.02,0.08
PHI,T,209,0,209,0,0.0,209,0.0,0.0
CXDO,E,208,0,0,0,0.0,200,0.0,0.0
FAB,S,208,104,0,0,1.0,104,0.02,0.23
FF,E,208,0,208,0,0.0,208,0.0,0.0
OSPN,S,208,0,108,0,0.0,207,0.0,0.0
MMSC,B,208,0,208,0,0.0,208,0.0,0.0
AGX,S,208,0,0,0,0.0,102,0.0,0.0
SMHB,T,208,0,100,0,0.0,208,0.0,0.0
ABT,E,208,0,0,0,0.0,208,0.0,0.0
BRT,E,208,0,0,0,0.0,108,0.0,0.0
IBND,T,208,0,108,0,0.0,208,0.0,0.0
LZ,E,207,0,207,0,0.0,207,0.0,0.0
LTPZ,T,207,0,207,0,0.0,207,0.0,0.0
PAPI,B,207,0,200,0,0.0,107,0.0,0.0
CAML,B,207,0,3,0,0.0,201,0.0,0.0
CYCN,S,207,0,7,0,0.0,107,0.0,0.0
WINA,B,207,0,0,0,0.0,194,0.0,0.0
QQQY,E,207,0,207,0,0.0,207,0.0,0.0
FTAI,E,206,0,47,0,0.0,206,0.0,0.0
CHKEL,S,206,0,16,0,0.0,95,0.0,0.0
CEW,S,206,0,0,0,0.0,206,0.0,0.0
FBIZ,B,206,0,153,0,0.0,203,0.0,0.0
CDAY,B,206,0,100,0,0.0,200,0.0,0.0
AFGC,B,206,0,0,0,0.0,103,0.0,0.0
IDCC,S,206,0,0,0,0.0,152,0.0,0.0
FEZ,B,206,0,206,0,0.0,205,0.0,0.0
ICFI,S,206,100,0,0,0.102354145342886,104,0.03,0.54
ACIW,B,206,0,106,0,0.0,206,0.0,0.0
RCG,T,206,0,206,0,0.0,206,0.0,0.0
HMC,E,206,0,206,0,0.0,206,0.0,0.0
PFRL,T,206,0,206,0,0.0,106,0.0,0.0
SLYV,T,206,6,200,0,0.00320554739209486,106,0.002,0.04
AZO,T,206,0,0,0,0.0,206,0.0,0.0
KOCT,S,205,5,0,0,0.00571428571428571,105,0.001,0.09
AAMC,B,205,0,200,0,0.0,201,0.0,0.0
FATBB,S,205,0,200,0,0.0,204,0.0,0.0
AEZS,B,205,0,139,0,0.0,189,0.0,0.0
CGNT,S,205,0,205,0,0.0,205,0.0,0.0
AFK,B,205,0,50,0,0.0,54,0.0,0.0
PLTNU,T,205,0,205,0,0.0,105,0.0,0.0
CHTR,B,205,0,0,0,0.0,74,0.0,0.0
SHOP,E,205,100,0,105,0.00187308009290477,205,0.0,0.01
AKR,B,205,0,205,0,0.0,205,0.0,0.0
BEMB,B,205,0,0,0,0.0,105,0.0,0.0
SCSC,B,205,0,198,0,0.0,205,0.0,0.0
USAI,B,205,0,0,0,0.0,205,0.0,0.0
CPLP,S,205,100,0,0,0.197628458498024,104,0.01,0.38
LEE,S,204,0,167,0,0.0,193,0.0,0.0
AVIE,B,204,0,0,0,0.0,102,0.0,0.0
FISK,B,204,0,200,0,0.0,202,0.0,0.0
NUDV,S,204,0,64,0,0.0,204,0.0,0.0
UTES,B,204,0,0,0,0.0,203,0.0,0.0
MYRG,B,204,30,0,0,0.0872093023255814,119,0.085,0.29
TBNK,B,204,0,0,0,0.0,104,0.0,0.0
NUMV,S,204,0,0,0,0.0,204,0.0,0.0
NBR,S,204,0,100,0,0.0,104,0.0,0.0
SMCP,S,204,0,0,0,0.0,102,0.0,0.0
WBAT,S,204,0,68,0,0.0,68,0.0,0.0
VCAR,B,204,100,0,0,1.0,104,0.01,0.12
KYMR,E,203,0,103,0,0.0,203,0.0,0.0
PKST,B,203,0,0,0,0.0,101,0.0,0.0
SKWD,E,203,0,0,0,0.0,103,0.0,0.0
AWR,S,203,0,0,0,0.0,102,0.0,0.0
ICLR,S,203,10,3,0,0.00123046634674542,103,0.02,0.3
RVT,E,203,0,203,0,0.0,203,0.0,0.0
FMAO,B,202,0,110,0,0.0,187,0.0,0.0
CYT,B,202,0,202,0,0.0,202,0.0,0.0
RM,B,202,0,0,0,0.0,101,0.0,0.0
TBNK,S,202,100,0,0,1.0,101,0.02,0.17
EFHT,T,202,0,200,0,0.0,201,0.0,0.0
WTRE,B,202,0,0,0,0.0,202,0.0,0.0
RSPD,B,202,0,2,0,0.0,102,0.0,0.0
BAH,E,202,2,0,0,0.000136500136500137,102,0.0,0.07
UBOT,B,202,0,0,0,0.0,100,0.0,0.0
CXDO,S,202,0,2,0,0.0,202,0.0,0.0
KRBN,T,202,2,0,0,0.0196078431372549,201,0.011,0.04
CVLG,B,202,15,0,0,0.0161463939720129,201,0.04,0.16
BILL,E,202,0,0,0,0.0,102,0.0,0.0
ALVO,B,202,0,0,0,0.0,201,0.0,0.0
APM,B,201,0,1,0,0.0,201,0.0,0.0
CLIX,T,201,0,100,0,0.0,101,0.0,0.0
GCO,S,201,0,0,0,0.0,101,0.0,0.0
INTA,S,201,0,0,0,0.0,201,0.0,0.0
FARO,S,201,0,0,0,0.0,201,0.0,0.0
XTL,B,201,0,0,0,0.0,201,0.0,0.0
TRNR,S,201,0,201,0,0.0,201,0.0,0.0
PWP,T,201,0,201,0,0.0,101,0.0,0.0
BCYC,S,201,0,1,0,0.0,101,0.0,0.0
ICSH,E,201,201,0,0,0.0194127873285687,101,0.0,0.01
SCE-G,S,201,0,0,0,0.0,101,0.0,0.0
GRES,B,201,0,0,0,0.0,201,0.0,0.0
BLCV,T,201,0,201,0,0.0,201,0.0,0.0
DYN,E,201,0,201,0,0.0,201,0.0,0.0
ONYX,S,201,0,0,0,0.0,101,0.0,0.0
KLIC,S,201,0,0,0,0.0,51,0.0,0.0
HCOW,S,201,0,0,0,0.0,201,0.0,0.0
WTRE,S,201,0,0,0,0.0,201,0.0,0.0
FHTX,S,201,0,201,0,0.0,201,0.0,0.0
HONE,S,201,0,201,0,0.0,201,0.0,0.0
GEF,S,201,0,0,0,0.0,201,0.0,0.0
SITM,S,201,100,1,0,0.0424088210347752,101,0.17,1.39
MFD,B,201,0,200,0,0.0,201,0.0,0.0
GCMG,S,201,0,201,0,0.0,201,0.0,0.0
BDVG,S,201,0,200,0,0.0,201,0.0,0.0
PSA,E,200,0,0,0,0.0,100,0.0,0.0
FRST,E,200,0,0,0,0.0,100,0.0,0.0
VMC,T,200,0,200,0,0.0,200,0.0,0.0
TDV,T,200,0,200,0,0.0,100,0.0,0.0
OMCL,E,200,0,0,0,0.0,100,0.0,0.0
LEN,E,200,0,0,0,0.0,100,0.0,0.0
JHI,E,200,0,0,0,0.0,200,0.0,0.0
NCNA,E,200,0,0,0,0.0,100,0.0,0.0
PSCC,S,200,100,0,0,0.465116279069767,100,0.01,0.07
QPX,E,200,100,0,0,0.5,100,0.01,0.07
VIOO,E,200,200,0,0,0.666666666666667,100,0.02,0.13
ADEX,S,200,0,0,0,0.0,100,0.0,0.0
PLTN,T,200,0,200,0,0.0,100,0.0,0.0
VRTV,B,200,0,0,0,0.0,100,0.0,0.0
CME,T,200,0,100,0,0.0,200,0.0,0.0
KSM,B,200,0,0,0,0.0,200,0.0,0.0
FRXB=,S,200,0,0,0,0.0,150,0.0,0.0
DRS,E,200,0,0,0,0.0,200,0.0,0.0
AWX,B,200,0,0,0,0.0,100,0.0,0.0
MDV-A,T,200,0,200,0,0.0,200,0.0,0.0
PRFD,S,200,0,200,0,0.0,200,0.0,0.0
AFIB,B,200,0,0,0,0.0,200,0.0,0.0
GSFP,S,200,0,0,0,0.0,200,0.0,0.0
PLUR,E,200,0,0,0,0.0,200,0.0,0.0
GRF,B,200,0,0,0,0.0,100,0.0,0.0
HMST,S,200,0,200,0,0.0,200,0.0,0.0
EMO,E,200,0,0,0,0.0,200,0.0,0.0
WK,S,200,0,0,0,0.0,100,0.0,0.0
HFWA,E,200,0,0,0,0.0,100,0.0,0.0
FTDS,B,200,0,0,0,0.0,100,0.0,0.0
EATZ,S,200,0,0,0,0.0,200,0.0,0.0
COMSP,S,200,0,0,0,0.0,100,0.0,0.0
DHCAU,S,200,0,0,0,0.0,50,0.0,0.0
TILT,B,200,100,0,0,1.0,100,0.01,0.12
PBP,S,200,0,0,0,0.0,100,0.0,0.0
AEL-B,T,200,0,200,0,0.0,200,0.0,0.0
