symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPHC,B,43,0,0,0,0.0,33,0.0,0.0
SCHL,B,43,43,0,0,0.0182590233545648,43,0.001,0.03
EZM,B,43,0,43,0,0.0,25,0.0,0.0
SBUX,S,43,43,0,0,0.000167716520077228,43,0.001,0.01
IBDS,B,42,0,0,0,0.0,0,0.0,0.0
FET,B,42,0,42,0,0.0,0,0.0,0.0
ETM,B,42,42,0,0,7.98814711123875e-05,42,0.005,0.05
SYY,S,42,0,28,0,0.0,14,0.0,0.0
NOC,B,42,0,0,0,0.0,16,0.0,0.0
AGN-A,B,41,0,21,0,0.0,10,0.0,0.0
IPGP,S,41,0,0,0,0.0,0,0.0,0.0
SIR,S,41,0,41,0,0.0,0,0.0,0.0
CEIX,S,40,0,0,0,0.0,40,0.0,0.0
PAVE,B,40,0,0,0,0.0,20,0.0,0.0
HDRW,B,40,0,0,0,0.0,20,0.0,0.0
CECO,B,40,40,0,0,0.00260688216892596,40,0.001,0.01
WCN,B,40,40,0,0,0.000771307365985345,40,0.001,0.01
AGN-A,S,40,0,20,0,0.0,10,0.0,0.0
SAVE,B,40,40,0,0,0.000675561560547205,40,0.001,0.04
CHAU,B,40,0,40,0,0.0,0,0.0,0.0
FTV,B,39,39,0,0,0.0014378940382701,30,0.001,0.0123076923076923
AXE,B,39,39,0,0,0.00501092123859694,39,0.005,0.1
MTD,S,39,0,0,0,0.0,5,0.0,0.0
BSJP,B,39,0,0,0,0.0,0,0.0,0.0
IRWD,B,39,0,26,0,0.0,13,0.0,0.0
IEX,B,39,0,0,0,0.0,0,0.0,0.0
FXU,B,37,0,37,0,0.0,24,0.0,0.0
CMPR,B,36,0,32,0,0.0,2,0.0,0.0
ANCX,B,36,0,36,0,0.0,0,0.0,0.0
RDIV,B,35,0,4,0,0.0,2,0.0,0.0
GRUB,B,35,0,0,0,0.0,0,0.0,0.0
VRTX,B,35,35,0,0,0.00093423019431988,19,0.001,0.01
AGCO,B,35,0,0,0,0.0,0,0.0,0.0
UBIO,B,35,0,35,0,0.0,0,0.0,0.0
FLY,B,35,0,0,0,0.0,0,0.0,0.0
BUD,S,35,35,0,0,0.000716200454275717,4,0.001,0.0294285714285714
BCO,S,35,35,0,0,0.00107434464976364,35,0.005,0.1
GOEX,S,35,35,0,0,0.0262960180315552,35,0.001,0.07
EFA,S,35,0,35,0,0.0,0,0.0,0.0
AGG,S,34,34,0,0,0.000512125320078325,34,0.001,0.01
EFAS,B,34,0,0,0,0.0,5,0.0,0.0
HUBS,B,33,0,0,0,0.0,0,0.0,0.0
BAM,B,32,2,15,0,4.12984224002643e-05,15,0.0,0.01
MLCO,B,32,0,32,0,0.0,0,0.0,0.0
SKOR,B,32,0,0,0,0.0,0,0.0,0.0
TAO,B,32,0,0,0,0.0,0,0.0,0.0
FSV,B,32,0,0,0,0.0,0,0.0,0.0
ZNGA,S,32,32,0,0,5.61958566092474e-05,2,0.001,0.01
BIO,B,32,32,0,0,0.00370756575136137,32,0.001,0.27
LSI,B,31,31,0,0,0.00328738069989396,31,0.001,0.06
WFC-L,S,30,0,0,0,0.0,10,0.0,0.0
NL,B,30,0,20,0,0.0,10,0.0,0.0
SCJ,B,30,0,20,0,0.0,10,0.0,0.0
ALP-Q,S,30,0,20,0,0.0,10,0.0,0.0
NVEE,B,30,10,0,0,0.00195924764890282,10,0.0,0.15
FDS,B,30,27,0,0,0.00529723366686286,19,0.001,0.24037037037037
TDW+A,S,30,0,30,0,0.0,0,0.0,0.0
PSA,S,30,0,0,0,0.0,0,0.0,0.0
YORW,B,30,0,30,0,0.0,0,0.0,0.0
HABT,B,30,0,0,0,0.0,30,0.0,0.0
IPAC,B,30,0,20,0,0.0,10,0.0,0.0
AVB,S,29,23,0,0,0.000749405363135773,3,0.018695652173913,0.078695652173913
NLSN,S,29,0,0,0,0.0,0,0.0,0.0
EWBC,B,28,0,13,0,0.0,15,0.0,0.0
SXI,B,28,0,0,0,0.0,14,0.0,0.0
ADBE,S,28,28,0,0,0.000578165974932375,4,0.001,0.0321428571428571
TECS,S,27,0,27,0,0.0,25,0.0,0.0
SLQD,B,27,0,27,0,0.0,0,0.0,0.0
NSC,B,27,0,0,0,0.0,0,0.0,0.0
EVHC,B,27,0,0,0,0.0,0,0.0,0.0
VRSN,S,27,27,0,0,0.000671491457136462,20,0.001,0.0474074074074074
QSR,B,27,0,18,0,0.0,9,0.0,0.0
WAT,B,26,0,0,0,0.0,0,0.0,0.0
SLM,S,26,23,3,0,0.00016573709772724,23,0.001,0.01
PBA,B,26,26,0,0,0.00114210410718208,9,0.001,0.01
VMIN,B,26,0,0,0,0.0,13,0.0,0.0
FAM,B,25,0,0,0,0.0,0,0.0,0.0
CODI,B,25,0,0,0,0.0,0,0.0,0.0
TACO,S,25,0,25,0,0.0,0,0.0,0.0
FNLC,B,25,0,0,0,0.0,0,0.0,0.0
XYL,B,25,0,0,0,0.0,0,0.0,0.0
HXL,B,25,25,0,0,0.00178075361492984,25,0.001,0.03
ASGN,B,25,25,0,0,0.00373692077727952,25,0.001,0.05
QUOT,B,25,0,0,0,0.0,0,0.0,0.0
MTZ,S,25,0,0,0,0.0,0,0.0,0.0
AFG,S,24,24,0,0,0.00349344978165939,24,0.001,0.05
NWSA,S,24,24,0,0,8.30970261651761e-05,24,0.001,0.01
ORLY,B,24,16,0,0,0.000632936429447367,3,0.0069375,0.156875
PSA-X,B,24,0,0,0,0.0,12,0.0,0.0
SGBX,B,24,0,16,0,0.0,5,0.0,0.0
CVBF,S,24,0,16,0,0.0,8,0.0,0.0
DGRO,S,24,0,0,0,0.0,0,0.0,0.0
BIS,S,23,0,23,0,0.0,0,0.0,0.0
ANSS,B,22,0,0,0,0.0,11,0.0,0.0
CHD,B,22,0,22,0,0.0,0,0.0,0.0
CRL,S,22,0,22,0,0.0,0,0.0,0.0
CCK,B,22,11,0,0,0.000368398137914867,11,0.001,0.01
AKCA,B,20,10,0,0,0.00143020594965675,10,0.01,0.05
EDIT,S,20,0,20,0,0.0,0,0.0,0.0
XPER,S,20,0,0,0,0.0,0,0.0,0.0
CCI-A,B,20,0,10,0,0.0,5,0.0,0.0
MTB-,B,20,0,0,0,0.0,5,0.0,0.0
BNS,B,20,20,0,0,0.000975657349138982,20,0.001,0.01
NEWR,B,20,0,0,0,0.0,0,0.0,0.0
BR,B,20,0,0,0,0.0,10,0.0,0.0
SPSC,B,20,10,0,0,0.00172920629431091,10,0.001,0.02
ESGR,B,20,0,10,0,0.0,5,0.0,0.0
EWMC,B,20,0,10,0,0.0,5,0.0,0.0
ALKS,B,20,20,0,0,0.000885425889853019,20,0.001,0.03
CNHI,B,20,20,0,0,6.94738743495509e-05,20,0.001,0.01
VV,S,18,0,0,0,0.0,0,0.0,0.0
RUSHA,B,18,0,6,0,0.0,2,0.0,0.0
CCMP,B,18,0,0,0,0.0,9,0.0,0.0
PCAR,S,18,18,0,0,0.000179370409861387,16,0.001,0.01
WBS,S,18,18,0,0,0.00078623220057657,18,0.001,0.01
EPAM,B,17,0,0,0,0.0,11,0.0,0.0
SAN,B,17,17,0,0,3.45017940932929e-05,16,0.001,0.01
EQR,S,17,17,0,0,0.000289268151576511,17,0.001,0.01
IBLN,B,16,0,0,0,0.0,7,0.0,0.0
VRNT,B,16,16,0,0,0.000410509031198686,16,0.005,0.05
SRCL,S,16,0,0,0,0.0,0,0.0,0.0
NNN,B,16,0,0,0,0.0,0,0.0,0.0
CSRA,S,16,16,0,0,0.000362852931171335,16,0.001,0.01
REGN,S,15,0,0,0,0.0,0,0.0,0.0
RGA,S,15,0,0,0,0.0,0,0.0,0.0
MEXX,B,15,0,5,0,0.0,5,0.0,0.0
IJK,S,15,0,0,0,0.0,0,0.0,0.0
PFPT,S,15,0,15,0,0.0,0,0.0,0.0
MLHR,S,15,0,0,0,0.0,0,0.0,0.0
ANDV,B,15,0,10,0,0.0,5,0.0,0.0
BOFI,B,15,0,0,0,0.0,0,0.0,0.0
PNK,B,14,0,0,0,0.0,0,0.0,0.0
CERN,B,14,14,0,0,0.000340723794689576,14,0.001,0.02
BMA,B,14,0,0,0,0.0,7,0.0,0.0
CTXS,B,13,0,13,0,0.0,0,0.0,0.0
IQV,B,13,13,0,0,0.000283954392556026,13,0.001,0.06
SRLN,B,13,13,0,0,0.00128814902893381,13,0.001,0.01
BAC-A,B,13,0,0,0,0.0,0,0.0,0.0
INTU,B,13,3,0,0,6.20296087999338e-05,5,0.001,0.07
STMP,S,13,0,0,0,0.0,0,0.0,0.0
UBNT,B,12,3,3,0,0.000355197726734549,3,0.0,0.08
EQWM,S,12,0,0,0,0.0,6,0.0,0.0
LEXEA,S,12,12,0,0,0.00131176213379974,12,0.001,0.02
EGI,B,12,0,0,0,0.0,6,0.0,0.0
BOXL,B,12,0,6,0,0.0,3,0.0,0.0
CODX,B,12,0,12,0,0.0,7,0.0,0.0
OC,S,11,11,0,0,0.000481168802764533,8,0.001,0.0227272727272727
ENRJ,S,11,11,0,0,0.00041232476197616,11,0.001,0.003
HBHC,S,11,0,0,0,0.0,0,0.0,0.0
AIT,S,11,11,0,0,0.000485694101024373,9,0.005,0.0909090909090909
APRN,S,11,11,0,0,0.000278629144608526,11,0.001,0.01
NMRK,B,10,0,0,0,0.0,5,0.0,0.0
VJET,S,10,10,0,0,0.0378787878787879,10,0.001,0.02
IVR-A,B,10,0,0,0,0.0,0,0.0,0.0
DRV,S,10,0,10,0,0.0,0,0.0,0.0
IYH,B,10,0,10,0,0.0,0,0.0,0.0
RTH,B,10,0,0,0,0.0,5,0.0,0.0
DMRL,B,10,0,0,0,0.0,5,0.0,0.0
IUSB,S,10,0,5,0,0.0,5,0.0,0.0
RPD,B,10,10,0,0,0.00123931094311563,10,0.001,0.03
OEF,S,10,0,10,0,0.0,10,0.0,0.0
VAR,B,10,0,0,0,0.0,5,0.0,0.0
OMAM,B,10,0,0,0,0.0,5,0.0,0.0
VRSK,B,10,5,0,0,0.000117683055993598,5,0.01,0.05
PLOW,B,10,0,10,0,0.0,0,0.0,0.0
LOGM,S,10,10,0,0,0.000395460117847115,10,0.005,0.15
EXPD,B,10,0,0,0,0.0,5,0.0,0.0
ACIA,B,10,0,10,0,0.0,0,0.0,0.0
SLG,S,9,9,0,0,0.000170979140544854,9,0.001,0.04
WEX,S,9,0,9,0,0.0,0,0.0,0.0
PSQ,B,9,0,9,0,0.0,0,0.0,0.0
LVNTA,B,9,9,0,0,0.000355956336022781,9,0.001,0.02
PSA-A,B,9,0,0,0,0.0,0,0.0,0.0
DK,B,9,9,0,0,0.000200387415670296,9,0.001,0.03
TETF,B,8,0,4,0,0.0,2,0.0,0.0
ANDV,S,8,8,0,0,0.000111902197479403,8,0.001,0.03
CLY,B,8,0,8,0,0.0,0,0.0,0.0
MLPZ,B,8,0,4,0,0.0,2,0.0,0.0
BKEP,B,8,8,0,0,0.00881057268722467,8,0.001,0.05
HRB,B,8,8,0,0,7.65704112788216e-05,8,0.01,0.04
MGRC,B,8,2,2,0,0.00049224710804824,2,0.0,0.05
GLU,B,8,0,4,0,0.0,2,0.0,0.0
EVI,B,8,0,0,0,0.0,8,0.0,0.0
SPGI,B,8,8,0,0,0.000306560392397302,8,0.001,0.02
CSL,S,8,8,0,0,0.000983525940496681,8,0.001,0.05
VG,B,8,8,0,0,5.45479339969999e-05,8,0.001,0.01
AMRH,B,8,0,4,0,0.0,2,0.0,0.0
CRHM,B,8,8,0,0,0.00257400257400257,8,0.005,0.05
PSX,B,7,7,0,0,0.000234474442285791,7,0.001,0.01
WLTW,B,7,0,0,0,0.0,0,0.0,0.0
ENSG,S,7,7,0,0,0.00121675647488267,7,0.001,0.02
TROX,B,7,7,0,0,0.000157913733983036,1,0.001,0.01
AMN,S,7,0,0,0,0.0,0,0.0,0.0
XLRN,B,6,0,0,0,0.0,3,0.0,0.0
AWK,B,6,0,0,0,0.0,3,0.0,0.0
MOH,B,6,0,6,0,0.0,0,0.0,0.0
ESNT,S,6,6,0,0,0.000513171399247349,6,0.001,0.02
WAAS,B,6,3,0,0,0.00113895216400911,3,0.01,0.06
CB,S,6,6,0,0,6.77843553707804e-05,6,0.001,0.04
IVR,S,6,6,0,0,4.18515108395413e-05,6,0.001,0.01
WBC,B,6,2,0,0,9.08306462600481e-05,2,0.001,0.08
ALLE,B,6,0,2,0,0.0,2,0.0,0.0
AIMT,B,6,0,0,0,0.0,0,0.0,0.0
BBT-G,B,6,0,0,0,0.0,0,0.0,0.0
XKST,B,6,0,2,0,0.0,2,0.0,0.0
CMO,B,5,5,0,0,3.93812419268454e-05,5,0.001,0.01
HIMX,S,5,5,0,0,3.46265183728306e-05,5,0.001,0.01
FLOW,S,5,5,0,0,0.00061020258725897,5,0.001,0.04
LH,B,5,0,0,0,0.0,1,0.0,0.0
AFL,B,5,5,0,0,7.26110949753122e-05,5,0.001,0.03
DIOD,B,5,5,0,0,0.000359789882708498,5,0.001,0.02
DLPH,S,5,5,0,0,0.000121497825188929,5,0.001,0.09
HRS,B,5,5,0,0,0.000229589493984755,5,0.001,0.06
ANET,S,5,5,0,0,0.00023697805583203,4,0.001,0.094
AWF,B,5,5,0,0,0.000589692180681684,5,0.001,0.01
LBC,B,5,1,0,0,0.000183587295759133,2,0.001,0.17
ZBH,S,4,4,0,0,0.000111339976618605,4,0.001,0.07
PJC,B,4,0,0,0,0.0,2,0.0,0.0
KEX,B,4,0,0,0,0.0,0,0.0,0.0
BDC,B,4,0,0,0,0.0,1,0.0,0.0
DIVA,B,4,0,0,0,0.0,2,0.0,0.0
URGN,B,4,0,2,0,0.0,1,0.0,0.0
SEB,B,4,0,4,0,0.0,0,0.0,0.0
COKE,B,4,4,0,0,0.00141894288754878,4,0.001,0.32
AFG,B,4,4,0,0,0.000582241630276565,4,0.001,0.05
STT-G,S,4,0,0,0,0.0,0,0.0,0.0
PBYI,B,4,4,0,0,0.000146815929528354,4,0.005,0.15
CROX,B,4,4,0,0,8.49924569194484e-05,3,0.001,0.01
FIBK,B,4,0,0,0,0.0,0,0.0,0.0
COBZ,S,4,4,0,0,0.00144040331292762,4,0.001,0.04
BOND,B,4,0,0,0,0.0,0,0.0,0.0
CSM,S,4,0,4,0,0.0,4,0.0,0.0
CTBI,S,3,3,0,0,0.000872346612387322,3,1.4,3.4
ADX,B,3,0,0,0,0.0,0,0.0,0.0
ANTM,B,3,0,0,0,0.0,0,0.0,0.0
DSUM,B,3,0,2,0,0.0,1,0.0,0.0
ETR,S,3,3,0,0,8.02847432226296e-05,3,0.001,0.01
AVY,S,3,3,0,0,0.000170570843757107,3,0.001,0.01
CHIX,B,3,0,0,0,0.0,0,0.0,0.0
CIK,S,3,3,0,0,0.00157645822385707,3,0.001,0.01
NEXT,B,3,0,2,0,0.0,1,0.0,0.0
PVH,S,3,3,0,0,7.0997515086972e-05,2,0.001,0.0466666666666667
CE,S,3,0,0,0,0.0,2,0.0,0.0
MEOH,S,3,3,0,0,5.16902718908301e-05,3,0.005,0.05
CIU,B,3,0,0,0,0.0,0,0.0,0.0
WYNN,S,3,3,0,0,2.71166830873248e-05,2,0.001,0.04
HQL,S,3,0,2,0,0.0,1,0.0,0.0
OIL,B,2,2,0,0,1.0493069327709e-05,2,0.001,0.01
INCY,S,2,2,0,0,5.72180580191108e-05,2,0.001,0.06
TWOU,B,2,0,0,0,0.0,0,0.0,0.0
ESL,B,2,0,1,0,0.0,1,0.0,0.0
PAY,B,2,2,0,0,1.9514289338368e-05,2,0.001,0.01
COHR,S,2,2,0,0,0.000336870473303015,2,0.14,0.59
LII,B,2,2,0,0,0.000428265524625268,2,0.001,0.11
PBSK,S,2,0,0,0,0.0,1,0.0,0.0
PBT,B,2,2,0,0,0.00103252452245741,1,0.001,0.025
IBND,B,2,0,0,0,0.0,0,0.0,0.0
HMN,B,2,0,0,0,0.0,0,0.0,0.0
UFCS,B,2,0,0,0,0.0,2,0.0,0.0
HYLV,B,2,0,0,0,0.0,1,0.0,0.0
ASHS,B,2,2,0,0,1.0,1,0.001,0.05
NINI,B,2,1,0,0,1.0,1,0.01,0.19
CSBK,B,2,0,0,0,0.0,0,0.0,0.0
GOOGL,S,2,0,0,0,0.0,0,0.0,0.0
VTRB,B,2,0,0,0,0.0,0,0.0,0.0
MGP,B,1,1,0,0,4.56225192755144e-05,1,0.001,0.02
GOOD,B,1,1,0,0,0.000240153698366955,1,0.001,0.03
JBL,B,1,1,0,0,8.26050322985676e-06,1,0.001,0.01
ONCS,S,1,1,0,0,0.000236183278223902,1,0.001,0.01
HSTM,B,1,0,0,0,0.0,0,0.0,0.0
PMT,B,1,1,0,0,2.44923951113179e-05,1,0.001,0.01
ITRN,S,1,1,0,0,0.000341880341880342,1,0.005,0.1
VR,B,1,0,0,0,0.0,0,0.0,0.0
AAP,S,1,1,0,0,1.7840576607436e-05,1,0.001,0.03
EQIX,S,1,1,0,0,5.04540867810293e-05,1,0.001,0.11
DOOR,B,1,0,0,0,0.0,0,0.0,0.0
STAG,B,1,1,0,0,5.24026620552324e-05,1,0.001,0.02
ITUS,B,1,1,0,0,1.0,1,0.001,0.01
MBWM,S,1,1,0,0,0.00185873605947955,1,0.01,0.06
SIVR,B,1,1,0,0,0.000261096605744125,1,0.001,0.01
AIN,B,1,1,0,0,0.000165562913907285,1,0.005,0.1
EVLV,S,1,1,0,0,0.00113250283125708,1,0.001,0.01
INTU,S,1,1,0,0,2.06765362666446e-05,1,0.001,0.02
BRS,S,1,1,0,0,4.98280930788779e-05,1,0.001,0.01
FHN,B,1,1,0,0,1.64710455490294e-06,1,0.001,0.01
VIA,S,1,1,0,0,0.000349162011173184,1,0.001,0.1
AMJ,S,1,1,0,0,3.72471384885856e-06,1,0.001,0.01
LITE,S,1,1,0,0,6.06534805999842e-06,1,0.005,0.05
XEC,S,1,0,0,0,0.0,0,0.0,0.0
CYTR,S,1,0,0,0,0.0,0,0.0,0.0
CBSH,S,1,1,0,0,5.77667379123101e-05,1,0.001,0.03
CVG,B,1,1,0,0,2.25093413766713e-05,1,0.001,0.01
HRC,S,1,1,0,0,5.59879066121718e-05,1,0.001,0.02
JETS,B,0,0,0,0,0.0,0,0.0,0.0
JETS,S,0,0,0,0,0.0,0,0.0,0.0
JFR,S,0,0,0,0,0.0,0,0.0,0.0
JGH,B,0,0,0,0,0.0,0,0.0,0.0
JGH,S,0,0,0,0,0.0,0,0.0,0.0
JHA,B,0,0,0,0,0.0,0,0.0,0.0
JHA,S,0,0,0,0,0.0,0,0.0,0.0
JHB,S,0,0,0,0,0.0,0,0.0,0.0
JHD,S,0,0,0,0,0.0,0,0.0,0.0
JHDG,S,0,0,0,0,0.0,0,0.0,0.0
JHG,B,0,0,0,0,0.0,0,0.0,0.0
JHG,S,0,0,0,0,0.0,0,0.0,0.0
JHI,B,0,0,0,0,0.0,0,0.0,0.0
JHI,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
JHMA,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,B,0,0,0,0,0.0,0,0.0,0.0
JHMC,S,0,0,0,0,0.0,0,0.0,0.0
JHMD,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
JHME,S,0,0,0,0,0.0,0,0.0,0.0
JHMF,B,0,0,0,0,0.0,0,0.0,0.0
JHMF,S,0,0,0,0,0.0,0,0.0,0.0
JHMH,B,0,0,0,0,0.0,0,0.0,0.0
JHMH,S,0,0,0,0,0.0,0,0.0,0.0
JHMI,S,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
JHMM,S,0,0,0,0,0.0,0,0.0,0.0
JHMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMS,S,0,0,0,0,0.0,0,0.0,0.0
JHMT,S,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
JHMU,S,0,0,0,0,0.0,0,0.0,0.0
JHS,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
JHSC,B,0,0,0,0,0.0,0,0.0,0.0
JHSC,S,0,0,0,0,0.0,0,0.0,0.0
JHX,B,0,0,0,0,0.0,0,0.0,0.0
JHX,S,0,0,0,0,0.0,0,0.0,0.0
JHY,B,0,0,0,0,0.0,0,0.0,0.0
JHY,S,0,0,0,0,0.0,0,0.0,0.0
JILL,B,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
JJA,B,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
JJE,B,0,0,0,0,0.0,0,0.0,0.0
JJE,S,0,0,0,0,0.0,0,0.0,0.0
JJG,B,0,0,0,0,0.0,0,0.0,0.0
JJG,S,0,0,0,0,0.0,0,0.0,0.0
JJM,B,0,0,0,0,0.0,0,0.0,0.0
JJM,S,0,0,0,0,0.0,0,0.0,0.0
JJN,S,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
JJP,S,0,0,0,0,0.0,0,0.0,0.0
JJS,B,0,0,0,0,0.0,0,0.0,0.0
JJS,S,0,0,0,0,0.0,0,0.0,0.0
JJSF,B,0,0,0,0,0.0,0,0.0,0.0
JJSF,S,0,0,0,0,0.0,0,0.0,0.0
JJT,B,0,0,0,0,0.0,0,0.0,0.0
JJT,S,0,0,0,0,0.0,0,0.0,0.0
JJU,B,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
JKD,S,0,0,0,0,0.0,0,0.0,0.0
JKE,B,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
JKF,S,0,0,0,0,0.0,0,0.0,0.0
JKG,S,0,0,0,0,0.0,0,0.0,0.0
JKH,B,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
JKHY,S,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
JKJ,B,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
JKL,S,0,0,0,0,0.0,0,0.0,0.0
JKS,S,0,0,0,0,0.0,0,0.0,0.0
JLL,S,0,0,0,0,0.0,0,0.0,0.0
JLS,S,0,0,0,0,0.0,0,0.0,0.0
JMBA,B,0,0,0,0,0.0,0,0.0,0.0
JMBA,S,0,0,0,0,0.0,0,0.0,0.0
JMF,S,0,0,0,0,0.0,0,0.0,0.0
JMIN,B,0,0,0,0,0.0,0,0.0,0.0
JMIN,S,0,0,0,0,0.0,0,0.0,0.0
JMM,B,0,0,0,0,0.0,0,0.0,0.0
JMOM,B,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
JMP,B,0,0,0,0,0.0,0,0.0,0.0
JMP,S,0,0,0,0,0.0,0,0.0,0.0
JMPB,B,0,0,0,0,0.0,0,0.0,0.0
JMPB,S,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
JMT,B,0,0,0,0,0.0,0,0.0,0.0
JMT,S,0,0,0,0,0.0,0,0.0,0.0
JNCE,B,0,0,0,0,0.0,0,0.0,0.0
JNCE,S,0,0,0,0,0.0,0,0.0,0.0
JNK,S,0,0,0,0,0.0,0,0.0,0.0
JNP,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,B,0,0,0,0,0.0,0,0.0,0.0
JO,B,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
JOB,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
JOE,S,0,0,0,0,0.0,0,0.0,0.0
JOF,S,0,0,0,0,0.0,0,0.0,0.0
JONE,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,S,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
JPED,B,0,0,0,0,0.0,0,0.0,0.0
JPED,S,0,0,0,0,0.0,0,0.0,0.0
JPEH,B,0,0,0,0,0.0,0,0.0,0.0
JPEH,S,0,0,0,0,0.0,0,0.0,0.0
JPEM,S,0,0,0,0,0.0,0,0.0,0.0
JPEU,B,0,0,0,0,0.0,0,0.0,0.0
JPEU,S,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
JPGE,B,0,0,0,0,0.0,0,0.0,0.0
JPGE,S,0,0,0,0,0.0,0,0.0,0.0
JPHF,B,0,0,0,0,0.0,0,0.0,0.0
JPHF,S,0,0,0,0,0.0,0,0.0,0.0
JPHY,B,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
JPI,B,0,0,0,0,0.0,0,0.0,0.0
JPI,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,B,0,0,0,0,0.0,0,0.0,0.0
JPIH,S,0,0,0,0,0.0,0,0.0,0.0
JPM+,B,0,0,0,0,0.0,0,0.0,0.0
JPM-A,S,0,0,0,0,0.0,0,0.0,0.0
JPM-B,B,0,0,0,0,0.0,0,0.0,0.0
JPM-B,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,B,0,0,0,0,0.0,0,0.0,0.0
JPM-E,S,0,0,0,0,0.0,0,0.0,0.0
JPM-F,S,0,0,0,0,0.0,0,0.0,0.0
JPM-G,B,0,0,0,0,0.0,0,0.0,0.0
JPM-G,S,0,0,0,0,0.0,0,0.0,0.0
JPM-H,S,0,0,0,0,0.0,0,0.0,0.0
JPME,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,B,0,0,0,0,0.0,0,0.0,0.0
JPMF,S,0,0,0,0,0.0,0,0.0,0.0
JPMV,S,0,0,0,0,0.0,0,0.0,0.0
JPN,S,0,0,0,0,0.0,0,0.0,0.0
JPNL,S,0,0,0,0,0.0,0,0.0,0.0
JPS,S,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
JPST,S,0,0,0,0,0.0,0,0.0,0.0
JPT,B,0,0,0,0,0.0,0,0.0,0.0
JPT,S,0,0,0,0,0.0,0,0.0,0.0
JPUS,S,0,0,0,0,0.0,0,0.0,0.0
JPXN,S,0,0,0,0,0.0,0,0.0,0.0
JQC,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
JRJR,B,0,0,0,0,0.0,0,0.0,0.0
JRJR,S,0,0,0,0,0.0,0,0.0,0.0
JRO,S,0,0,0,0,0.0,0,0.0,0.0
JRS,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
JSD,S,0,0,0,0,0.0,0,0.0,0.0
JSM,B,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
JSMD,S,0,0,0,0,0.0,0,0.0,0.0
JSML,S,0,0,0,0,0.0,0,0.0,0.0
JSYN,B,0,0,0,0,0.0,0,0.0,0.0
JSYN,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,B,0,0,0,0,0.0,0,0.0,0.0
