symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PCOM,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,B,0,0,0,0,0.0,0,0.0,0.0
MFV,S,0,0,0,0,0.0,0,0.0,0.0
BABY,S,0,0,0,0,0.0,0,0.0,0.0
HWCC,B,0,0,0,0,0.0,0,0.0,0.0
TLEH,B,0,0,0,0,0.0,0,0.0,0.0
DSKE,S,0,0,0,0,0.0,0,0.0,0.0
ETY,S,0,0,0,0,0.0,0,0.0,0.0
CUTR,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,S,0,0,0,0,0.0,0,0.0,0.0
CBZ,B,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
JPC,S,0,0,0,0,0.0,0,0.0,0.0
PFSW,B,0,0,0,0,0.0,0,0.0,0.0
FLEE,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
REW,S,0,0,0,0,0.0,0,0.0,0.0
KAACW,B,0,0,0,0,0.0,0,0.0,0.0
SCIX,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,B,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
MBSD,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,B,0,0,0,0,0.0,0,0.0,0.0
AFMD,S,0,0,0,0,0.0,0,0.0,0.0
CPSH,S,0,0,0,0,0.0,0,0.0,0.0
DOG,S,0,0,0,0,0.0,0,0.0,0.0
DWCR,B,0,0,0,0,0.0,0,0.0,0.0
THST,B,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
SRF,S,0,0,0,0,0.0,0,0.0,0.0
GEC,B,0,0,0,0,0.0,0,0.0,0.0
NANO,B,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
FMCIU,B,0,0,0,0,0.0,0,0.0,0.0
ETV,S,0,0,0,0,0.0,0,0.0,0.0
SGC,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
CBM,B,0,0,0,0,0.0,0,0.0,0.0
TCF-D,S,0,0,0,0,0.0,0,0.0,0.0
FELP,S,0,0,0,0,0.0,0,0.0,0.0
ETH,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
BNDC,S,0,0,0,0,0.0,0,0.0,0.0
LEDS,B,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
NGHC,B,0,0,0,0,0.0,0,0.0,0.0
PFFR,S,0,0,0,0,0.0,0,0.0,0.0
BRN,S,0,0,0,0,0.0,0,0.0,0.0
GCP,S,0,0,0,0,0.0,0,0.0,0.0
TYHT,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
GEVO,S,0,0,0,0,0.0,0,0.0,0.0
STAF,S,0,0,0,0,0.0,0,0.0,0.0
KOSS,S,0,0,0,0,0.0,0,0.0,0.0
ECCB,B,0,0,0,0,0.0,0,0.0,0.0
GLDW,S,0,0,0,0,0.0,0,0.0,0.0
CELH,B,0,0,0,0,0.0,0,0.0,0.0
UTF,S,0,0,0,0,0.0,0,0.0,0.0
KAMN,S,0,0,0,0,0.0,0,0.0,0.0
CEF,B,0,0,0,0,0.0,0,0.0,0.0
CNTY,S,0,0,0,0,0.0,0,0.0,0.0
IMXI,S,0,0,0,0,0.0,0,0.0,0.0
TUP,S,0,0,0,0,0.0,0,0.0,0.0
LTSF,S,0,0,0,0,0.0,0,0.0,0.0
LTS,S,0,0,0,0,0.0,0,0.0,0.0
CDXC,S,0,0,0,0,0.0,0,0.0,0.0
BAF,S,0,0,0,0,0.0,0,0.0,0.0
INDUW,B,0,0,0,0,0.0,0,0.0,0.0
HUSE,B,0,0,0,0,0.0,0,0.0,0.0
FDLO,S,0,0,0,0,0.0,0,0.0,0.0
TWO-B,S,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
SPEX,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
XHR,S,0,0,0,0,0.0,0,0.0,0.0
EAGL,S,0,0,0,0,0.0,0,0.0,0.0
MBOT,S,0,0,0,0,0.0,0,0.0,0.0
CBB-B,S,0,0,0,0,0.0,0,0.0,0.0
BSL,S,0,0,0,0,0.0,0,0.0,0.0
OBNK,B,0,0,0,0,0.0,0,0.0,0.0
ZIONZ,S,0,0,0,0,0.0,0,0.0,0.0
HUBS,S,0,0,0,0,0.0,0,0.0,0.0
BOON,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
SYRS,B,0,0,0,0,0.0,0,0.0,0.0
FIYY,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,B,0,0,0,0,0.0,0,0.0,0.0
SEDG,S,0,0,0,0,0.0,0,0.0,0.0
RORE,B,0,0,0,0,0.0,0,0.0,0.0
VNQ,S,0,0,0,0,0.0,0,0.0,0.0
EMIH,B,0,0,0,0,0.0,0,0.0,0.0
IMFC,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,S,0,0,0,0,0.0,0,0.0,0.0
PLCY,S,0,0,0,0,0.0,0,0.0,0.0
SYPR,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,B,0,0,0,0,0.0,0,0.0,0.0
RUBY,B,0,0,0,0,0.0,0,0.0,0.0
FDTS,S,0,0,0,0,0.0,0,0.0,0.0
ICLR,B,0,0,0,0,0.0,0,0.0,0.0
SBB,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,S,0,0,0,0,0.0,0,0.0,0.0
TTAI,S,0,0,0,0,0.0,0,0.0,0.0
PQG,S,0,0,0,0,0.0,0,0.0,0.0
OMF,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,B,0,0,0,0,0.0,0,0.0,0.0
EBAY,S,0,0,0,0,0.0,0,0.0,0.0
IDHD,S,0,0,0,0,0.0,0,0.0,0.0
IMDZ,S,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
FBMS,B,0,0,0,0,0.0,0,0.0,0.0
JHMD,S,0,0,0,0,0.0,0,0.0,0.0
MRUS,S,0,0,0,0,0.0,0,0.0,0.0
BAC+A,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
IMFP,B,0,0,0,0,0.0,0,0.0,0.0
IDTI,S,0,0,0,0,0.0,0,0.0,0.0
JASNW,B,0,0,0,0,0.0,0,0.0,0.0
NTCT,S,0,0,0,0,0.0,0,0.0,0.0
GIB,S,0,0,0,0,0.0,0,0.0,0.0
DTH,B,0,0,0,0,0.0,0,0.0,0.0
UMPQ,S,0,0,0,0,0.0,0,0.0,0.0
IWL,B,0,0,0,0,0.0,0,0.0,0.0
ISZE,B,0,0,0,0,0.0,0,0.0,0.0
SNMX,S,0,0,0,0,0.0,0,0.0,0.0
PEIX,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
FGD,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,B,0,0,0,0,0.0,0,0.0,0.0
DXR,B,0,0,0,0,0.0,0,0.0,0.0
ESND,S,0,0,0,0,0.0,0,0.0,0.0
IAK,S,0,0,0,0,0.0,0,0.0,0.0
SGDM,S,0,0,0,0,0.0,0,0.0,0.0
PAGG,S,0,0,0,0,0.0,0,0.0,0.0
TCDA,B,0,0,0,0,0.0,0,0.0,0.0
REK,B,0,0,0,0,0.0,0,0.0,0.0
FINU,S,0,0,0,0,0.0,0,0.0,0.0
LC,S,0,0,0,0,0.0,0,0.0,0.0
EQH,S,0,0,0,0,0.0,0,0.0,0.0
NDP,S,0,0,0,0,0.0,0,0.0,0.0
QCRH,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-A,S,0,0,0,0,0.0,0,0.0,0.0
NLS,S,0,0,0,0,0.0,0,0.0,0.0
SCE-E,S,0,0,0,0,0.0,0,0.0,0.0
TFX,S,0,0,0,0,0.0,0,0.0,0.0
WTR,B,0,0,0,0,0.0,0,0.0,0.0
IGF,S,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
UBOT,B,0,0,0,0,0.0,0,0.0,0.0
BRAC,B,0,0,0,0,0.0,0,0.0,0.0
FMAT,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
CPAC,B,0,0,0,0,0.0,0,0.0,0.0
UBS,S,0,0,0,0,0.0,0,0.0,0.0
DCO,S,0,0,0,0,0.0,0,0.0,0.0
GHII,S,0,0,0,0,0.0,0,0.0,0.0
UG,S,0,0,0,0,0.0,0,0.0,0.0
IFRA,B,0,0,0,0,0.0,0,0.0,0.0
NBB,S,0,0,0,0,0.0,0,0.0,0.0
VRNA,S,0,0,0,0,0.0,0,0.0,0.0
VERU,S,0,0,0,0,0.0,0,0.0,0.0
NOVN,S,0,0,0,0,0.0,0,0.0,0.0
NP,S,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
ASB,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
TNXP,B,0,0,0,0,0.0,0,0.0,0.0
STNL,B,0,0,0,0,0.0,0,0.0,0.0
SCE-G,S,0,0,0,0,0.0,0,0.0,0.0
ESML,B,0,0,0,0,0.0,0,0.0,0.0
ENBA,S,0,0,0,0,0.0,0,0.0,0.0
CNBKA,B,0,0,0,0,0.0,0,0.0,0.0
VMIN,S,0,0,0,0,0.0,0,0.0,0.0
CSA,B,0,0,0,0,0.0,0,0.0,0.0
QRTEB,S,0,0,0,0,0.0,0,0.0,0.0
TSC,S,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
FRC-G,B,0,0,0,0,0.0,0,0.0,0.0
MITT-A,S,0,0,0,0,0.0,0,0.0,0.0
CQQQ,S,0,0,0,0,0.0,0,0.0,0.0
INR,S,0,0,0,0,0.0,0,0.0,0.0
BFIN,S,0,0,0,0,0.0,0,0.0,0.0
GLT,B,0,0,0,0,0.0,0,0.0,0.0
GNTY,B,0,0,0,0,0.0,0,0.0,0.0
MMM,S,0,0,0,0,0.0,0,0.0,0.0
SCHN,S,0,0,0,0,0.0,0,0.0,0.0
EWEM,S,0,0,0,0,0.0,0,0.0,0.0
IAG,B,0,0,0,0,0.0,0,0.0,0.0
PSA-F,B,0,0,0,0,0.0,0,0.0,0.0
BGNE,B,0,0,0,0,0.0,0,0.0,0.0
HYDW,S,0,0,0,0,0.0,0,0.0,0.0
OVLU,B,0,0,0,0,0.0,0,0.0,0.0
RYAM,S,0,0,0,0,0.0,0,0.0,0.0
BHACW,S,0,0,0,0,0.0,0,0.0,0.0
MCO,S,0,0,0,0,0.0,0,0.0,0.0
SCE-J,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
PPEM,B,0,0,0,0,0.0,0,0.0,0.0
EUDV,B,0,0,0,0,0.0,0,0.0,0.0
SHLX,B,0,0,0,0,0.0,0,0.0,0.0
SRG-A,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,B,0,0,0,0,0.0,0,0.0,0.0
MTB-C,B,0,0,0,0,0.0,0,0.0,0.0
ALL-D,B,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
WAIR,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,B,0,0,0,0,0.0,0,0.0,0.0
USB,B,0,0,0,0,0.0,0,0.0,0.0
ALL-F,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,B,0,0,0,0,0.0,0,0.0,0.0
WYY,S,0,0,0,0,0.0,0,0.0,0.0
KALV,S,0,0,0,0,0.0,0,0.0,0.0
GTE,S,0,0,0,0,0.0,0,0.0,0.0
MTNB,S,0,0,0,0,0.0,0,0.0,0.0
NNC,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,B,0,0,0,0,0.0,0,0.0,0.0
OXLCM,S,0,0,0,0,0.0,0,0.0,0.0
WMIH,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,B,0,0,0,0,0.0,0,0.0,0.0
XTH,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,S,0,0,0,0,0.0,0,0.0,0.0
SCD,B,0,0,0,0,0.0,0,0.0,0.0
SDRL,S,0,0,0,0,0.0,0,0.0,0.0
IYZ,S,0,0,0,0,0.0,0,0.0,0.0
OAS,S,0,0,0,0,0.0,0,0.0,0.0
GFN,S,0,0,0,0,0.0,0,0.0,0.0
TGP-B,S,0,0,0,0,0.0,0,0.0,0.0
REGI,S,0,0,0,0,0.0,0,0.0,0.0
BML-G,B,0,0,0,0,0.0,0,0.0,0.0
GSY,S,0,0,0,0,0.0,0,0.0,0.0
SWN,S,0,0,0,0,0.0,0,0.0,0.0
IT,S,0,0,0,0,0.0,0,0.0,0.0
BTA,S,0,0,0,0,0.0,0,0.0,0.0
BIS,S,0,0,0,0,0.0,0,0.0,0.0
EQLT,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,S,0,0,0,0,0.0,0,0.0,0.0
VSMV,B,0,0,0,0,0.0,0,0.0,0.0
CR,B,0,0,0,0,0.0,0,0.0,0.0
ALGRR,S,0,0,0,0,0.0,0,0.0,0.0
OFG-D,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,B,0,0,0,0,0.0,0,0.0,0.0
FXS,S,0,0,0,0,0.0,0,0.0,0.0
PMBC,S,0,0,0,0,0.0,0,0.0,0.0
APTO,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,B,0,0,0,0,0.0,0,0.0,0.0
SVA,S,0,0,0,0,0.0,0,0.0,0.0
FDBC,S,0,0,0,0,0.0,0,0.0,0.0
VXZB,S,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,B,0,0,0,0,0.0,0,0.0,0.0
PTF,S,0,0,0,0,0.0,0,0.0,0.0
HEI.A,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
GLP,S,0,0,0,0,0.0,0,0.0,0.0
TAPR,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
FLO,S,0,0,0,0,0.0,0,0.0,0.0
VNO-M,B,0,0,0,0,0.0,0,0.0,0.0
CNOB,S,0,0,0,0,0.0,0,0.0,0.0
WING,B,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
USTB,S,0,0,0,0,0.0,0,0.0,0.0
CRY,B,0,0,0,0,0.0,0,0.0,0.0
OEW,S,0,0,0,0,0.0,0,0.0,0.0
LMHA,B,0,0,0,0,0.0,0,0.0,0.0
FSTA,S,0,0,0,0,0.0,0,0.0,0.0
JNPR,S,0,0,0,0,0.0,0,0.0,0.0
NEP,S,0,0,0,0,0.0,0,0.0,0.0
CSTE,B,0,0,0,0,0.0,0,0.0,0.0
TRMD,B,0,0,0,0,0.0,0,0.0,0.0
UXIN,S,0,0,0,0,0.0,0,0.0,0.0
RWGE+,S,0,0,0,0,0.0,0,0.0,0.0
AFGE,S,0,0,0,0,0.0,0,0.0,0.0
CWT,S,0,0,0,0,0.0,0,0.0,0.0
JSYNR,S,0,0,0,0,0.0,0,0.0,0.0
VSM,S,0,0,0,0,0.0,0,0.0,0.0
KBLMW,B,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
MCX,S,0,0,0,0,0.0,0,0.0,0.0
DESC,B,0,0,0,0,0.0,0,0.0,0.0
NAVI,B,0,0,0,0,0.0,0,0.0,0.0
PSJ,S,0,0,0,0,0.0,0,0.0,0.0
BCNA,B,0,0,0,0,0.0,0,0.0,0.0
MHO,S,0,0,0,0,0.0,0,0.0,0.0
VOC,B,0,0,0,0,0.0,0,0.0,0.0
EMP,S,0,0,0,0,0.0,0,0.0,0.0
BOSS,S,0,0,0,0,0.0,0,0.0,0.0
CBAK,S,0,0,0,0,0.0,0,0.0,0.0
GSL,S,0,0,0,0,0.0,0,0.0,0.0
B,B,0,0,0,0,0.0,0,0.0,0.0
URTH,B,0,0,0,0,0.0,0,0.0,0.0
CCU,S,0,0,0,0,0.0,0,0.0,0.0
RGR,S,0,0,0,0,0.0,0,0.0,0.0
IMO,B,0,0,0,0,0.0,0,0.0,0.0
VGK,S,0,0,0,0,0.0,0,0.0,0.0
JPN,B,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
AMBCW,S,0,0,0,0,0.0,0,0.0,0.0
QCAN,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
KURA,B,0,0,0,0,0.0,0,0.0,0.0
SCA,S,0,0,0,0,0.0,0,0.0,0.0
AFG,S,0,0,0,0,0.0,0,0.0,0.0
GHDX,S,0,0,0,0,0.0,0,0.0,0.0
NYNY,S,0,0,0,0,0.0,0,0.0,0.0
SFS,S,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
FRBK,S,0,0,0,0,0.0,0,0.0,0.0
JCTCF,S,0,0,0,0,0.0,0,0.0,0.0
SAF,S,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
EUSA,S,0,0,0,0,0.0,0,0.0,0.0
AFSI-E,S,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
KCAPL,S,0,0,0,0,0.0,0,0.0,0.0
UUUU+,S,0,0,0,0,0.0,0,0.0,0.0
SAMG,S,0,0,0,0,0.0,0,0.0,0.0
SYNT,S,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
IBP,B,0,0,0,0,0.0,0,0.0,0.0
GRF,B,0,0,0,0,0.0,0,0.0,0.0
NEBU,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,B,0,0,0,0,0.0,0,0.0,0.0
RILY,B,0,0,0,0,0.0,0,0.0,0.0
VONG,S,0,0,0,0,0.0,0,0.0,0.0
CYTR,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
VTRB,S,0,0,0,0,0.0,0,0.0,0.0
HONE,S,0,0,0,0,0.0,0,0.0,0.0
USAK,B,0,0,0,0,0.0,0,0.0,0.0
ACTG,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
TWO-E,S,0,0,0,0,0.0,0,0.0,0.0
DWAQ,S,0,0,0,0,0.0,0,0.0,0.0
MBUU,B,0,0,0,0,0.0,0,0.0,0.0
PMOM,S,0,0,0,0,0.0,0,0.0,0.0
IUSV,S,0,0,0,0,0.0,0,0.0,0.0
PTLA,S,0,0,0,0,0.0,0,0.0,0.0
LDUR,S,0,0,0,0,0.0,0,0.0,0.0
NAC,S,0,0,0,0,0.0,0,0.0,0.0
TECS,S,0,0,0,0,0.0,0,0.0,0.0
VFH,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,B,0,0,0,0,0.0,0,0.0,0.0
AQMS,S,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
COCP,S,0,0,0,0,0.0,0,0.0,0.0
TPNL,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,B,0,0,0,0,0.0,0,0.0,0.0
CIO,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,S,0,0,0,0,0.0,0,0.0,0.0
TTI,S,0,0,0,0,0.0,0,0.0,0.0
OVOL,S,0,0,0,0,0.0,0,0.0,0.0
CMF,S,0,0,0,0,0.0,0,0.0,0.0
HCHC,S,0,0,0,0,0.0,0,0.0,0.0
SECO,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,S,0,0,0,0,0.0,0,0.0,0.0
NYMTO,B,0,0,0,0,0.0,0,0.0,0.0
VRTV,B,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
MZOR,S,0,0,0,0,0.0,0,0.0,0.0
FDIV,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
EEA,B,0,0,0,0,0.0,0,0.0,0.0
CODI,S,0,0,0,0,0.0,0,0.0,0.0
KEX,S,0,0,0,0,0.0,0,0.0,0.0
OIH,S,0,0,0,0,0.0,0,0.0,0.0
RWT,S,0,0,0,0,0.0,0,0.0,0.0
MMLP,S,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
IGV,S,0,0,0,0,0.0,0,0.0,0.0
JW.B,S,0,0,0,0,0.0,0,0.0,0.0
ITI,B,0,0,0,0,0.0,0,0.0,0.0
MUE,B,0,0,0,0,0.0,0,0.0,0.0
CBA,S,0,0,0,0,0.0,0,0.0,0.0
LCNB,B,0,0,0,0,0.0,0,0.0,0.0
LINDW,S,0,0,0,0,0.0,0,0.0,0.0
ALLK,S,0,0,0,0,0.0,0,0.0,0.0
ZNGA,S,0,0,0,0,0.0,0,0.0,0.0
AGD,S,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
CDOR,S,0,0,0,0,0.0,0,0.0,0.0
VRSN,S,0,0,0,0,0.0,0,0.0,0.0
CKH,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
CET,B,0,0,0,0,0.0,0,0.0,0.0
ESLT,S,0,0,0,0,0.0,0,0.0,0.0
CUMB,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
INXX,B,0,0,0,0,0.0,0,0.0,0.0
GTY,B,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
PXUS,B,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
DDF,B,0,0,0,0,0.0,0,0.0,0.0
TPL,S,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
GAZB,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
SJI,S,0,0,0,0,0.0,0,0.0,0.0
FOX,S,0,0,0,0,0.0,0,0.0,0.0
HF,B,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
ADIL,S,0,0,0,0,0.0,0,0.0,0.0
JMPD,S,0,0,0,0,0.0,0,0.0,0.0
RM,B,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
TWO,S,0,0,0,0,0.0,0,0.0,0.0
INDS,S,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
PBHC,B,0,0,0,0,0.0,0,0.0,0.0
TDW,B,0,0,0,0,0.0,0,0.0,0.0
CULP,S,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
DRN,B,0,0,0,0,0.0,0,0.0,0.0
MGP,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
NRZ,S,0,0,0,0,0.0,0,0.0,0.0
NKG,B,0,0,0,0,0.0,0,0.0,0.0
LSCC,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
TRIL,B,0,0,0,0,0.0,0,0.0,0.0
DXJ,B,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,B,0,0,0,0,0.0,0,0.0,0.0
EHI,S,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
GTN,S,0,0,0,0,0.0,0,0.0,0.0
FSNN,B,0,0,0,0,0.0,0,0.0,0.0
JJSB,B,0,0,0,0,0.0,0,0.0,0.0
WMCR,B,0,0,0,0,0.0,0,0.0,0.0
TRMT,S,0,0,0,0,0.0,0,0.0,0.0
GTHX,S,0,0,0,0,0.0,0,0.0,0.0
FUND,B,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
CECO,S,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
RNDM,B,0,0,0,0,0.0,0,0.0,0.0
USOU,S,0,0,0,0,0.0,0,0.0,0.0
NIB,B,0,0,0,0,0.0,0,0.0,0.0
NGHCN,S,0,0,0,0,0.0,0,0.0,0.0
CQP,S,0,0,0,0,0.0,0,0.0,0.0
FMBI,B,0,0,0,0,0.0,0,0.0,0.0
AJXA,S,0,0,0,0,0.0,0,0.0,0.0
EDD,B,0,0,0,0,0.0,0,0.0,0.0
SJIU,S,0,0,0,0,0.0,0,0.0,0.0
MLPE,B,0,0,0,0,0.0,0,0.0,0.0
PRE-I,B,0,0,0,0,0.0,0,0.0,0.0
SGBX,B,0,0,0,0,0.0,0,0.0,0.0
GTLS,B,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
QRTEA,S,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
FOCS,S,0,0,0,0,0.0,0,0.0,0.0
DWLD,B,0,0,0,0,0.0,0,0.0,0.0
BWL.A,B,0,0,0,0,0.0,0,0.0,0.0
CPS,B,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
FLRN,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
MET-A,S,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
IPO,S,0,0,0,0,0.0,0,0.0,0.0
