symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PKI,T,4740,200,1297,2595,0.0536253597977462,3794,0.091,0.27
PBT,S,4739,109,2430,291,0.218660977869718,3945,0.04,0.24
SOHU,T,4739,0,2903,0,0.0,1803,0.0,0.0
MDYG,S,4739,1600,2339,500,1.54029304029304,2741,0.041,0.193333333333333
NX,B,4739,200,239,1099,0.127145581691036,1699,0.001,0.04
BNTX,E,4737,220,300,1169,0.00998388562797115,400,0.041,0.445
ECL,B,4736,720,1173,550,0.0891926007335583,1048,0.031,0.27
LAND,S,4736,508,2830,498,0.52725934579603,1525,0.03,0.143277591973244
DCBO,T,4735,300,900,2965,0.882098934634432,2165,0.004,0.35
PRS,B,4732,100,3767,0,0.5,1344,0.01,0.05
PSA-R,B,4732,0,4532,0,0.0,889,0.0,0.0
ZEN,B,4731,16,4122,93,0.0010436857738877,1719,0.002,0.04
ONG,B,4730,0,4530,0,0.0,1472,0.0,0.0
PLL,S,4729,585,2592,1352,0.157007966280766,826,0.101163636363636,1.29279829545455
IUSG,T,4729,192,4398,0,0.218181818181818,4222,0.001,0.0215625
FTEK,S,4727,0,4727,0,0.0,4727,0.0,0.0
TEN,T,4726,200,4426,100,0.0156764383132152,2146,0.001,0.01
PSX,S,4725,739,3045,0,0.0311813661115389,2070,0.0122342007434944,0.133550185873606
VOT,B,4725,28,4052,0,0.24290758797801,1298,0.011,0.206153846153846
MDV,T,4724,0,2364,0,0.0,451,0.0,0.0
PEB,B,4723,0,3913,0,0.0,2662,0.0,0.0
NWE,B,4723,130,2902,90,0.0579969131823475,2051,0.0119,0.0809090909090909
UIHC,S,4722,0,4722,0,0.0,4722,0.0,0.0
PDCE,T,4721,30,2558,0,0.00305997552019584,1363,0.01,0.04
PHM,S,4720,220,2054,2046,0.0139086933909887,1548,0.002,0.04
BWSN,B,4717,100,3686,0,1.0,1886,0.01,0.08
NS-B,B,4715,500,2970,400,1.82325503134861,1550,0.08,0.33
RZB,B,4712,331,3619,98,1.07201035611196,1500,0.0407792207792208,0.524632034632035
SPSM,S,4711,80,2196,2435,0.0649350649350649,1631,0.001,0.01
KEP,T,4710,100,3810,100,0.0282645562464669,1910,0.01,0.02
FPL,S,4707,0,4507,0,0.0,2600,0.0,0.0
HEPS,E,4704,0,4689,0,0.0,1589,0.0,0.0
SNBR,B,4703,200,1833,200,0.0437541019470575,749,0.01,0.15
WFC-D,T,4700,0,4700,0,0.0,2600,0.0,0.0
MUFG,B,4700,0,4700,0,0.0,4700,0.0,0.0
ANGN,T,4700,0,4700,0,0.0,3600,0.0,0.0
PWR,E,4700,187,0,0,0.0223794114718506,820,0.072,0.78
PAMC,B,4700,0,4700,0,0.0,4700,0.0,0.0
VUG,E,4700,800,0,0,0.27063599458728,1200,0.011,0.05
BRK.B,E,4700,115,0,0,0.00848143742728646,900,0.02,0.18
COF-L,T,4700,0,2400,0,0.0,2000,0.0,0.0
VLON,E,4700,100,0,0,0.0104515050167224,3900,0.0,0.0079
IGA,T,4700,0,2600,0,0.0,2300,0.0,0.0
REE,E,4700,0,4700,0,0.0,3700,0.0,0.0
MPA,T,4700,417,3100,83,0.506067961165049,1717,0.0315827338129496,0.33
BKSE,S,4700,0,2300,0,0.0,1200,0.0,0.0
WABC,T,4700,83,3600,417,0.0743727598566308,600,0.01,0.1
GTPA,B,4700,0,4300,0,0.0,4300,0.0,0.0
USAP,T,4700,99,600,1401,0.164725457570715,1600,0.01,0.11
SNSE,T,4700,0,4700,0,0.0,4300,0.0,0.0
TIL,T,4700,0,4500,0,0.0,1500,0.0,0.0
UCTT,E,4700,110,400,0,0.0310577383691987,700,0.02,0.16
SES+,T,4700,0,4700,0,0.0,4700,0.0,0.0
SALM,T,4700,0,3100,0,0.0,1900,0.0,0.0
KRBP,E,4700,0,0,0,0.0,200,0.0,0.0
RELY,E,4700,0,3400,0,0.0,1700,0.0,0.0
WIW,E,4700,100,0,1500,0.483091787439614,800,0.0,0.05
BASE,B,4699,100,4299,300,0.258397932816537,1100,0.01,0.09
C-K,T,4698,0,4298,0,0.0,2348,0.0,0.0
SRAX,S,4694,0,4694,0,0.0,1800,0.0,0.0
ASPS,B,4694,261,2879,0,0.370056876707421,2055,0.04,0.24
RNXT,B,4693,1,2947,95,1.0,995,0.01,0.11
NGG,B,4693,50,4393,50,0.0186497575531518,2363,0.01,0.03
FFA,B,4692,200,3014,0,1.07692307692308,1952,0.01,0.13
BDRY,T,4691,0,3463,0,0.0,2912,0.0,0.0
LPSN,S,4688,0,4188,0,0.0,2365,0.0,0.0
NVT,T,4687,0,4227,0,0.0,1760,0.0,0.0
MCI,T,4685,0,4185,0,0.0,1900,0.0,0.0
NFLX,E,4680,201,100,0,0.00563903432383261,1300,0.09,0.3
TALS,E,4679,0,2500,0,0.0,2400,0.0,0.0
AL-A,B,4679,100,3377,200,0.819672131147541,3143,0.01,0.15
SMMD,S,4679,0,4679,0,0.0,1507,0.0,0.0
DBTX,T,4674,0,3874,0,0.0,1000,0.0,0.0
INDA,T,4672,0,4522,0,0.0,1925,0.0,0.0
NRGX,T,4667,0,3667,0,0.0,2467,0.0,0.0
LANDO,S,4667,382,2100,200,0.580689974531141,1967,0.02,0.38
AB,B,4664,0,3334,0,0.0,1585,0.0,0.0
IGC,S,4662,0,4662,0,0.0,4662,0.0,0.0
MFG,S,4660,0,4660,0,0.0,4560,0.0,0.0
FNB,B,4657,0,4657,0,0.0,4556,0.0,0.0
RULE,B,4656,0,4656,0,0.0,4027,0.0,0.0
AGZD,T,4652,0,2452,0,0.0,2452,0.0,0.0
GAIA,S,4651,5,4153,195,0.000788643533123028,2304,0.01,0.1
AVTR,B,4651,0,4351,0,0.0,2640,0.0,0.0
DLNG,S,4650,0,4050,0,0.0,3450,0.0,0.0
ARKR,T,4650,300,3150,100,1.3257328990228,1750,0.05,1.09
PD,B,4650,170,2580,100,0.0488752333628215,1645,0.05,0.15
CRT,S,4650,402,3148,300,1.59905549777323,2027,0.0603921568627451,0.681470588235294
WAVE,T,4650,100,3475,100,0.199203187250996,725,0.01,0.23
POCT,B,4650,0,4650,0,0.0,1450,0.0,0.0
PDO,E,4648,650,0,848,0.367711841726928,1448,0.0242857142857143,0.2
ACGL,T,4648,0,4348,0,0.0,1900,0.0,0.0
CSTL,T,4648,0,0,0,0.0,4648,0.0,0.0
STPZ,B,4647,0,4247,0,0.0,3376,0.0,0.0
PEBO,S,4646,100,2747,0,0.72463768115942,1560,0.01,0.09
EEV,B,4646,465,1346,298,6.0,1852,0.006,0.344950495049505
BME,B,4645,61,2577,0,0.54954954954955,1559,0.0104918032786885,0.130983606557377
HD,S,4644,400,1926,117,0.00580384159954181,514,0.011,0.203333333333333
PEI,E,4642,200,2542,0,1.0,2235,0.02,0.11
KLIC,S,4641,757,1750,479,0.147582377611221,899,0.0851663106499847,0.337831571933015
BGX,B,4640,0,3740,0,0.0,2240,0.0,0.0
WWR,E,4640,0,2940,0,0.0,1900,0.0,0.0
IDN,B,4638,0,4209,0,0.0,2397,0.0,0.0
RELL,S,4638,1480,2212,200,0.773247720021293,1800,0.078125,0.3759375
EPR-E,B,4637,200,3922,0,0.2,1322,0.02,0.2
SANM,B,4637,0,1350,0,0.0,790,0.0,0.0
EVM,B,4636,0,4036,0,0.0,2500,0.0,0.0
BALY,B,4635,400,600,3135,0.0701508242721852,900,0.001,0.025
IRBO,T,4635,571,3289,0,2.07623187499348,1275,0.003,0.188880308880309
KAR,B,4633,600,4033,0,0.153374233128834,1961,0.001,0.01
CANG,B,4631,0,2931,0,0.0,2422,0.0,0.0
LOCO,T,4629,0,2628,0,0.0,1863,0.0,0.0
HON,B,4629,101,2542,0,0.00531513871711937,1514,0.0108235294117647,0.1
JFU,B,4628,128,0,0,0.0131782147637187,1728,0.0,0.0001
STT,T,4628,300,1933,44,0.104638995465644,1698,0.001,0.02
BIPI,B,4626,72,3941,0,0.0474934036939314,1541,0.03,0.28
EXD,B,4623,118,2908,282,0.518828451882845,2438,0.02,0.24
VTYX,S,4622,200,1846,0,0.0252716704574172,1476,0.02,0.19
MKFG,S,4621,0,4021,0,0.0,4221,0.0,0.0
EJUL,B,4620,148,3924,0,1.0,1148,0.02,0.06
HAYN,T,4619,0,1667,0,0.0,1477,0.0,0.0
ATH-A,B,4618,687,2557,0,0.641557615501489,1531,0.0725,0.5675
DNAA,S,4617,21,3733,0,0.00061757440301141,1043,0.01,0.11
LYEL,S,4616,0,4476,0,0.0,3090,0.0,0.0
URTH,B,4616,0,4616,0,0.0,2364,0.0,0.0
INMD,E,4616,750,0,0,0.0354576280033807,800,0.0366666666666667,0.206666666666667
NSL,B,4615,0,4615,0,0.0,4415,0.0,0.0
BIIB,B,4615,130,275,2531,0.0223808286057099,3139,0.0576666666666667,0.39
WOLF,E,4614,882,0,0,0.0586477328238512,800,0.0612847707847708,0.432968142968143
AQUA,B,4612,0,3911,0,0.0,1201,0.0,0.0
ANNX,B,4607,0,4407,0,0.0,2534,0.0,0.0
ITT,B,4606,210,3000,203,0.0790416387164525,1106,0.03,0.44
XP,S,4606,228,3736,386,0.00454016522812435,1766,0.005,0.06
ENRG,B,4604,200,4404,0,0.5,2202,0.001,0.09
MVT,S,4603,0,4403,0,0.0,1202,0.0,0.0
CDR,E,4602,1399,3,0,0.157017992510612,899,0.0,0.05
TY,B,4602,200,2307,195,0.869725446839875,2315,0.03,0.35
BLK,T,4602,0,2452,0,0.0,756,0.0,0.0
EMF,T,4601,0,3501,0,0.0,2101,0.0,0.0
BGCP,B,4601,0,4601,0,0.0,1100,0.0,0.0
RF-E,S,4600,677,3400,123,0.800619580528277,1300,0.06,0.52
PROK,E,4600,0,1500,0,0.0,1600,0.0,0.0
RYU,T,4600,0,4400,0,0.0,700,0.0,0.0
EGRX,E,4600,0,0,0,0.0,500,0.0,0.0
NMT,B,4600,0,4400,0,0.0,3700,0.0,0.0
CCBG,T,4600,100,2300,400,0.116959064327485,800,0.01,0.49
INGN,B,4600,20,2500,580,0.00712227437830974,800,0.02,0.14
COE,B,4600,0,2400,0,0.0,2500,0.0,0.0
VISL,T,4600,0,4600,0,0.0,4600,0.0,0.0
BTB,E,4600,200,0,900,0.0138782874193325,1800,0.0,0.0001
POWWP,T,4600,0,3500,0,0.0,1900,0.0,0.0
SITM,E,4600,200,1700,0,0.061012812690665,650,0.005,0.335
WFC-Y,T,4600,0,4600,0,0.0,1900,0.0,0.0
THCA,T,4600,0,4600,0,0.0,2000,0.0,0.0
FOUN,E,4599,24,3399,0,0.0110243454294901,600,0.01,0.09
RICK,B,4598,233,2845,390,0.157834652397216,2616,0.101,1.44
CJJD,B,4597,148,2996,176,0.132958453387861,624,0.0361290322580645,0.27
VNT,T,4596,0,4496,0,0.0,1740,0.0,0.0
IINN,S,4594,0,4494,0,0.0,4594,0.0,0.0
XEL,S,4592,905,2527,960,0.0451948625227509,1788,0.003,0.0374074074074074
PZN,S,4590,0,3990,0,0.0,2927,0.0,0.0
PRU,S,4585,160,3872,75,0.0095152076718897,1393,0.011,0.0674074074074074
AMRK,T,4582,0,2350,0,0.0,1983,0.0,0.0
TWST,E,4579,0,2757,0,0.0,262,0.0,0.0
SF-D,B,4575,316,2375,284,1.03809523809524,1400,0.02,0.28
LWAY,B,4575,100,3554,0,0.182481751824818,400,0.03,0.3
ANEB,B,4575,200,3183,0,0.666666666666667,1000,0.03,0.42
HTD,B,4573,200,2989,100,0.0972762645914397,1590,0.02,0.17
FNDB,B,4572,360,3483,0,1.0,2572,0.01,0.04
QLYS,B,4570,110,600,300,0.0312944523470839,600,0.00181818181818182,0.151818181818182
MIR,S,4570,965,2694,0,0.123223169864961,3777,0.002,0.02
NSTG,T,4568,50,3168,0,0.0089126559714795,1668,0.02,0.04
SEAS,T,4568,100,1274,500,0.0333778371161549,1155,0.01,0.05
VECO,B,4565,390,2151,876,0.172363908171851,1214,0.021,0.16
HISF,B,4564,600,3800,164,1.47289156626506,1864,0.03,0.26
CLLS,S,4563,100,1919,300,0.110132158590308,1919,0.01,0.05
FTFT,B,4563,100,3763,0,0.0157604412923562,300,0.0,0.0048
RENT,S,4563,900,3363,300,0.10222626079055,2553,0.001,0.0133333333333333
CRUZ,B,4562,1127,1300,900,1.14669545563732,2277,0.003,0.145210727969349
BMEA,S,4561,668,2276,722,0.302929879249427,1100,0.03,0.53
PGF,T,4560,0,3560,0,0.0,2760,0.0,0.0
PNC-P,T,4560,0,4560,0,0.0,4260,0.0,0.0
QK,T,4558,0,2158,0,0.0,1100,0.0,0.0
TKNO,B,4557,400,1757,0,1.28246753246753,1000,0.0333333333333333,0.4
SKM,T,4554,433,3321,0,0.112780397056498,2223,0.003,0.06
COM,S,4546,1252,2678,0,1.08726003490401,1884,0.03,0.11
HDRO,S,4546,1000,3020,100,0.647024073253581,2999,0.002,0.09
NVT,B,4545,0,3145,0,0.0,2430,0.0,0.0
JEPQ,S,4545,0,3238,0,0.0,1066,0.0,0.0
CIM-B,T,4540,0,3540,0,0.0,2100,0.0,0.0
TELA,S,4539,0,3739,0,0.0,4039,0.0,0.0
DD,S,4538,11,4526,1,0.000472386841879241,1839,0.001,0.03
TRI,S,4538,242,100,3396,0.119879852902799,612,0.0105,0.19
KCGI,T,4538,0,4538,0,0.0,2750,0.0,0.0
USFR,S,4537,0,4537,0,0.0,3383,0.0,0.0
XBI,E,4537,0,0,0,0.0,837,0.0,0.0
PBD,T,4534,800,310,2224,0.48721071863581,571,0.001,0.12375
FSMB,T,4533,0,4533,0,0.0,4533,0.0,0.0
TPST,T,4531,0,4200,0,0.0,2600,0.0,0.0
BEKE,E,4529,100,1629,2800,0.000572596668632582,4118,0.0,0.02
FOXA,B,4528,0,4526,0,0.0,2035,0.0,0.0
LLL,S,4528,0,3828,0,0.0,2928,0.0,0.0
DHS,S,4528,2360,1983,0,3.50365726227795,1222,0.00507142857142857,0.0975
BEP,B,4528,158,2771,0,0.0673291063005131,987,0.011,0.09
BOCT,B,4526,100,3373,100,1.0,1460,0.01,0.09
ECCV,B,4525,100,3425,100,0.5,2363,0.01,0.14
MUX,S,4524,0,4524,0,0.0,3585,0.0,0.0
GRN,T,4523,100,4248,75,0.497512437810945,2323,0.01,0.38
ENZL,B,4522,400,726,0,0.571428571428571,796,0.01,0.21
MLPX,T,4521,0,4521,0,0.0,953,0.0,0.0
CNTY,T,4521,100,2835,0,0.0829187396351575,1353,0.01,0.04
WELL,T,4520,100,2400,0,0.00533617929562433,1500,0.001,0.03
PEB,S,4510,0,4510,0,0.0,1191,0.0,0.0
PKG,B,4505,0,2405,0,0.0,905,0.0,0.0
COF-I,T,4505,0,4405,0,0.0,2005,0.0,0.0
MCI,B,4502,100,3967,0,0.333333333333333,1585,0.01,0.05
TDW,E,4500,120,2600,0,0.0226415094339623,1680,0.0133333333333333,0.07
OFIX,T,4500,0,2300,0,0.0,1100,0.0,0.0
MS-P,E,4500,0,0,0,0.0,1300,0.0,0.0
SURGW,S,4500,0,4400,0,0.0,2000,0.0,0.0
POAI,E,4500,300,0,100,0.0848656294200849,100,0.0,0.0141
KIIIU,T,4500,0,4500,0,0.0,4500,0.0,0.0
UUUU,E,4500,200,4300,0,0.00562658368086084,4500,0.0,0.02
TPHS,B,4500,0,4500,0,0.0,3400,0.0,0.0
REFR,E,4500,100,2300,400,0.0658761528326746,1400,0.01,0.04
AEG,E,4500,1100,100,3300,0.00403929128798311,1100,0.001,0.01
MSD,T,4500,0,4200,0,0.0,1000,0.0,0.0
WMPN,T,4500,0,2200,0,0.0,1500,0.0,0.0
ELVT,T,4500,0,800,0,0.0,800,0.0,0.0
KMPR,E,4500,250,2900,0,0.0192960790367397,700,0.016,0.09
FCNCO,T,4500,0,3300,0,0.0,1400,0.0,0.0
ALIN-E,E,4500,0,4400,0,0.0,800,0.0,0.0
NBTB,T,4500,0,4300,0,0.0,1600,0.0,0.0
BKCH,T,4500,800,3500,200,0.454029511918275,3100,0.005,0.03
SPG,E,4500,0,0,0,0.0,700,0.0,0.0
BLCO,S,4500,0,3700,0,0.0,1800,0.0,0.0
ISMD,B,4498,150,3898,150,0.519031141868512,2926,0.01,0.11
EMD,B,4497,100,4097,0,0.174216027874564,927,0.02,0.08
PID,S,4496,148,4348,0,0.408839779005525,2548,0.001,0.01
BKE,E,4492,315,0,0,0.0912514484356895,100,0.0226984126984127,0.0636507936507937
NARI,B,4489,91,900,0,0.0106482564942663,1464,0.04,0.12
MNM,T,4487,0,3387,0,0.0,1644,0.0,0.0
ATAX,B,4487,0,3487,0,0.0,3140,0.0,0.0
GTES,T,4485,0,4385,0,0.0,1185,0.0,0.0
ATXS,T,4483,800,2984,99,0.353982300884956,2534,0.001,0.16
MOND,E,4482,0,3282,0,0.0,682,0.0,0.0
TAIT,B,4481,107,3974,100,1.7,857,0.02,0.12
ISPC,S,4480,0,4180,0,0.0,2120,0.0,0.0
CRMT,B,4479,65,2054,420,0.0100597150121094,460,0.0883333333333333,0.503333333333333
DXC,S,4477,600,3827,0,0.0477630950485591,2269,0.001,0.01
MMIT,B,4477,200,4277,0,0.666666666666667,1750,0.01,0.045
PRMW,B,4475,0,4475,0,0.0,3839,0.0,0.0
FNDE,S,4472,0,4472,0,0.0,2265,0.0,0.0
LADR,S,4472,0,4472,0,0.0,2271,0.0,0.0
EQOS,B,4468,0,3968,0,0.0,1268,0.0,0.0
CTR,B,4465,100,2565,0,1.0,1465,0.02,0.17
MSB,B,4463,34,2119,0,0.0223684210526316,3455,0.02,0.21
PTMN,B,4463,787,3209,267,3.5858947570278,1091,0.0905929671339922,0.968559718072474
DOLE,S,4460,0,4360,0,0.0,1700,0.0,0.0
AZBL,B,4459,0,2859,0,0.0,2161,0.0,0.0
SUSL,T,4457,50,4257,150,0.0769230769230769,2725,0.001,0.03
KDP,S,4456,55,4401,0,0.00100715999194272,1647,0.001,0.01
ETW,S,4454,0,4454,0,0.0,3454,0.0,0.0
IMPL,T,4454,0,3654,0,0.0,2413,0.0,0.0
OBCI,B,4453,0,4453,0,0.0,1500,0.0,0.0
MAXR,S,4453,500,2673,100,0.178976052168488,2423,0.0225,0.055
RJI,S,4453,0,4353,0,0.0,3353,0.0,0.0
UMPQ,B,4452,0,4302,0,0.0,2046,0.0,0.0
SNPX,S,4450,300,2730,100,1.33333333333333,2295,0.02,0.24
RILYZ,T,4450,143,2550,0,1.47169811320755,2150,0.02,0.4
SUZ,T,4450,0,3850,0,0.0,2150,0.0,0.0
BFLY+,T,4450,0,4300,0,0.0,2200,0.0,0.0
CHEF,B,4449,100,2894,541,0.0188934829672446,1586,0.0266666666666667,0.15
GDMA,B,4444,0,4044,0,0.0,2544,0.0,0.0
GOGO,S,4444,200,4244,0,0.0474946568511043,4408,0.001,0.04
TNP-F,B,4444,0,2655,0,0.0,2089,0.0,0.0
EYES,S,4443,280,3381,147,0.115894039735099,1223,0.0208571428571429,0.13175
ALNY,S,4441,547,2270,90,0.0353632439456429,775,0.276501650165016,3.87693069306931
KEP,B,4441,100,3841,0,0.0209292591042277,2908,0.0,0.01
ICAD,S,4440,0,240,0,0.0,340,0.0,0.0
SRGA,S,4438,101,4171,100,0.379804332634521,1815,0.02,0.2
DUOL,B,4437,100,543,0,0.0407996736026112,1502,0.001,0.28
GAIN,S,4437,100,3837,0,0.0954198473282443,2216,0.01,0.07
PCTI,B,4435,612,3050,129,1.62396749724711,1853,0.0610714285714286,0.56
BGI,S,4432,250,2681,550,0.612980952475648,2232,0.05,0.27
XSD,S,4431,0,3931,0,0.0,2070,0.0,0.0
WBX,S,4431,218,2997,1216,0.851952704475344,1650,0.05,0.241525423728814
REM,T,4431,0,4431,0,0.0,1000,0.0,0.0
SCS,S,4431,0,4431,0,0.0,1704,0.0,0.0
IAK,B,4430,0,3730,0,0.0,2783,0.0,0.0
SPGI,B,4428,310,706,1410,0.017984846891089,3200,0.04695,0.97
EVOP,T,4428,110,2700,990,0.0089734756157497,2028,0.002,0.02
R,T,4426,0,3626,0,0.0,1894,0.0,0.0
AHH,S,4426,205,3421,0,0.126756086934785,1518,0.002,0.03
CMPO,E,4426,100,1500,0,0.00546507815061755,500,0.01,0.22
YCBD-A,B,4424,300,3907,0,1.0,904,0.0166666666666667,0.15
MFEM,S,4424,1200,0,3224,3.0,4424,0.003,0.07
DFAU,S,4424,0,4424,0,0.0,4279,0.0,0.0
TMO,B,4420,209,244,165,0.0375390005235171,482,0.3,1.55
AXNX,S,4419,77,2963,0,0.00266189839481284,2956,0.011,0.15
RCMT,S,4419,325,2868,100,0.209956036969509,1398,0.05,0.37
FRNW,T,4417,0,4317,0,0.0,1017,0.0,0.0
JAN,S,4416,524,2450,375,0.878388015716393,2366,0.0555555555555556,0.39
VB,E,4415,308,0,0,0.123297068262144,700,0.05,0.27
OTTR,B,4415,300,1082,0,0.246377446380643,1300,0.021,0.6
CCOI,T,4415,20,3353,90,0.00890311114357275,3415,0.02,0.14
PACX,T,4411,0,4411,0,0.0,800,0.0,0.0
PLCE,B,4406,210,2263,390,0.009660502346122,1150,0.0157142857142857,0.0895238095238095
MOO,T,4403,105,4074,0,0.156175309960539,504,0.011,0.12
PBTP,B,4400,0,4400,0,0.0,4400,0.0,0.0
PWSC,E,4400,100,0,1100,0.0336813742000674,800,0.0,0.07
MLSS,T,4400,0,3300,0,0.0,2200,0.0,0.0
NVFY,T,4400,0,900,0,0.0,2300,0.0,0.0
PCQ,S,4400,100,3500,0,0.5,2600,0.01,0.26
MFD,T,4400,0,3700,0,0.0,2000,0.0,0.0
WNNR=,T,4400,0,4400,0,0.0,4400,0.0,0.0
RAVI,B,4400,0,4200,0,0.0,3700,0.0,0.0
PHAS,S,4400,0,4400,0,0.0,4400,0.0,0.0
IONQ+,S,4400,0,2700,0,0.0,1000,0.0,0.0
EDUC,T,4400,0,4100,0,0.0,3200,0.0,0.0
LITM,E,4400,200,600,0,0.252864303616183,900,0.02,0.16
WYNN,E,4400,25,0,0,0.00571167466301119,1100,0.01,0.05
JMBS,T,4400,0,2400,0,0.0,2400,0.0,0.0
CHN,B,4398,0,4198,0,0.0,800,0.0,0.0
PEI,S,4397,402,2995,200,1.57676429128678,1227,0.0499009900990099,0.339108910891089
NXRT,T,4394,30,1488,270,0.0180905384856607,724,0.04,0.27
POLA,S,4394,309,3278,514,1.16,1886,0.0200462962962963,0.155046296296296
LTRN,T,4393,0,1543,0,0.0,1443,0.0,0.0
SWAR,B,4391,0,4391,0,0.0,2428,0.0,0.0
JRI,B,4391,0,3491,0,0.0,1863,0.0,0.0
HAPP,S,4389,0,4389,0,0.0,4389,0.0,0.0
CII,S,4389,100,3812,177,0.166666666666667,2927,0.01,0.05
RRX,B,4388,13,1123,0,0.004713560551124,784,0.04,0.18
IDME,B,4388,0,4188,0,0.0,2704,0.0,0.0
TCON,B,4385,0,3385,0,0.0,2000,0.0,0.0
CTEK,S,4385,0,4385,0,0.0,4385,0.0,0.0
PRCT,T,4381,100,800,0,0.0340136054421769,1115,0.11,0.43
SXC,T,4380,0,4380,0,0.0,800,0.0,0.0
GLV,S,4379,0,3293,0,0.0,2579,0.0,0.0
CFO,B,4376,0,3397,0,0.0,2037,0.0,0.0
AEF,S,4373,0,2993,0,0.0,2190,0.0,0.0
NVX,B,4372,787,3086,78,2.80864503918088,1529,0.06,0.621153790193511
STKS,T,4371,0,3671,0,0.0,800,0.0,0.0
PTA,T,4363,200,3463,0,0.347826086956522,2760,0.0127,0.1
GUG,B,4363,344,1615,68,1.14005602240896,1327,0.02,0.2
CDRE,T,4360,0,2560,0,0.0,700,0.0,0.0
MPLN,S,4359,0,4359,0,0.0,4339,0.0,0.0
IR,B,4359,0,4236,0,0.0,1754,0.0,0.0
GNE-A,S,4357,116,2677,484,1.0,1603,0.01,0.07
CDAY,B,4357,0,3857,0,0.0,1050,0.0,0.0
LOW,S,4356,242,2519,0,0.00798345777950321,1350,0.0237435897435897,0.128632478632479
ACR-C,B,4355,100,3500,0,1.0,1562,0.02,0.19
RRGB,S,4354,400,3954,0,0.0400641025641026,3554,0.00325,0.04
BUFT,B,4353,0,4253,0,0.0,2828,0.0,0.0
BOX,S,4353,260,1955,1877,0.0284829310628579,3409,0.004,0.09
MYO,T,4350,0,3550,0,0.0,2250,0.0,0.0
FXP,S,4349,40,3351,0,1.09090909090909,579,0.002,0.14
REXR,B,4348,300,2642,206,0.0318234857324706,1442,0.001,0.02
CEV,B,4346,146,2800,0,0.253056516724337,1900,0.02,0.13
STEW,T,4345,0,3445,0,0.0,2145,0.0,0.0
AVY,T,4345,20,3271,0,0.00808734330772341,1366,0.03,0.19
MFG,T,4344,0,4344,0,0.0,3444,0.0,0.0
MRIN,E,4340,240,3200,100,0.00147824212374118,1240,0.000583333333333333,0.01
PVH,B,4337,120,1897,123,0.0182855362485165,1214,0.021,0.12
IHG,B,4336,380,100,1506,0.214972533112175,1986,0.011,0.21
MBIN,B,4334,300,2600,100,0.777516746794289,1977,0.07,0.37
MLPX,B,4333,0,3805,0,0.0,1730,0.0,0.0
COMT,B,4332,143,2741,98,0.0608121376787227,1503,0.011,0.06
DJP,T,4332,2000,1735,0,0.727537286285922,1387,0.001,0.048
AKYA,B,4330,200,3262,300,0.0804282405149637,2165,0.02,0.21
PETQ,T,4325,0,2571,0,0.0,1220,0.0,0.0
TRTN,B,4325,10,2525,0,0.00309981401115933,1208,0.01,0.05
TECB,S,4323,0,4323,0,0.0,4075,0.0,0.0
GTO,B,4321,100,2321,1900,0.166666666666667,594,0.01,0.04
HFRO,T,4320,0,3720,0,0.0,1700,0.0,0.0
EDOW,B,4319,0,4319,0,0.0,2186,0.0,0.0
GLAD,S,4319,0,4319,0,0.0,904,0.0,0.0
GEO,E,4317,100,2467,1650,0.00108587065108804,1967,0.0,0.01
BAC-M,S,4316,200,3516,0,0.0727802037845706,2114,0.02,0.1
ESMT,S,4316,800,840,371,0.118269646479763,2740,0.002,0.05
IPX,B,4311,476,3035,400,5.12111111111111,1029,0.11,1.85620981387479
HYRM,B,4311,0,2718,0,0.0,1818,0.0,0.0
EPRT,B,4310,0,3610,0,0.0,1610,0.0,0.0
NMM,S,4308,1027,2153,873,0.506497477317502,950,0.06,0.59474358974359
TBB,T,4307,0,3800,0,0.0,1400,0.0,0.0
MCK,T,4307,130,1007,900,0.013797789369526,2324,0.021,0.32
EMXF,B,4306,100,3458,200,0.25,1206,0.03,0.1
CLSC,T,4304,0,4304,0,0.0,900,0.0,0.0
AFT,B,4304,0,3604,0,0.0,1904,0.0,0.0
CFVI,E,4302,535,0,3367,0.0136039886058,1697,0.0,0.02
UP,E,4300,101,0,4199,0.00437343032822378,100,0.0,0.01
INFU,T,4300,0,2900,0,0.0,1600,0.0,0.0
SDHY,T,4300,0,3500,0,0.0,1800,0.0,0.0
USB-S,S,4300,100,2400,100,0.0881834215167548,1100,0.04,0.24
MXE,T,4300,0,3100,0,0.0,2100,0.0,0.0
RZLT,T,4300,0,3700,0,0.0,700,0.0,0.0
OIIM,T,4300,0,3200,0,0.0,3200,0.0,0.0
SGRP,B,4300,0,4300,0,0.0,3300,0.0,0.0
TIPT,B,4300,76,4000,124,0.0776302349336057,1100,0.01,0.04
PCSA,T,4300,69,1300,531,0.669902912621359,1000,0.01,0.13
NXTC,S,4300,0,4300,0,0.0,4000,0.0,0.0
PLTM,B,4300,0,2500,0,0.0,100,0.0,0.0
CTV,T,4300,0,2700,0,0.0,2700,0.0,0.0
VERX,B,4300,0,2300,0,0.0,2500,0.0,0.0
EL,S,4299,0,0,0,0.0,999,0.0,0.0
TGAN,T,4298,200,2350,300,0.121432908318154,950,0.01,0.14
RGT,B,4297,400,2805,242,1.49134199134199,1085,0.04,0.36
