symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GURU,B,1477,100,459,0,0.125,238,0.0,0.05
KEP,S,1477,100,0,1377,0.0107665805340224,1477,0.001,0.01
NCS,B,1476,0,1160,0,0.0,1050,0.0,0.0
PSR,B,1475,600,625,0,0.666666666666667,623,0.0,0.16
HTLF,B,1473,340,246,627,0.0237685621306462,387,0.00678571428571429,0.214285714285714
IMAX,S,1473,942,0,0,0.00698485152901647,1373,0.02,0.214245014245014
BEAT,B,1471,100,407,81,0.00188572506128606,235,0.005,0.1
FRAK,B,1470,226,469,58,0.693251533742331,200,0.00370796460176991,0.0410619469026549
HVBC,B,1469,100,537,0,0.333333333333333,200,0.0,0.38
CDOR,B,1464,0,1182,0,0.0,141,0.0,0.0
CNO,S,1464,0,1100,0,0.0,1000,0.0,0.0
GLADN,S,1463,0,1036,0,0.0,125,0.0,0.0
TLYS,B,1463,100,600,0,0.0223164472216023,208,0.03,0.08
WFC-T,B,1462,0,962,0,0.0,200,0.0,0.0
VRTU,B,1461,200,461,5,0.0270233752195649,400,0.0055,0.04
AVK,S,1460,100,900,100,0.0438212094653812,300,0.0,0.01
SCIU,B,1459,100,625,0,0.5,318,0.01,0.07
TACOW,S,1458,0,1000,0,0.0,100,0.0,0.0
CW,S,1458,119,939,400,0.0226462244381294,1113,0.0238421052631579,0.293157894736842
MSCA,B,1457,0,970,0,0.0,131,0.0,0.0
GTN,S,1456,900,300,256,0.0095240110901818,324,0.005,0.05
BSL,B,1456,100,836,0,0.0118934348239772,338,0.0,0.02
RING,S,1455,555,0,900,0.0752272989907181,1455,0.002,0.03
ATRC,S,1454,0,158,0,0.0,147,0.0,0.0
CMFN,B,1454,700,0,233,0.160820650104427,200,0.0,0.1
HBB,B,1454,115,613,0,0.0908372827804107,200,0.0260869565217391,0.336521739130435
AAN,B,1453,238,33,386,0.00882538213100854,758,0.003,0.09
DXR,S,1450,0,1130,0,0.0,120,0.0,0.0
EMX,S,1450,700,0,750,0.4,1450,0.001,0.0276
NAOV,B,1450,0,1150,0,0.0,550,0.0,0.0
CASA,S,1450,0,1050,0,0.0,200,0.0,0.0
MCV,S,1450,100,639,0,1.0,200,0.01,0.19
LINC,B,1450,0,1250,0,0.0,1250,0.0,0.0
UNAM,B,1450,0,650,0,0.0,200,0.0,0.0
URTY,B,1448,1008,0,100,0.341294014196689,897,0.002,0.134067796610169
TY,S,1447,105,512,0,0.0344488188976378,100,0.0,0.02
CTG,B,1445,0,1065,0,0.0,115,0.0,0.0
SSTI,B,1445,0,396,0,0.0,267,0.0,0.0
LGLV,B,1445,200,0,0,1.27624309392265,348,0.02,0.2
AZO,S,1445,245,0,1200,0.0196330461684991,145,0.00452307692307692,1.83451282051282
GRA,B,1442,99,1044,0,0.00378425901150568,154,0.001,0.0154545454545455
RFAP,B,1439,200,0,0,0.42636684303351,360,0.03,0.35
IVAL,B,1436,207,925,0,0.508599508599509,307,0.01,0.08
ESND,B,1436,100,926,0,0.00735889322245934,127,0.01,0.04
RIBTW,S,1435,0,1050,0,0.0,274,0.0,0.0
WIT,B,1435,308,727,100,0.0029133756360917,300,0.002,0.03
NODK,S,1434,0,1434,0,0.0,0,0.0,0.0
ARW,B,1434,212,290,247,0.0174417530135725,156,0.001,0.122142857142857
DBP,B,1433,0,804,0,0.0,263,0.0,0.0
EOS,S,1433,100,781,0,0.0398565165404544,442,0.0,0.01
MQT,S,1432,0,1113,0,0.0,963,0.0,0.0
ESBA,B,1430,0,1105,0,0.0,1000,0.0,0.0
UMPQ,B,1430,100,450,74,0.000794596742153357,515,0.001,0.01
JLS,S,1428,0,820,0,0.0,100,0.0,0.0
GDI,S,1427,0,1087,0,0.0,755,0.0,0.0
SNDE,B,1425,0,975,0,0.0,100,0.0,0.0
MELI,B,1425,602,604,16,0.0403105114257975,865,0.003,1.388
EUFL,B,1424,0,550,0,0.0,100,0.0,0.0
VYM,S,1424,1321,0,103,0.0834860645895216,100,0.001,0.01
DBAW,B,1424,85,548,0,0.240793201133144,242,0.01,0.09
ALP-Q,S,1421,0,914,0,0.0,110,0.0,0.0
ANAB,B,1420,0,689,0,0.0,123,0.0,0.0
PINC,S,1420,120,0,1300,0.0034465760880049,1420,0.002,0.02
MHK,B,1419,201,331,28,0.0069377685264547,190,0.041,0.370990099009901
TTP,B,1419,100,425,18,0.0413564929693962,300,0.0,0.1
DEX,B,1418,0,1000,0,0.0,218,0.0,0.0
ASH,B,1417,395,426,125,0.0336338908162319,330,0.002,0.0571794871794872
BOXL,B,1416,0,395,0,0.0,257,0.0,0.0
DTO,B,1415,0,760,0,0.0,100,0.0,0.0
HRB,S,1414,519,225,670,0.00314434925904833,100,0.001,0.01
GFY,B,1414,0,838,0,0.0,200,0.0,0.0
SBNA,B,1413,75,613,0,0.085812356979405,325,0.1,0.95
TDI,B,1412,200,0,158,0.5,100,0.015,0.1
ASB,S,1410,60,440,910,0.000623020611598567,470,0.005,0.05
ASNA,S,1410,1410,0,0,0.0113407866162632,469,0.001,0.01
COF-C,S,1409,17,790,0,0.0576271186440678,296,0.0,0.04
ABEO,S,1408,908,0,0,0.0147369317260916,200,0.01,0.1875
NCNA,B,1407,0,770,0,0.0,218,0.0,0.0
OSLE,S,1407,0,658,0,0.0,75,0.0,0.0
CASH,B,1405,100,320,450,0.0139392249790912,650,0.005,0.5
BAC-A,B,1405,0,596,0,0.0,442,0.0,0.0
PEI-B,B,1404,0,899,0,0.0,444,0.0,0.0
ADUS,B,1404,244,0,0,0.080495343358082,175,0.0,0.45
GOOG,S,1403,61,202,0,0.00167691671819441,109,0.101,1.07181818181818
CYS-B,S,1400,0,800,0,0.0,200,0.0,0.0
SRAX,S,1400,1400,0,0,0.0562700964630225,900,0.001,0.02
VLT,B,1400,0,600,0,0.0,200,0.0,0.0
AGCO,S,1400,300,0,1100,0.0113244937930401,1400,0.011,0.09
ALPN,B,1400,200,600,400,0.25,700,0.001,0.05
IFV,S,1400,1000,0,400,0.173641257162702,1400,0.001,0.03
ICOL,B,1400,0,900,0,0.0,550,0.0,0.0
DXYN,B,1400,300,0,0,0.141576215195847,1400,0.005,0.05
GNMX,S,1400,1000,0,400,0.232828870779977,1400,0.001,0.01
SGC,B,1400,100,900,0,0.136612021857924,100,0.05,0.71
LGCY,S,1400,500,0,900,0.0436441673045701,1400,0.002,0.06
INR,B,1400,0,600,0,0.0,200,0.0,0.0
RGLD,B,1399,320,85,234,0.0217520547538737,300,0.031,0.228333333333333
CNXT,B,1398,100,441,1,1.0,400,0.0,0.05
MOD,S,1396,671,525,100,0.0223401591221911,896,0.001,0.15
RCMT,S,1394,0,972,0,0.0,222,0.0,0.0
HTD,S,1393,0,1088,0,0.0,105,0.0,0.0
MEOH,S,1392,136,0,0,0.00176122796657512,1219,0.02,0.2
PQG,B,1392,600,0,0,0.0744416873449131,860,0.001,0.01
KGJI,B,1391,0,992,0,0.0,299,0.0,0.0
ACC,S,1390,386,634,85,0.00751231534012448,178,0.00158139534883721,0.0317441860465116
CCUR,B,1388,0,700,0,0.0,200,0.0,0.0
UPS,S,1388,915,0,209,0.00882942695042544,287,0.00788785046728972,0.107139241968895
NYNY,B,1387,94,486,0,0.330985915492958,204,0.005,1.8
CFBI,S,1386,0,1086,0,0.0,200,0.0,0.0
HEES,B,1382,800,14,300,0.0568403420071324,967,0.002,0.15
CCR,B,1379,9,711,0,0.00698757763975155,221,0.0,0.2
INFO,S,1379,549,0,430,0.00438689198720088,212,0.003,0.04
UHS,S,1378,145,261,400,0.00371698000980571,154,0.002,0.148167938931298
ATEN,B,1377,13,1000,0,0.000801232665639445,264,0.0,0.01
JPM-B,B,1376,0,1055,0,0.0,197,0.0,0.0
PVH,B,1376,483,160,152,0.0188733686396774,179,0.00616768292682927,0.20880266075388
DPS,S,1375,406,400,158,0.0101883693935825,215,0.002,0.0493175853018373
CQP,S,1375,100,110,890,0.0133547008547009,110,0.001,0.03
EWI,B,1373,210,0,1023,0.00312565543083703,96,0.002,0.02
JLL,B,1373,245,13,712,0.0234915933807191,869,0.003,0.425
NEO,S,1372,0,1033,0,0.0,383,0.0,0.0
GAIA,B,1370,780,365,105,0.268651434072312,400,0.001,0.1
FWP,S,1370,0,1125,0,0.0,145,0.0,0.0
CII,S,1370,1000,200,70,0.396510705789056,1170,0.001,0.04
SYNT,S,1369,0,1061,0,0.0,108,0.0,0.0
HAYN,B,1368,150,250,150,0.0696246925710971,200,0.001,0.1
BBT-H,B,1367,100,657,0,0.166666666666667,325,0.01,0.05
CIVI,S,1367,0,1000,0,0.0,160,0.0,0.0
VONE,S,1367,0,75,0,0.0,357,0.0,0.0
AMPH,B,1365,0,750,0,0.0,215,0.0,0.0
UIVM,B,1365,100,0,955,1.0,1210,0.001,0.04
RM,S,1365,20,0,1345,0.00252206809583859,1365,0.01,0.07
PJP,B,1364,19,620,0,0.037328094302554,252,0.001,0.03
MIW,B,1364,0,1095,0,0.0,159,0.0,0.0
GXF,B,1364,0,10,0,0.0,710,0.0,0.0
INTU,S,1362,745,0,592,0.0164989131002425,417,0.003,0.084332298136646
SHOO,S,1362,786,0,38,0.0110211718563239,506,0.01,0.15
FITBI,S,1360,0,1360,0,0.0,0,0.0,0.0
DM,B,1360,100,910,0,0.00597514340344168,230,0.0,0.05
MOC,S,1359,0,1174,0,0.0,185,0.0,0.0
FRN,B,1358,0,500,0,0.0,600,0.0,0.0
INGR,B,1358,42,3,0,0.0033991474757815,49,0.002,0.16
TNC,B,1356,310,0,0,0.023430014184696,300,-0.02,0.25
KLXI,B,1356,505,84,200,0.0291235753764714,450,0.012,0.295
SOGO,S,1356,0,1146,0,0.0,100,0.0,0.0
ESG,B,1354,0,682,0,0.0,223,0.0,0.0
ARGX,S,1354,0,871,0,0.0,100,0.0,0.0
DEO,S,1354,670,0,467,0.0618745760836032,224,0.0169450265389123,0.163235219778957
CODA,B,1353,0,943,0,0.0,105,0.0,0.0
ROP,B,1353,92,314,0,0.00737366167083266,303,0.044,0.66
BYD,B,1352,537,100,90,0.008442484645514,477,0.00338325991189427,0.0583041194913323
LQD,S,1351,1002,71,278,0.00495432211835648,250,0.005,0.05
DBL,S,1350,0,1050,0,0.0,100,0.0,0.0
INDF,B,1350,0,750,0,0.0,850,0.0,0.0
MDLX,S,1350,0,650,0,0.0,200,0.0,0.0
PQ,S,1350,100,1050,0,0.1,100,0.001,0.03
LJPC,S,1350,0,850,0,0.0,100,0.0,0.0
EVN,S,1350,100,1150,0,0.0643086816720257,100,0.0,0.01
GAM-B,B,1350,0,850,0,0.0,100,0.0,0.0
SNCR,S,1350,100,1050,100,0.00942595909133754,200,0.0,0.01
YMLP,B,1349,200,427,0,0.66006600660066,109,0.01,0.135
MGU,B,1349,0,606,0,0.0,322,0.0,0.0
MERC,S,1348,448,0,900,0.0583561286961052,248,0.005,0.05
FXF,B,1347,0,898,0,0.0,208,0.0,0.0
VLGEA,B,1347,235,208,800,0.208888888888889,40,0.001,0.0229787234042553
MSEX,B,1346,150,286,0,0.0442739079102715,356,0.04,0.16
SCX,B,1346,0,826,0,0.0,110,0.0,0.0
FXC,S,1345,745,0,600,1.38615664845173,845,0.003,0.05
AHP,B,1345,0,832,0,0.0,798,0.0,0.0
LIND,S,1345,100,801,144,0.763358778625954,100,0.0,0.02
JPGE,B,1340,0,81,0,0.0,285,0.0,0.0
SCHW-C,B,1339,102,442,81,0.495145631067961,356,0.0,0.05
MDLQ,B,1338,0,678,0,0.0,336,0.0,0.0
SHLM,S,1337,0,1217,0,0.0,170,0.0,0.0
FMN,S,1336,100,800,0,1.0,236,0.01,0.04
CSWI,B,1336,104,900,19,0.0484848484848485,100,0.0480769230769231,0.2
ECON,S,1335,242,523,0,0.0208621570987529,184,0.001,0.04
UTHR,S,1334,223,248,613,0.020837000941151,278,0.002,0.189086538461538
CECO,B,1332,340,892,0,0.0248670290858956,536,0.001,0.02
GOAU,B,1332,200,688,0,0.125,278,0.02,0.17
HTGC,S,1331,33,955,55,0.00520997789706347,100,0.0,0.01
RJF,B,1330,480,188,0,0.00927462625152344,358,0.00625,0.176692556259792
CASY,B,1330,123,466,0,0.00775535939470366,206,0.0327073170731707,0.172520325203252
HEBT,S,1330,400,0,930,0.4,1330,0.001,0.25
MEAR,B,1330,0,725,0,0.0,300,0.0,0.0
NCB,B,1329,0,928,0,0.0,201,0.0,0.0
AYI,S,1328,460,327,0,0.00522972020050459,374,0.04025,0.27
IXG,B,1324,216,0,0,0.171701112877583,408,0.0192592592592593,0.12462962962963
HAE,S,1322,422,0,0,0.0101364335126826,100,0.001,0.0375592417061611
WLDN,B,1322,100,335,0,0.053475935828877,400,0.001,0.06
TGS,B,1321,0,523,0,0.0,300,0.0,0.0
GCO,S,1320,100,845,165,0.00134244405364406,110,0.0,0.1
ASET,B,1320,0,0,0,0.0,591,0.0,0.0
PPX,B,1319,0,513,0,0.0,367,0.0,0.0
FENG,S,1318,0,850,0,0.0,750,0.0,0.0
CIL,B,1317,556,0,0,3.66666666666667,417,0.186613464035859,0.75
EMP,B,1317,0,909,0,0.0,100,0.0,0.0
XKFS,B,1317,0,260,0,0.0,315,0.0,0.0
SREV,S,1316,100,850,166,0.0105898549189876,366,0.001,0.02
CMDT,B,1314,0,100,0,0.0,377,0.0,0.0
ENB,S,1314,523,0,391,0.0035737633013853,200,0.002,0.02
SON,B,1313,630,0,510,0.0306925461363755,856,0.003,0.05
RMNI,B,1312,0,1312,0,0.0,0,0.0,0.0
ITT,S,1312,368,439,149,0.0135990369852769,205,0.002,0.0264925373134328
VRML,B,1311,100,211,900,1.0,1111,0.001,0.01
FIS,B,1311,760,10,361,0.0142011260703263,328,0.016,0.155754775747508
EAT,S,1310,400,255,200,0.00361712709680336,200,0.001,0.03
GAINM,B,1307,0,859,0,0.0,200,0.0,0.0
VNO-K,B,1307,0,829,0,0.0,717,0.0,0.0
FBK,S,1306,0,862,0,0.0,122,0.0,0.0
BCS-D,S,1305,0,805,0,0.0,100,0.0,0.0
SE,B,1304,1,553,0,1.4801657785672e-05,250,0.001,0.01
PSJ,B,1304,100,202,0,0.171526586620926,440,0.01,0.08
VREX,B,1303,0,690,0,0.0,169,0.0,0.0
DAKT,B,1302,0,900,0,0.0,200,0.0,0.0
XMPT,S,1300,500,0,800,0.418760469011725,1300,0.001,0.04
NBRV,S,1300,900,0,400,0.139773256716882,300,0.001,0.01
NG,S,1300,1000,300,0,0.0138688560967491,1000,0.001,0.01
CFR-A,S,1300,200,700,0,0.105263157894737,100,0.0,0.04
FLY,S,1300,0,1000,0,0.0,300,0.0,0.0
PHIIK,B,1300,200,0,1100,0.238379022646007,1300,0.001,0.15
SCA,S,1300,100,600,0,1.0,200,0.0,0.06
RDNT,S,1300,600,0,0,0.0279668127155775,1300,0.005,0.05
SRPT,S,1300,400,0,700,0.00910611386802302,1000,0.011,0.32
EVJ,B,1300,0,1000,0,0.0,100,0.0,0.0
SBPH,S,1300,0,1100,0,0.0,100,0.0,0.0
YUME,S,1300,100,1000,200,0.00286804141451803,300,0.001,0.02
SCSC,S,1300,100,1000,0,0.012313754463736,100,0.0,0.15
MDR,S,1300,1000,0,300,0.00149889531415347,1300,0.001,0.01
EFOI,S,1300,0,1300,0,0.0,0,0.0,0.0
KFRC,B,1300,0,1100,0,0.0,100,0.0,0.0
ULBI,S,1300,0,1300,0,0.0,0,0.0,0.0
GLMD,S,1300,198,100,302,0.121100917431193,100,0.00545454545454545,0.06
MTBCP,B,1300,0,800,0,0.0,200,0.0,0.0
MAGS,B,1300,100,743,0,0.116959064327485,250,0.01,0.07
GASL,S,1300,100,1200,0,0.0271739130434783,100,0.001,0.15
GSD,B,1299,0,0,0,0.0,557,0.0,0.0
HST,S,1299,424,670,5,0.00132943699597406,200,0.001,0.01
CTIB,B,1297,0,518,0,0.0,100,0.0,0.0
LIFE,S,1297,300,0,997,0.0981033355134075,1297,0.001,0.05
APD,B,1296,417,118,2,0.0136158314376735,277,0.0991729323308271,0.58176939354374
HLM-,B,1294,100,800,0,1.0,120,0.01,0.37
BBH,B,1294,0,541,0,0.0,353,0.0,0.0
JRVR,B,1294,597,212,0,0.0678950979348324,769,0.002,0.07
UMC,B,1293,1005,0,288,0.014004431252874,1000,0.001,0.01
DBE,B,1292,100,0,170,0.00186716955766753,679,0.001,0.02
CNYA,B,1292,0,0,0,0.0,263,0.0,0.0
AFMD,S,1291,535,535,0,0.0126816317823026,535,0.0,0.45
CEA,S,1289,0,589,0,0.0,425,0.0,0.0
DOX,S,1287,37,650,0,0.00132618557484211,205,0.002,0.029
NTRS,S,1286,708,0,560,0.0205677398312693,1268,0.004,0.15
GAINN,B,1284,0,538,0,0.0,104,0.0,0.0
GRMN,B,1284,214,386,100,0.00626290459876558,164,0.003,0.0873220338983051
EVP,B,1284,0,747,0,0.0,108,0.0,0.0
AGM,B,1281,237,351,0,0.156257130950462,200,0.0945985401459854,0.689197080291971
YCS,B,1281,147,242,0,0.0300982800982801,248,0.0,0.03
NHI,B,1281,316,104,277,0.0480486719547688,153,0.002,0.0937735849056604
JRS,S,1281,0,878,0,0.0,100,0.0,0.0
DHS,B,1281,0,440,0,0.0,381,0.0,0.0
WAGE,B,1281,100,526,0,0.00400080016003201,338,0.0,0.15
IBKC,S,1280,70,0,1210,0.00180519380044872,1280,0.005,0.05
ACIA,S,1280,180,0,100,0.0181415037290869,200,0.001,0.0788888888888889
HF,B,1279,100,652,0,0.00530391428874509,100,0.02,0.16
TTP,S,1278,100,660,107,0.159235668789809,111,0.0,0.03
VRNS,S,1276,846,0,430,0.0258770990731961,500,0.005,0.0556737588652482
AHT-D,S,1275,0,645,0,0.0,297,0.0,0.0
IFEU,B,1275,0,664,0,0.0,140,0.0,0.0
SBRAP,B,1275,0,812,0,0.0,200,0.0,0.0
GJO,B,1275,0,475,0,0.0,100,0.0,0.0
CZR,S,1275,595,0,680,0.0011472091005495,320,0.005,0.05
MLR,B,1269,200,565,281,0.189933523266857,123,0.0,0.075
FLQD,B,1269,0,675,0,0.0,216,0.0,0.0
MVBF,B,1268,0,494,0,0.0,100,0.0,0.0
MVF,S,1266,1000,0,266,0.833333333333333,1266,0.001,0.02
VCV,S,1265,0,700,0,0.0,264,0.0,0.0
EL,S,1263,186,13,263,0.00324807114053512,254,0.00448235294117647,0.104941176470588
SYLD,B,1262,132,100,0,0.280682748326833,479,0.02,0.13
NFG,S,1261,220,674,0,0.0106162235197607,320,0.001,0.02
TXN,S,1261,825,0,436,0.00505784515018079,254,0.008,0.150955273580798
TRTX,B,1260,0,850,0,0.0,100,0.0,0.0
ANAT,B,1260,100,0,1160,0.101419878296146,1260,0.001,0.47
TRUE,S,1259,100,750,309,0.00358577165806081,909,0.001,0.01
REXR-B,B,1259,100,850,0,1.0,100,0.0,0.05
SHI,B,1258,170,350,0,0.506172839506173,302,0.03,0.3
RWR,B,1257,0,253,0,0.0,330,0.0,0.0
NEXT,B,1257,0,852,0,0.0,103,0.0,0.0
CLTL,B,1257,0,750,0,0.0,300,0.0,0.0
R,B,1257,100,509,0,0.0034925956971221,296,0.001,0.02
EDEN,B,1256,91,470,0,0.464285714285714,359,0.01,0.09
SF-A,B,1253,300,453,0,0.700934579439252,650,0.0203333333333333,0.4
FFC,S,1253,800,250,0,0.18968799318824,550,0.002,0.03
VOE,S,1252,200,25,977,0.0340541460922867,1202,0.0055,0.04
GMLPP,S,1250,100,750,0,0.0416666666666667,100,0.0,0.02
DIVO,B,1250,0,800,0,0.0,300,0.0,0.0
PSMB,B,1250,0,950,0,0.0,850,0.0,0.0
AFT,S,1250,100,850,0,0.0399042298483639,500,0.0,0.01
SJI,S,1250,0,850,0,0.0,200,0.0,0.0
KOOL,S,1250,150,0,1100,0.0346040749699054,1250,0.002,0.1
DWM,B,1248,1,570,0,0.00495049504950495,351,0.001,0.02
GAA,B,1247,0,550,0,0.0,261,0.0,0.0
EFAX,B,1246,100,226,74,1.0,559,0.001,0.23
SERV,S,1244,300,120,82,0.0184395155341446,242,0.011,0.06
DGP,B,1243,0,668,0,0.0,116,0.0,0.0
LHO,B,1243,200,660,0,0.00365517115338926,116,0.0,0.03
JPMV,B,1242,0,0,0,0.0,396,0.0,0.0
BTX+,S,1242,0,718,0,0.0,144,0.0,0.0
ARMK,B,1242,530,0,648,0.019593934292967,164,0.002,0.02
CUBI-F,B,1241,0,647,0,0.0,200,0.0,0.0
LYTS,S,1240,0,1011,0,0.0,910,0.0,0.0
FNCF,B,1240,0,700,0,0.0,100,0.0,0.0
ABCD,S,1240,920,0,320,0.253723110865968,600,0.001,0.02
ATMP,B,1239,97,97,0,0.00943396226415094,714,0.0,0.03
JKHY,S,1239,0,857,0,0.0,100,0.0,0.0
MMAC,B,1237,0,456,0,0.0,206,0.0,0.0
KIM-I,S,1236,100,593,0,1.0,143,0.0,0.07
IMTB,B,1233,0,717,0,0.0,200,0.0,0.0
PTSI,B,1232,0,556,0,0.0,178,0.0,0.0
WFC-L,S,1231,0,382,0,0.0,209,0.0,0.0
RTRX,B,1230,200,122,0,0.0119284574767459,202,0.02,0.1
PCMI,S,1230,800,0,0,0.0602364279798208,200,0.005,0.05
VVPR,B,1228,0,550,0,0.0,249,0.0,0.0
AEB,B,1228,220,154,0,1.0,320,0.001,0.04
SODA,S,1225,125,0,700,0.0153441736638083,1200,0.002,0.19
RXN-A,B,1224,0,712,0,0.0,256,0.0,0.0
DVMT,B,1224,450,275,25,0.0215155936764414,271,0.003,0.107153024911032
DVYE,B,1224,125,333,0,0.0443461630838574,333,0.0,0.08
SWJ,S,1223,100,494,0,0.0814995925020375,294,0.0,0.03
INDA,S,1222,240,0,982,0.00153244037395419,1222,0.002,0.02
BDGE,B,1222,100,692,30,0.0677966101694915,100,0.0,0.15
GPJA,S,1221,500,110,500,0.294117647058824,1055,0.001,0.02
LBRDA,B,1220,102,679,0,0.0128189015960789,145,0.001,0.114509803921569
OLD,B,1220,44,735,0,0.305555555555556,248,0.01,0.04
UEVM,B,1220,1,0,0,1.0,312,0.001,0.04
CRBN,B,1220,0,160,0,0.0,235,0.0,0.0
ASML,B,1219,606,0,0,0.0250406028684799,319,0.0185,0.363103448275862
NAN,S,1218,0,984,0,0.0,200,0.0,0.0
VLUE,B,1218,0,470,0,0.0,544,0.0,0.0
FOX,B,1217,263,454,0,0.000889069181752109,300,0.001,0.01
HLT,S,1217,711,0,460,0.00801016836121615,237,0.003,0.0553398230088496
VGR,B,1216,110,6,900,0.00580632696974411,109,0.003,0.03
AGI,S,1216,700,0,516,0.00475559631780971,200,0.001,0.01
PBE,B,1215,110,354,0,0.121681415929204,428,0.00918181818181818,0.115454545454545
TAIL,B,1213,100,608,0,0.333333333333333,300,0.001,0.02
DDT,B,1212,0,796,0,0.0,300,0.0,0.0
FSD,S,1212,0,800,0,0.0,100,0.0,0.0
TFLO,B,1212,0,0,0,0.0,594,0.0,0.0
RHI,B,1210,336,160,61,0.00736845201802665,233,0.002,0.0232154340836013
PEJ,B,1208,0,410,0,0.0,245,0.0,0.0
ELJ,B,1207,65,500,35,1.0,200,0.0,0.02
PJH,S,1207,0,868,0,0.0,539,0.0,0.0
RCKY,B,1206,368,587,0,0.254479214180087,267,0.002,0.25
EZPW,B,1206,1064,0,0,0.0173075286932008,352,0.005,0.1
CBSH,B,1205,100,570,31,0.00447567470796223,109,0.0,0.06
PSA-A,B,1204,0,340,0,0.0,300,0.0,0.0
SPRO,B,1204,190,600,14,0.295489891135303,100,0.0368421052631579,0.109473684210526
COR,B,1204,400,0,200,0.0271088147484432,517,0.056,0.375
AGM-A,S,1204,250,300,0,0.656174334140436,150,0.04,0.11
JHMH,B,1204,0,126,0,0.0,311,0.0,0.0
OOMA,S,1203,396,0,665,0.0602831481199574,142,0.0,0.05
RVNU,B,1201,529,0,0,2.3132183908046,212,0.0379418960244648,0.264709480122324
DUG,S,1200,0,1200,0,0.0,700,0.0,0.0
LGI,S,1200,0,800,0,0.0,450,0.0,0.0
DSKEW,S,1200,0,1200,0,0.0,1200,0.0,0.0
AFSI-B,B,1200,0,600,0,0.0,100,0.0,0.0
TERP,S,1200,100,0,1100,0.00371222807929319,1200,0.001,0.02
BHP,S,1200,300,0,900,0.00205590696335688,1200,0.001,0.01
CUO,B,1200,200,400,500,0.99009900990099,1000,0.005,0.1
MEN,B,1200,200,700,0,0.4,800,0.001,0.02
EVY,B,1200,0,1000,0,0.0,850,0.0,0.0
DZZ,B,1200,0,1000,0,0.0,100,0.0,0.0
MTBC,S,1200,700,500,0,0.0828500414250207,700,0.001,0.01
QIWI,S,1200,0,1000,0,0.0,200,0.0,0.0
GNK,S,1200,0,800,0,0.0,100,0.0,0.0
IFMK,B,1200,300,0,800,1.37593984962406,1000,0.1985,0.8
BGIO,S,1200,0,900,0,0.0,100,0.0,0.0
SDT,S,1200,300,700,0,0.584795321637427,400,0.001,0.0092
TOWN,S,1200,200,600,100,0.00508091354825598,100,0.0,0.05
BVN,S,1200,200,0,1000,0.00382226469182991,1200,0.001,0.01
EIM,S,1200,0,1100,0,0.0,1000,0.0,0.0
AJRD,S,1198,199,699,0,0.0089277891781978,200,0.002,0.08
VOYA,S,1197,346,250,213,0.00590705773892853,100,0.000421965317919075,0.0157803468208092
THS,B,1197,359,100,0,0.0140857601149255,400,0.003,0.102955974842767
SSB,S,1197,220,0,0,0.0185526514787343,581,0.015,0.442307692307692
TS,S,1197,349,0,848,0.00426816500731462,307,0.003,0.03
COL,B,1196,10,193,0,0.000288583631536419,239,0.01,0.07
IMPV,B,1196,106,350,500,0.00580840208232149,606,0.005,0.2
KAP,S,1195,0,636,0,0.0,200,0.0,0.0
PHIIK,S,1195,0,495,0,0.0,100,0.0,0.0
XENT,S,1195,100,500,395,0.00222133368874672,995,0.005,0.15
LAMR,S,1195,277,301,123,0.0111174425409972,201,0.0200717488789238,0.0870403587443946
QTRH,S,1194,684,100,207,0.526359827371552,684,0.003,0.03
WLKP,B,1193,819,0,0,0.226632972014596,374,0.00710982658959538,0.299132947976879
WBT,B,1191,103,758,30,0.00428945296763144,330,0.001,0.02
SBNY,B,1191,48,387,0,0.00380997760899995,157,0.004,0.67
CARG,B,1191,0,527,0,0.0,164,0.0,0.0
LGF.A,B,1190,101,389,0,0.00505745915058958,301,0.001,0.05
EQBK,S,1190,300,0,690,0.107604017216643,450,0.001,0.126666666666667
XLE,S,1190,60,1130,0,3.99506553555546e-05,220,0.002,0.02
MIXT,S,1190,100,395,195,0.151745068285281,200,0.0,0.02
FTD,B,1189,0,822,0,0.0,305,0.0,0.0
XYL,S,1189,49,731,0,0.00156632693011821,262,0.003,0.06
EXAC,S,1189,182,0,0,0.0241421717269232,1092,0.01,0.3
CATY,B,1189,100,480,0,0.003723701359151,300,0.0,0.04
IYG,S,1188,800,0,388,0.110208017633283,1188,0.002125,0.04
BDL,B,1188,0,788,0,0.0,200,0.0,0.0
BDC,B,1187,72,599,0,0.0227057710501419,133,0.001,0.18
GRVY,B,1186,300,189,100,0.269541778975741,599,0.001,0.79
HCAPZ,B,1186,0,565,0,0.0,202,0.0,0.0
SZC,B,1185,0,633,0,0.0,200,0.0,0.0
HAWX,B,1185,0,715,0,0.0,815,0.0,0.0
CALF,B,1184,0,290,0,0.0,361,0.0,0.0
PSMG,B,1184,0,878,0,0.0,209,0.0,0.0
CIK,S,1183,1003,0,180,0.263356562935899,1183,0.002,0.02
AHT-G,B,1183,0,465,0,0.0,204,0.0,0.0
CUB,B,1181,102,660,0,0.0173735640208441,216,0.005,0.35
TITN,B,1179,129,200,250,0.0045776690564494,225,0.00234615384615385,0.0911538461538462
FONE,B,1179,123,280,0,1.0,276,0.06,0.19
