symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MEDP,B,2854,971,509,0,0.0620658456949239,1204,0.021,0.254912280701754
GLOP-B,B,2853,200,1255,0,1.0,473,0.01,0.04
TLK,B,2853,0,1929,0,0.0,391,0.0,0.0
GEF,S,2850,400,0,2350,0.0574465029441333,2800,0.001,0.11
CCEP,B,2846,186,1421,0,0.00565596712569874,749,0.002,0.03
SMLV,B,2845,876,116,0,3.93091007889506,407,0.392351588717236,1.16555278592375
IMTM,B,2844,239,0,0,0.555813953488372,1160,0.01,0.04
COCP,S,2843,243,0,2600,1.04275318374773,233,0.002,0.0704761904761905
SMDD,B,2841,0,2268,0,0.0,1667,0.0,0.0
BAB,B,2841,700,1034,0,0.690335305719921,1058,0.001,0.01
SBGL,S,2840,2000,0,840,0.00691524673600354,500,0.001,0.01
RNR-E,B,2839,100,1337,0,0.153846153846154,242,0.0,0.06
INSE,B,2838,100,1627,0,0.0750187546886722,492,0.04,0.4
CMCT,B,2837,0,1332,0,0.0,200,0.0,0.0
SWAN,B,2837,0,257,0,0.0,761,0.0,0.0
KEP,B,2836,0,2066,0,0.0,1582,0.0,0.0
ASV,B,2836,300,1382,233,0.444444444444444,200,0.0005,0.05
TZOO,B,2833,820,1002,200,0.2551015344218,1000,0.031,0.32
SOJB,B,2833,100,1313,0,0.144300144300144,400,0.0,0.03
CEA,B,2832,26,1108,0,0.0271966527196653,350,0.001,0.09
OFG-D,S,2832,0,1132,0,0.0,300,0.0,0.0
KALV,B,2832,500,769,800,0.0548305735277991,517,0.001,0.14
JCAP,S,2829,108,1691,110,0.0251906666417089,200,0.02,0.14
ZB-G,B,2824,458,693,84,2.57264957264957,345,0.05,0.656675461741425
LIND,B,2823,436,1397,0,0.0456114656344806,748,0.001,0.02
KMPR,B,2822,199,1004,0,0.0127172801635992,453,0.01,0.06
ACN,S,2820,127,679,12,0.00262612254254644,219,0.002,0.06
CTRE,S,2817,700,1314,16,0.0191445645121942,203,0.001,0.04
CMP,B,2816,844,510,445,0.0958504311783071,481,0.022,0.295045045045045
DVHL,B,2813,200,1266,0,1.0,630,0.0,0.09
AGZD,B,2810,0,1043,0,0.0,308,0.0,0.0
REG,B,2810,500,733,718,0.0553158535236199,315,0.001,0.012
PRA,S,2807,100,1530,0,0.0119090151244492,381,0.01,0.05
SILJ,S,2806,1402,600,0,0.867890225310647,1400,0.012,0.15
DWIN,B,2806,0,1719,0,0.0,446,0.0,0.0
ACTT,B,2804,0,2271,0,0.0,691,0.0,0.0
QRHC,B,2802,200,1763,0,0.309119010819165,235,0.005,0.09
SMG,B,2801,108,722,278,0.00675307315372896,383,0.001,0.1388
SA,S,2800,1100,0,1700,0.0740394360353248,2800,0.002,0.04
HMY,S,2800,1000,200,1500,0.00181830744669632,2600,0.001,0.01
NXGN,S,2800,800,0,2000,0.0762340384981894,600,0.001,0.02
PLYM-A,B,2800,0,1500,0,0.0,400,0.0,0.0
BFR,S,2800,1000,0,1800,0.0559377971695475,2800,0.001,0.02
DVAX,S,2800,1000,0,1800,0.0136347522565515,2800,0.001,0.03
IEHS,B,2796,0,1923,0,0.0,215,0.0,0.0
GDL,B,2791,0,2242,0,0.0,377,0.0,0.0
OTTR,B,2785,358,1102,0,0.0446705692732367,200,0.0423255813953488,0.395581395348837
IYG,B,2784,355,99,0,0.137716955853558,595,0.06,0.29
IESC,S,2784,730,233,1821,0.689125930473486,430,0.002,0.21
LPT,B,2782,275,1191,290,0.0218037833125341,931,0.022,0.11
TANNI,B,2780,0,1684,0,0.0,219,0.0,0.0
KBAL,B,2780,200,1302,0,0.0623361355555761,558,0.01,0.08
MOR,B,2780,1000,0,1600,0.602046959662854,590,0.0013,0.08
HYMB,B,2779,233,1539,0,0.0320759911894273,485,0.001,0.01
BASI,B,2777,100,1260,0,1.0,737,0.01,0.1
FXC,B,2774,100,1671,0,0.0208159866777685,503,0.0,0.02
CLIX,B,2772,169,380,0,1.12126537785589,512,0.02,0.23
GHL,S,2771,100,1371,375,0.00735943479540771,212,0.0,0.02
QNST,B,2771,549,1503,0,0.0321033857669142,780,0.001,0.01
EMKR,B,2771,300,1560,246,0.584608261958375,551,0.001,0.04
DRNA,B,2768,507,844,0,0.038373610535498,939,0.0018411214953271,0.06
FTLS,B,2768,56,787,0,0.282360146998775,566,0.01,0.07
VTWG,B,2767,0,485,0,0.0,623,0.0,0.0
ECF,B,2767,7,1836,0,1.0,216,0.02,0.14
NIQ,B,2766,2100,266,300,1.93333333333333,666,0.002,0.05
PJP,B,2766,0,2666,0,0.0,2400,0.0,0.0
BSCS,B,2765,400,670,0,2.3118045476536,588,0.04,0.25
VEC,B,2757,351,809,50,0.0473812095032397,264,0.0285185185185185,0.388404558404558
SYMC,S,2756,1156,0,1600,0.00229847119852548,100,0.001,0.0108650519031142
AWI,S,2754,94,1771,0,0.016643059490085,175,0.001,0.0296808510638298
BLDR,B,2754,235,1227,0,0.0101492515324484,700,0.007,0.04
JHMH,B,2753,100,852,0,1.0,266,0.0,0.05
GASX,B,2753,500,0,0,1.99122807017544,774,0.045,0.61
OLLI,S,2753,883,808,212,0.049363245384772,970,0.013,0.250842332613391
MTLS,B,2752,1000,0,1600,0.124362641462505,900,0.001,0.126
VTA,S,2749,100,2038,0,0.0807754442649435,158,0.0,0.01
IEC,B,2749,100,1196,0,0.980392156862745,345,0.0,0.07
XHB,S,2746,103,334,70,0.000540616398847724,457,0.002,0.02
CTMX,B,2744,100,1312,0,0.0283929585462805,280,0.0,0.02
EWS,B,2744,0,540,0,0.0,630,0.0,0.0
NI,B,2738,285,337,958,0.00170154332965163,268,0.001,0.01
RDS.A,S,2737,0,1778,0,0.0,200,0.0,0.0
MBI,B,2737,0,2176,0,0.0,1833,0.0,0.0
HSBC,S,2733,1347,625,661,0.0181449574736615,732,0.004,0.04
V,S,2728,871,652,858,0.00485322834043219,518,0.006,0.104102905173475
IGM,B,2727,125,185,0,0.116822429906542,293,0.01,0.07
LIN,B,2723,403,802,0,0.00509601491730524,292,0.00719771863117871,0.109324008690929
XWEB,B,2721,0,1591,0,0.0,302,0.0,0.0
NKTR,S,2720,1370,0,1350,0.0534212916199905,400,0.003,0.0847973713033954
OAK-B,B,2720,0,1300,0,0.0,375,0.0,0.0
GOLF,B,2720,1118,684,400,0.118983422621461,520,0.001,0.05
EUFX,B,2719,0,1449,0,0.0,320,0.0,0.0
K,S,2714,114,0,2600,0.00368960132027402,2714,0.003,0.03
VGSH,S,2714,1000,356,1358,0.476190476190476,164,0.001,0.01
BIOL,S,2714,407,0,2307,1.14583333333333,2450,0.002,0.04
NML,S,2713,194,1882,0,0.0230770635405091,408,0.0,0.02
TNP-C,B,2712,0,1770,0,0.0,417,0.0,0.0
IHG,B,2710,175,945,0,0.0648822092177352,211,0.011,0.112666666666667
FSM,S,2710,500,0,2210,0.0060555414259589,2710,0.001,0.01
UL,B,2710,200,1483,0,0.00756715853197124,780,0.001,0.01
PSO,B,2710,402,1790,0,0.0298561737230611,1207,0.006,0.03
MJCO,B,2707,100,1496,65,0.174520069808028,566,0.02,0.08
HRTG,B,2704,100,1536,0,0.0140508641281439,339,0.01,0.05
OEF,B,2704,0,332,0,0.0,482,0.0,0.0
RYH,B,2703,92,313,0,0.412409700722394,584,0.02,0.09
RCD,B,2702,0,425,0,0.0,347,0.0,0.0
LIT,B,2701,500,696,500,0.261096605744125,1360,0.001,0.02
OIS,B,2701,100,790,0,0.00270241055021079,520,0.01,0.06
UGL,B,2701,201,1280,0,0.0345506301778954,391,0.001,0.03
BIG,S,2700,500,0,2200,0.00825722920416825,100,0.001,0.016
ZN,S,2700,1000,0,1700,0.135998912008704,2700,0.001,0.0034
CPRX,S,2700,1000,0,1700,0.0264781422935367,2700,0.001,0.01
SSBI,B,2699,0,999,0,0.0,200,0.0,0.0
EE,B,2698,400,761,0,0.01353134197084,340,0.025,0.05
NXRT,B,2694,200,0,0,0.163398692810458,116,0.01,0.115
LMNR,B,2689,400,753,700,0.0716759685390509,1013,0.016,0.21
XHE,B,2687,0,319,0,0.0,429,0.0,0.0
ALL-E,S,2685,0,1704,0,0.0,416,0.0,0.0
HALL,B,2685,210,1649,0,0.0966046901006251,886,0.011,0.1
SESN,S,2683,1000,0,1683,0.00599502412997212,2683,0.001,0.01
LOCO,B,2682,400,1832,0,0.0440868510966604,766,0.0,0.02
CAKE,B,2681,309,971,66,0.0077549409515301,396,0.001,0.0733333333333333
PBI,S,2680,2300,0,380,0.00949696048386508,2480,0.004,0.04
EEA,B,2672,0,1926,0,0.0,100,0.0,0.0
LSAF,B,2672,254,1170,0,1.0,554,0.0,0.06
FLOW,B,2669,147,984,53,0.0191336366722615,404,0.011,0.1
CISN,B,2666,1300,566,300,0.0401073643291272,466,0.001,0.01
OHI,S,2665,805,0,1855,0.0255424568114111,108,0.003,0.03
WAGE,B,2664,200,923,10,0.0116427989288625,427,0.015,0.075
VPL,B,2662,0,1025,0,0.0,699,0.0,0.0
RVNU,B,2662,209,447,0,0.591692789968652,325,0.02,0.16
BJRI,S,2660,100,1674,0,0.00232753002513732,111,0.01,0.1
ANGL,B,2659,0,834,0,0.0,1132,0.0,0.0
CSWI,B,2657,129,204,17,0.0159032226305075,259,0.0263636363636364,0.36
AUO,B,2657,0,1958,0,0.0,567,0.0,0.0
PRCP,B,2657,0,1568,0,0.0,386,0.0,0.0
EQR,S,2655,227,438,1718,0.00633441604419746,230,0.00596411483253589,0.0554306220095694
TST,B,2655,0,1947,0,0.0,263,0.0,0.0
BBSA,B,2655,2463,0,0,1.0,457,0.01,0.03
STT-C,B,2654,0,1311,0,0.0,564,0.0,0.0
WMS,B,2654,900,0,1300,0.0530166665528857,1526,0.002,0.05
FRBK,B,2652,1170,733,250,0.268425495583134,890,0.004,0.1
FVAL,B,2648,150,282,0,2.0,395,0.001,0.05
IGF,B,2648,0,645,0,0.0,990,0.0,0.0
BLL,S,2647,316,1389,38,0.0162144262968918,504,0.003,0.04
SPAQ,B,2645,0,2245,0,0.0,2133,0.0,0.0
KIM-J,B,2643,30,1573,0,1.0,318,0.0,0.12
IRMD,S,2642,100,56,2486,0.0210393435724805,2586,0.01,0.13
WINC,B,2642,200,973,17,2.0,300,0.0,0.06
APPF,B,2641,206,887,100,0.0562094296922745,658,0.002,0.695
SNOA,B,2637,0,1541,0,0.0,359,0.0,0.0
GEL,B,2637,100,1107,0,0.0113071008593397,500,0.01,0.02
TGE,S,2632,1200,682,450,0.022467441955614,2182,0.002,0.09
TYO,B,2629,200,240,1333,1.0,321,0.001,0.03
HIG+,S,2626,0,1124,0,0.0,440,0.0,0.0
LOAN,B,2625,0,2011,0,0.0,734,0.0,0.0
ASMB,B,2625,0,2066,0,0.0,101,0.0,0.0
KB,B,2624,300,866,100,0.311850311850312,676,0.001,0.05
AAXJ,B,2622,0,407,0,0.0,486,0.0,0.0
ADVM,S,2621,1000,221,1200,0.0479547307341869,2300,0.001,0.08
VTR,S,2621,593,409,1145,0.0052187411358981,513,0.005,0.0711529252477218
NYF,B,2620,130,396,0,0.133028527663871,766,0.02,0.08
OFSSZ,B,2616,0,1141,0,0.0,350,0.0,0.0
SIGI,B,2616,100,772,150,0.00926698174404596,470,0.0,0.04
ATRS,S,2614,1000,0,1614,0.0803535556448373,2614,0.001,0.01
PCQ,S,2613,0,1164,0,0.0,180,0.0,0.0
SRNE,S,2610,1000,700,910,0.0209634816150266,1910,0.001,0.01
HIG,B,2610,327,919,580,0.0150209313454209,933,0.003,0.03
NSA,B,2609,1244,0,1000,0.0874649336991774,2246,0.004,0.06
SOR,B,2606,590,1206,100,0.618724651723217,700,0.016,0.28
IMO,B,2604,100,1426,0,0.00610761619739816,417,0.0,0.05
BHFAL,B,2604,113,1277,0,0.363993710691824,611,0.02,0.12
IBP,B,2604,100,1418,80,0.0200481154771451,261,0.0,0.19
VNOM,S,2602,900,0,1702,0.131578947368421,500,0.001,0.02
VFF,S,2600,300,0,2300,0.0114905342373095,1200,0.002,0.05
NCTY,S,2600,0,2600,0,0.0,2200,0.0,0.0
VNDA,B,2600,300,1027,200,0.0165082196654496,801,0.001,0.02
GPL,S,2600,1500,0,1100,0.132403566069379,1000,0.001,0.0098
QUMU,S,2600,300,0,2300,0.460122699386503,2600,0.001,0.09
CASA,B,2600,1100,0,1400,0.113467687076451,2500,0.002,0.05
BBX,S,2599,0,2599,0,0.0,0,0.0,0.0
REML,B,2599,200,945,0,0.253164556962025,681,0.01,0.1
SCI,B,2597,100,533,1113,0.00492513790386131,458,0.001,0.01
KRNT,S,2596,404,894,0,0.00318654274750249,104,0.00425,0.0925
ICHR,B,2594,0,1009,0,0.0,385,0.0,0.0
UGI,B,2591,175,1289,100,0.00686598052587653,675,0.003,0.03
DTD,B,2591,125,21,0,0.578893442622951,558,0.02,0.1
UBSI,B,2589,50,294,30,0.00425495702493405,329,0.01,0.05
SCA,B,2589,100,1180,300,1.0,601,0.001,0.15
LEE,S,2587,0,2180,0,0.0,1414,0.0,0.0
MAG,S,2586,200,700,1481,0.0104808539754364,2181,0.002,0.04
HGLB,S,2586,28,1401,0,0.00518518518518519,233,0.001,0.04
ALKS,S,2581,700,54,1700,0.0184181445034994,2427,0.001,0.02
LIQT,B,2580,402,308,100,0.242123362708367,522,0.00503973509933775,0.113377483443709
EDNT,B,2580,100,1532,0,0.166666666666667,315,0.0,0.05
W,S,2580,51,40,0,0.00450928381962865,256,0.001,0.06
UTES,B,2579,0,752,0,0.0,642,0.0,0.0
CRSP,S,2577,1248,0,1329,0.0433458550383398,290,0.0192781609195402,0.474149425287356
MCS,B,2577,676,543,309,0.059260537548527,977,0.00668181818181818,0.14
PSB-Y,B,2574,0,1297,0,0.0,312,0.0,0.0
WLKP,B,2571,100,1026,0,0.0182049881667577,332,0.01,0.04
OPINI,B,2570,539,972,65,2.12894248608534,1111,0.012,0.15
UTHR,B,2569,200,488,0,0.00618798879348713,448,0.02,0.15
FDUSL,B,2568,805,200,0,4.45454545454546,701,0.173021148036254,0.94
MBG,B,2566,100,368,0,0.0714285714285714,867,0.01,0.05
KCAPL,B,2565,200,412,1148,1.0,677,0.001,0.04
KBSF,S,2563,464,100,1190,0.1757116760305,1590,0.0392926829268293,0.32
WYNN,S,2562,300,0,2112,0.00389256520046711,500,0.001,0.0533333333333333
OBSV,B,2559,38,1457,0,0.0407149340936114,108,0.121923076923077,0.283846153846154
CIG,S,2558,932,1352,0,0.00335852225020991,1497,0.001,0.01
CHT,B,2558,19,1254,0,0.00610932475884244,790,0.0,0.01
CHA,B,2557,330,228,1741,0.0960034646470159,2199,0.011,0.18
SAP,B,2552,720,757,50,0.0588320146320981,395,0.003,0.0954370879557714
ALLK,B,2552,150,1442,0,0.00563591959421379,303,0.0133333333333333,0.41
NRUC,B,2551,785,1256,0,1.17189384800965,1448,0.002,0.0684912280701754
ST,B,2550,0,1155,0,0.0,346,0.0,0.0
NEE-N,S,2546,839,1282,0,0.22817514277944,317,0.001,0.03
ORBC,B,2541,105,1752,0,0.00588749366018983,1182,0.001,0.02
ASC,B,2541,395,1232,300,0.0255226842307915,606,0.011,0.0848717948717949
DISCK,S,2540,115,1125,1300,0.000724030796344925,2540,0.002,0.02
ENG,B,2540,0,1250,0,0.0,590,0.0,0.0
MNA,B,2540,0,516,0,0.0,580,0.0,0.0
KKR-B,B,2539,0,1788,0,0.0,313,0.0,0.0
IRS,B,2539,0,1929,0,0.0,316,0.0,0.0
LOB,B,2539,100,1045,265,0.0229305205228159,200,0.0,0.02
VNO-L,B,2537,0,1370,0,0.0,425,0.0,0.0
IDEV,B,2535,0,333,0,0.0,751,0.0,0.0
DLR-C,B,2531,0,460,0,0.0,268,0.0,0.0
PBT,S,2527,927,0,600,0.162006291506466,327,0.001,0.0351024811218986
UMH-B,B,2526,0,1606,0,0.0,220,0.0,0.0
PID,B,2524,0,1471,0,0.0,529,0.0,0.0
GSIT,B,2522,100,1730,0,0.123762376237624,200,0.001,0.05
EBF,B,2521,686,797,0,0.0911160026830167,842,0.011,0.08
MMSI,B,2519,200,635,0,0.0132113165086445,400,0.02,0.09
SKY,S,2517,200,100,1900,0.00574531039039384,2273,0.001,0.03
FLQL,B,2516,300,1330,0,0.0749063670411985,392,0.001,0.03
UNMA,B,2515,115,1500,0,0.534883720930233,500,0.00130434782608696,0.09
EFSC,B,2514,171,1096,0,0.0120431016268751,330,0.02,0.198304093567251
FISV,S,2514,1598,236,390,0.0483976941579775,491,0.005,0.0983071636650411
HDLV,B,2513,0,1516,0,0.0,396,0.0,0.0
SHE,B,2510,0,777,0,0.0,344,0.0,0.0
KIQ,B,2510,600,707,1200,0.199401794616152,600,0.001,0.01
ROSE,B,2510,300,0,2200,0.234192037470726,2505,0.001,0.03
GME,S,2510,750,0,0,0.000786919096323094,80,0.001,0.01
QGEN,B,2509,138,1755,0,0.00245455515634449,113,0.0,0.01
IHIT,S,2504,0,1738,0,0.0,399,0.0,0.0
MCFT,B,2502,800,571,400,0.198251749558091,1400,0.011,0.14
FPH,B,2501,0,1707,0,0.0,1013,0.0,0.0
AUMN,S,2500,600,0,1800,0.325601144185215,2400,0.002,0.009
TWO-D,B,2499,200,1299,100,1.0,300,0.001,0.02
FNY,B,2496,0,390,0,0.0,319,0.0,0.0
TRTN,S,2496,1429,7,1060,0.207395394208939,2082,0.003,0.076556927297668
VHC,S,2495,2000,0,495,0.158189263544805,700,0.002,0.03625
JAX,B,2494,110,1223,6,0.0470487596236099,100,0.0,0.0354545454545455
AZPN,B,2493,300,647,229,0.0115304788992236,367,0.001,0.08
ESGD,B,2492,0,36,0,0.0,614,0.0,0.0
DSLV,B,2491,100,266,0,0.0280033604032484,745,0.0,0.03
ONCT,S,2490,0,2490,0,0.0,0,0.0,0.0
RNR,B,2485,266,124,32,0.0191545333843632,521,0.125615384615385,0.659230769230769
HYLD,B,2485,500,466,0,1.0587664156823,361,0.0566666666666667,0.31
PSI,B,2485,0,666,0,0.0,583,0.0,0.0
CYTK,S,2484,100,1176,0,0.00931879601155531,256,0.0,0.03
XMPT,B,2484,20,950,9,0.0588235294117647,613,0.0,0.03
FTFT,S,2481,2089,0,342,1.11856262109269,833,0.004,0.114672131147541
TWO-B,B,2478,100,1230,0,1.0,479,0.01,0.08
EMP,B,2478,0,802,0,0.0,159,0.0,0.0
NFLT,S,2476,100,790,0,0.5,373,0.01,0.03
XLB,S,2475,1224,281,399,0.000665145608375972,1444,0.00420769230769231,0.04
NS-A,B,2473,0,996,0,0.0,415,0.0,0.0
DWLD,B,2472,591,0,0,0.960975609756098,967,0.01,0.05
PEGA,B,2470,284,516,0,0.0178573361610854,701,0.07,0.79
IWO,B,2469,0,310,0,0.0,555,0.0,0.0
GHYG,B,2469,2,251,0,1.0,527,0.001,0.01
HYZD,B,2466,32,2294,0,1.0,503,0.01,0.05
ATEN,S,2465,0,2009,0,0.0,1006,0.0,0.0
IDU,B,2464,103,500,0,0.0308414648245677,526,0.011,0.1
WWW,B,2463,1,949,74,6.61769571835087e-05,844,0.001,0.01
INVA,B,2461,245,1200,0,0.0148117100317984,765,0.0,0.05
QLTA,B,2460,738,211,0,1.26477746432012,480,0.0700931677018634,0.279105143749768
MUH,B,2460,555,1454,0,1.26754419969619,1113,0.002,0.07
OSIS,B,2459,0,826,0,0.0,367,0.0,0.0
HEDJ,B,2457,222,1161,119,0.0260617942424416,367,0.001,0.02
IGN,B,2454,0,397,0,0.0,577,0.0,0.0
MH-D,B,2452,200,1281,0,1.0,300,0.02,0.47
CHMI-B,B,2451,0,1238,0,0.0,325,0.0,0.0
CET,S,2450,200,1450,0,0.7,200,0.02,0.14
PEB-F,B,2450,250,950,0,0.714285714285714,200,0.016,0.272
STNG,S,2450,1000,0,1450,0.0505356781888013,400,0.001,0.03
MFA-B,B,2449,0,1499,0,0.0,300,0.0,0.0
XSLV,S,2445,0,666,0,0.0,71,0.0,0.0
BSJN,B,2445,500,2,0,0.536694418748073,953,0.02,0.04
OGE,S,2445,0,1695,0,0.0,400,0.0,0.0
PML,S,2444,136,1801,41,0.0859222511385817,305,0.0,0.04
MBIN,B,2443,300,0,1132,0.169014084507042,299,0.08,0.32
PG,S,2441,1924,0,453,0.0134658192659735,652,0.008,0.0862330825406295
SAN-B,B,2439,415,530,0,1.79313807804844,420,0.365,1.17
LOGI,S,2434,102,1103,0,0.00739923726607303,414,0.011,0.05
FLTB,B,2433,0,1530,0,0.0,646,0.0,0.0
TAK,B,2433,116,1610,0,0.00221109042115528,777,0.001,0.02
GNOM,B,2431,100,688,0,1.0,658,0.01,0.04
SNN,S,2429,18,1423,0,0.00210035005834306,438,0.0,0.01
IGM,S,2429,64,14,0,0.0342363249253216,281,0.02,0.1
ILF,B,2426,100,512,0,0.0010745870899107,1108,0.005,0.01
PSA-H,B,2425,0,1602,0,0.0,278,0.0,0.0
OPK,S,2423,1000,370,1053,0.00443175976316676,2053,0.001,0.01
QADB,B,2422,95,717,0,1.0,282,0.01,2.69
ES,B,2421,592,886,107,0.00968893262732917,503,0.005,0.0638167938931298
FRC-I,B,2420,100,993,0,0.0833333333333333,683,0.01,0.13
CNCE,S,2417,105,1498,4,0.0205158264947245,100,0.0,0.02
JHG,B,2416,0,1536,0,0.0,446,0.0,0.0
PGJ,B,2416,241,616,0,0.0515618314077878,441,0.024149377593361,0.17
PFMT,B,2415,0,1999,0,0.0,333,0.0,0.0
LEMB,B,2414,100,1141,160,0.00873515024458421,327,0.0,0.02
ENB,S,2414,859,0,1555,0.00591687045720906,699,0.005,0.0586956521739131
VPG,B,2412,200,1200,0,0.0540832882639264,200,0.03,0.125
GAB-H,B,2411,201,998,0,1.0,280,0.0082089552238806,0.23318407960199
BCEI,B,2411,755,628,388,0.0751386734088453,1080,0.002,0.13
REW,B,2409,582,412,0,1.60858585858586,535,0.02,0.21
CDZI,S,2408,564,1456,136,0.0224219590948923,489,0.00606868131868132,0.055
IHDG,B,2406,300,0,0,0.333333333333333,679,0.01,0.04
KNX,S,2405,505,0,300,0.00785374386634394,722,0.002,0.0365631469979296
MDB,S,2404,170,553,0,0.00421115212167752,107,0.0394117647058824,0.17
WFC-X,S,2403,84,968,0,0.14,714,0.0,0.01
TCI,B,2403,90,1295,0,0.849056603773585,300,0.03,0.51
TRTN-A,B,2401,100,1324,0,0.0769230769230769,403,0.03,0.06
CRCM,S,2400,0,2400,0,0.0,0,0.0,0.0
APVO,S,2400,1300,0,1100,0.190060513229904,2400,0.002,0.0249
NWHM,B,2400,100,1667,0,0.0481927710843374,335,0.001,0.03
MPV,B,2400,100,1286,0,1.0,400,0.001,0.07
HEAR,S,2400,300,0,2100,0.0286095746709899,2400,0.001,0.03
AXSM,S,2400,2100,0,300,0.0780201156933888,800,0.002,0.0929411764705882
YY,S,2400,0,0,0,0.0,0,0.0,0.0
ATEN,B,2399,100,1709,177,0.0237360550676478,413,0.0,0.01
VRRM,S,2398,785,1082,0,0.0524004491025029,742,0.002,0.03
WFC-W,B,2398,0,1299,0,0.0,633,0.0,0.0
SMPL,S,2397,0,1568,0,0.0,300,0.0,0.0
RVRS,B,2397,0,766,0,0.0,546,0.0,0.0
XBIT,B,2393,401,631,426,0.0391613500049463,506,0.012,0.2
CEFS,B,2390,0,1449,0,0.0,486,0.0,0.0
DHT,S,2390,0,1824,0,0.0,766,0.0,0.0
FRC-I,S,2389,100,0,0,0.892857142857143,2323,0.01,0.09
IRIX,B,2387,204,845,3,0.169844813483863,300,0.001,0.22
PREF,B,2387,200,0,0,1.5,650,0.02,0.22
EPZM,S,2387,1000,0,1187,0.0240234468841589,2287,0.001,0.04
VONE,B,2385,0,637,0,0.0,385,0.0,0.0
SHLO,B,2383,733,950,0,0.355596990830428,633,0.002,0.068
DNLI,B,2383,0,835,0,0.0,303,0.0,0.0
TRUP,B,2382,202,594,6,0.0254431175908671,637,0.01,0.11980198019802
CATB,B,2382,261,587,10,0.0646453577272875,391,0.031,0.22
GSUM,B,2380,300,330,1750,0.0658327847267939,2280,0.001,0.15
POWI,B,2380,200,1238,0,0.0333615551221443,220,0.06,0.26
CNFR,B,2378,32,669,0,1.0,580,0.025625,0.28
MMU,B,2377,0,1528,0,0.0,425,0.0,0.0
JPM-E,S,2376,0,1539,0,0.0,342,0.0,0.0
PEG,B,2375,519,446,764,0.0153527718975197,198,0.005,0.06
MPX,B,2375,381,173,628,0.224755738430363,139,0.0520795107033639,0.52
PME,B,2375,0,1776,0,0.0,399,0.0,0.0
FELE,B,2371,0,1093,0,0.0,366,0.0,0.0
GAB-J,B,2370,100,913,0,0.5,200,0.0,0.2
MHLA,B,2370,400,859,0,0.571428571428571,211,0.0225,0.24
MMC,S,2368,215,1162,189,0.00454114067863045,387,0.006,0.0836363636363636
PCQ,B,2367,100,1418,0,0.166666666666667,277,0.01,0.05
MAC,S,2367,1400,0,700,0.0272489193735267,2200,0.002,0.05
QLYS,B,2365,0,1052,0,0.0,413,0.0,0.0
DJCI,B,2364,0,1599,0,0.0,100,0.0,0.0
ANCN,B,2364,0,970,0,0.0,306,0.0,0.0
FIS,S,2363,192,947,300,0.00313707346894142,601,0.012,0.0658536585365854
EMCG,B,2362,297,293,0,1.7825574288105,632,0.0390909090909091,0.32
ETON,B,2360,200,1575,100,0.0666000666000666,550,0.001,0.01
SNP,B,2358,200,749,0,0.037381352845604,730,0.002,0.15
MGV,B,2354,100,68,0,0.0482392667631452,626,0.01,0.02
HLI,B,2352,134,514,0,0.0169877149932553,410,0.04,0.15
MITK,S,2350,1150,0,1200,0.0672326155547984,2350,0.002,0.03
FITBI,B,2350,0,1473,0,0.0,529,0.0,0.0
HEDJ,S,2348,129,767,2,0.013360668570132,667,0.002,0.07
TER,S,2348,106,1475,78,0.00193521120328004,115,0.001,0.02
BANC,S,2347,1550,0,797,0.177997243913643,600,0.001,0.01
STAG-C,B,2343,249,610,98,1.0,224,0.0419678714859438,0.58
DO,S,2342,1100,0,1242,0.0026643317598773,2342,0.002,0.02
CWEN,B,2337,0,1299,0,0.0,683,0.0,0.0
DSL,S,2336,0,1496,0,0.0,230,0.0,0.0
SHYL,B,2332,200,1140,6,2.0,249,0.01,0.11
MTCH,S,2330,0,1330,0,0.0,200,0.0,0.0
APO-A,S,2329,7,1028,0,1.0,500,0.0,0.03
CTK,B,2329,600,887,300,0.196463654223969,158,0.004,0.113333333333333
SNX,B,2328,320,214,1225,0.02775717613755,359,0.0340821917808219,0.268356164383562
GDV-D,B,2327,200,1208,0,1.0,200,0.015,0.18
ASB-C,B,2325,100,1467,0,1.0,200,0.0,0.26
CSX,S,2322,1171,0,1146,0.0173667047374466,519,0.007,0.0875735294117647
NXPI,S,2322,1217,0,681,0.0211508265407766,1122,0.006,0.15901774282056
WDR,B,2322,0,1676,0,0.0,1289,0.0,0.0
KMT,B,2321,100,906,0,0.00284179715251925,398,0.0,0.01
SAB,B,2321,0,1481,0,0.0,424,0.0,0.0
AMTB,B,2320,115,1621,0,0.0255669186305024,321,0.02,0.12
PKI,B,2320,100,1376,0,0.00706114955514758,439,0.025,0.05
IPHI,B,2319,300,579,0,0.0109946492706883,300,0.01,0.05
RVLV,S,2317,0,664,0,0.0,60,0.0,0.0
WBA,S,2317,1716,0,601,0.0111827646993016,216,0.006,0.06
GSH,S,2317,0,1247,0,0.0,286,0.0,0.0
OKE,S,2316,770,400,1146,0.0106784708831506,1699,0.006,0.1
FN,B,2316,177,675,0,0.00951510590259112,296,1.12994350282486e-05,0.0545762711864407
SLAB,B,2313,270,154,400,0.024633121959264,516,0.0164,0.278
WBT,S,2312,100,0,2212,0.00506636943965954,2312,0.001,0.01
L,B,2312,398,947,23,0.0118929828922749,346,0.002,0.0295934959349594
