symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLR,B,3503,373,2260,0,0.0246042330879474,600,0.031,0.1
SLQD,B,3502,0,3502,0,0.0,1377,0.0,0.0
LEXX,E,3500,0,1900,0,0.0,500,0.0,0.0
SOAC=,T,3500,0,3500,0,0.0,1800,0.0,0.0
PFFL,T,3500,0,3500,0,0.0,800,0.0,0.0
SPRQ=,T,3500,0,2700,0,0.0,2500,0.0,0.0
SMLP,S,3500,100,2400,1000,0.0283768444948922,640,0.01,0.21
LCI,B,3500,0,3100,0,0.0,3000,0.0,0.0
ATAC+,S,3500,0,2900,0,0.0,3400,0.0,0.0
TDVG,B,3500,0,3500,0,0.0,2600,0.0,0.0
RCHGW,T,3500,0,3000,0,0.0,2800,0.0,0.0
BWFG,B,3500,0,1300,0,0.0,1100,0.0,0.0
VNO-K,T,3500,0,1900,0,0.0,1600,0.0,0.0
IRS,T,3500,0,2500,0,0.0,900,0.0,0.0
FINS,T,3500,0,2500,0,0.0,1000,0.0,0.0
KIDS,T,3500,0,0,0,0.0,900,0.0,0.0
NRZ-C,T,3500,0,2300,0,0.0,1200,0.0,0.0
AFT,T,3500,0,3400,0,0.0,1100,0.0,0.0
IFMK,T,3500,0,3400,0,0.0,600,0.0,0.0
BREZW,E,3500,0,2800,0,0.0,1700,0.0,0.0
PHDG,B,3500,0,3100,0,0.0,3200,0.0,0.0
MPLN,E,3500,0,3500,0,0.0,1700,0.0,0.0
PRGS,E,3497,700,300,2497,0.0355438204529298,300,0.001,0.03
SPLP,T,3497,0,1897,0,0.0,895,0.0,0.0
CDXS,T,3496,100,2121,0,0.0116387337057728,800,0.01,0.06
IMTX,T,3495,0,3295,0,0.0,3395,0.0,0.0
GPC,T,3495,0,2965,0,0.0,930,0.0,0.0
ESGE,S,3495,0,3495,0,0.0,311,0.0,0.0
FOE,T,3490,0,1800,0,0.0,1890,0.0,0.0
HMC,B,3490,0,3290,0,0.0,1140,0.0,0.0
AMCX,B,3489,300,2600,400,0.0170145190562613,1500,0.001,0.07
JNCE,S,3486,150,3336,0,0.0808189655172414,1537,0.005,0.05
PPC,T,3486,0,2333,0,0.0,984,0.0,0.0
HHC,B,3485,0,3100,0,0.0,725,0.0,0.0
PPLT,S,3484,10,3473,0,0.00300210147102972,413,0.001,0.19
NEWTI,B,3482,0,3482,0,0.0,277,0.0,0.0
VCYT,T,3481,0,781,0,0.0,1100,0.0,0.0
INCY,T,3480,0,1795,0,0.0,911,0.0,0.0
FRME,T,3476,222,1958,0,0.0463659147869674,1381,0.005,0.01
BEAT,T,3476,0,3076,0,0.0,1576,0.0,0.0
JDD,B,3476,0,3176,0,0.0,1200,0.0,0.0
CDW,T,3475,0,1649,0,0.0,1720,0.0,0.0
VWOB,B,3475,200,3122,0,0.0136761487964989,739,0.01,0.04
XMMO,T,3473,0,3473,0,0.0,1090,0.0,0.0
YETI,B,3473,200,1796,0,0.0365034698506121,777,0.03,0.35
SIL,T,3468,0,2868,0,0.0,718,0.0,0.0
PFIS,T,3464,0,2000,0,0.0,800,0.0,0.0
HLT,B,3463,529,2284,350,0.0318423310432085,1504,0.002,0.134
EWP,B,3457,10,3447,0,0.000178307151899863,578,0.001,0.01
SMAR,B,3454,300,1801,931,0.0228379079917127,932,0.011,0.18
SNBR,B,3453,400,1853,300,0.0631240847760978,620,0.011,0.39
SFTTW,B,3452,52,1800,0,1.0,1252,0.01,0.23
LEMB,T,3452,0,3452,0,0.0,3237,0.0,0.0
SPNV,S,3450,0,2400,0,0.0,840,0.0,0.0
GLDI,S,3450,0,3300,0,0.0,3150,0.0,0.0
BANC-E,B,3450,0,2850,0,0.0,1900,0.0,0.0
GDMA,B,3450,0,2350,0,0.0,1250,0.0,0.0
XTLB,B,3450,0,3300,0,0.0,3450,0.0,0.0
BXS,T,3448,0,3248,0,0.0,2000,0.0,0.0
OSK,B,3448,91,1425,455,0.00951506816042671,671,0.02,0.21
ASPU,T,3447,3,3047,0,0.00136923779096303,1753,0.01,0.05
CIBR,S,3446,0,3399,0,0.0,351,0.0,0.0
VECO,S,3445,0,3445,0,0.0,1490,0.0,0.0
NCV,S,3444,0,3444,0,0.0,3342,0.0,0.0
EBIX,S,3443,211,0,3232,0.019894399396568,100,0.0454028436018957,0.246824644549763
LEG,T,3442,0,3009,0,0.0,816,0.0,0.0
WIFI,B,3441,0,3041,0,0.0,2831,0.0,0.0
DUG,S,3440,0,3140,0,0.0,1700,0.0,0.0
VPC,T,3436,500,2536,0,0.384615384615385,200,0.05,0.55
HPQ,S,3436,0,3436,0,0.0,1309,0.0,0.0
SPEM,T,3433,0,3433,0,0.0,2993,0.0,0.0
NTG,B,3429,0,2229,0,0.0,1129,0.0,0.0
PCEF,B,3426,0,3426,0,0.0,1826,0.0,0.0
IUSV,T,3423,242,3092,80,0.155783519081391,1383,0.002,0.0572972972972973
AJG,T,3423,0,3223,0,0.0,1305,0.0,0.0
PDD,E,3421,0,3421,0,0.0,200,0.0,0.0
PRE-I,B,3421,0,2521,0,0.0,1149,0.0,0.0
IBDR,B,3421,0,3421,0,0.0,516,0.0,0.0
TNK,T,3420,0,2920,0,0.0,800,0.0,0.0
LAZY,S,3418,109,2200,0,0.0808347292015634,627,0.03,0.27
TGP,T,3414,0,3124,0,0.0,2400,0.0,0.0
MCHI,S,3414,0,3414,0,0.0,772,0.0,0.0
LGF.B,T,3413,0,3413,0,0.0,2000,0.0,0.0
GGM,B,3410,0,3210,0,0.0,810,0.0,0.0
VIAV,T,3406,0,3206,0,0.0,1175,0.0,0.0
IWR,T,3404,128,2305,971,0.0157771477875015,1371,0.001,0.0121875
PLSE,T,3400,40,2000,0,0.0178094390026714,1000,0.02,0.24
FDUSG,T,3400,0,2100,0,0.0,1300,0.0,0.0
CXE,T,3400,0,3400,0,0.0,2100,0.0,0.0
MBT,B,3400,0,3000,0,0.0,1200,0.0,0.0
FTXN,B,3400,200,3200,0,0.248138957816377,600,0.01,0.1
NRBO,E,3400,0,1800,0,0.0,1800,0.0,0.0
MYF,B,3400,0,2700,0,0.0,800,0.0,0.0
CIL,T,3400,0,2900,0,0.0,500,0.0,0.0
USLM,T,3400,0,1900,0,0.0,600,0.0,0.0
DZSI,T,3400,0,1800,0,0.0,1800,0.0,0.0
SGRY,T,3400,200,1800,300,0.0166237220513673,700,0.01,0.2
FFHG,T,3400,0,3400,0,0.0,600,0.0,0.0
DZZ,B,3400,0,3000,0,0.0,1900,0.0,0.0
STIC+,T,3400,0,2000,0,0.0,900,0.0,0.0
FULT,T,3400,0,2900,0,0.0,900,0.0,0.0
SF-C,B,3400,4,1700,796,0.00985221674876847,1000,0.01,0.12
DWSN,E,3400,0,3000,0,0.0,1300,0.0,0.0
IPOE=,B,3400,0,3000,0,0.0,1700,0.0,0.0
SUP,S,3400,0,3400,0,0.0,1800,0.0,0.0
JPC,S,3400,0,3400,0,0.0,3400,0.0,0.0
HWCC,T,3400,0,2200,0,0.0,1900,0.0,0.0
RCHG,B,3400,0,3300,0,0.0,1100,0.0,0.0
KVHI,T,3400,0,3200,0,0.0,2500,0.0,0.0
BAC-E,B,3400,0,2400,0,0.0,1400,0.0,0.0
DGL,B,3400,0,3400,0,0.0,3400,0.0,0.0
IMNM,T,3400,0,2100,0,0.0,600,0.0,0.0
BMTX+,E,3400,0,1900,0,0.0,1900,0.0,0.0
EVLO,T,3399,0,2799,0,0.0,2499,0.0,0.0
LPSN,T,3397,0,2600,0,0.0,897,0.0,0.0
MYJ,T,3396,0,3396,0,0.0,800,0.0,0.0
AVCT,S,3394,0,3394,0,0.0,3384,0.0,0.0
ESEA,B,3394,0,3226,0,0.0,500,0.0,0.0
PCYO,B,3394,0,2096,0,0.0,1934,0.0,0.0
FTS,T,3391,402,2020,969,0.0527358504494638,2391,0.003,0.05
DGX,T,3391,0,2308,0,0.0,1000,0.0,0.0
ANH-C,T,3390,0,1690,0,0.0,590,0.0,0.0
FPH,S,3381,0,3381,0,0.0,2381,0.0,0.0
IR,T,3380,0,2405,0,0.0,1881,0.0,0.0
EPIX,T,3377,0,1677,0,0.0,1499,0.0,0.0
H,B,3377,200,2577,100,0.0157393649018727,781,0.03,0.23
EPZM,B,3375,0,2375,0,0.0,2115,0.0,0.0
GDV,S,3371,0,3071,0,0.0,1200,0.0,0.0
CDXS,S,3367,0,1990,0,0.0,600,0.0,0.0
PFIE,S,3364,0,2164,0,0.0,1264,0.0,0.0
EFZ,B,3363,600,163,2600,0.44477390659748,855,0.001,0.0166666666666667
ANGL,T,3361,0,3361,0,0.0,1395,0.0,0.0
CEO,T,3360,0,2215,0,0.0,705,0.0,0.0
FINX,B,3359,800,1741,0,0.373553256599598,756,0.02,0.08
BXG,S,3359,360,0,0,0.174757281553398,3026,0.0126388888888889,0.09
PRLD,T,3358,0,1958,0,0.0,1042,0.0,0.0
CRF,S,3355,0,2455,0,0.0,1955,0.0,0.0
AVDE,B,3355,0,3221,0,0.0,903,0.0,0.0
CHRW,T,3354,0,2554,0,0.0,900,0.0,0.0
CM,S,3352,305,222,2467,0.0490748189863234,490,0.001,0.0297704918032787
PZZA,T,3351,100,920,0,0.0160205062479974,320,0.07,0.17
USFD,T,3351,0,2978,0,0.0,973,0.0,0.0
AHAC,B,3350,0,1650,0,0.0,1100,0.0,0.0
PFFA,T,3350,0,2950,0,0.0,1800,0.0,0.0
CTAQU,B,3350,0,2050,0,0.0,1700,0.0,0.0
JBL,B,3349,400,2548,0,0.0170575692963753,1089,0.001,0.02
BGS,S,3348,100,3048,200,0.00268846112485213,808,0.01,0.07
HST,T,3340,0,3340,0,0.0,2175,0.0,0.0
ALLE,B,3339,63,3040,0,0.00454578252399163,621,0.00142857142857143,0.030952380952381
TGP-A,B,3337,0,1700,0,0.0,700,0.0,0.0
XITK,B,3335,2073,761,0,1.81897233201581,2630,0.136743243243243,0.74
XOMAP,B,3333,0,2943,0,0.0,1043,0.0,0.0
NBAC,E,3333,0,1508,0,0.0,200,0.0,0.0
CHAD,S,3329,0,3285,0,0.0,386,0.0,0.0
COF-K,T,3327,0,2470,0,0.0,1227,0.0,0.0
PETS,T,3327,227,2300,0,0.0311214018602969,921,0.012,0.14
ALVR,T,3327,0,1704,0,0.0,1537,0.0,0.0
VVNT,T,3325,100,2500,600,0.0339789330615019,1025,0.03,0.1
MDLY,S,3325,300,2792,233,0.160475090729132,1488,0.025,0.16
EVR,B,3324,0,1524,0,0.0,1926,0.0,0.0
BAND,T,3323,0,866,0,0.0,1000,0.0,0.0
SIMS,B,3322,0,3222,0,0.0,900,0.0,0.0
QUAL,B,3322,0,3097,0,0.0,1269,0.0,0.0
SC,B,3321,700,800,1521,0.0669968919950219,2024,0.002,0.04
IHRT,T,3320,0,2620,0,0.0,1500,0.0,0.0
MOON,B,3319,0,1919,0,0.0,1216,0.0,0.0
FOCS,B,3318,160,1600,18,0.0520761453555706,918,0.011,0.13
LSCC,T,3318,0,1300,0,0.0,918,0.0,0.0
JEPI,B,3317,100,2317,0,0.333333333333333,1301,0.02,0.09
INCY,B,3317,0,2622,0,0.0,518,0.0,0.0
IBB,T,3316,169,2335,0,0.00560698052486646,594,0.001,0.03
MCD,S,3316,459,1375,1399,0.0196670346759163,308,0.02325,0.324824561403509
DJD,S,3316,100,3016,200,0.495049504950495,463,0.01,0.1
PFH,B,3316,0,2116,0,0.0,1716,0.0,0.0
IPA,S,3309,519,132,2658,1.30910784748763,441,0.036,0.95
QELLW,S,3309,0,2570,0,0.0,900,0.0,0.0
FANG,S,3309,775,1709,725,0.0125911444412571,915,0.0253571428571429,0.27
CNC,S,3308,250,2591,244,0.00331344323984165,551,0.0702054794520548,0.34027397260274
CVV,B,3308,200,2308,400,0.273824712925704,800,0.02,0.17
TSCO,S,3307,123,3024,0,0.00816014114142774,190,0.0684615384615385,0.208846153846154
FCOM,B,3305,6,3294,0,1.0,158,0.001,0.03
PMVP,T,3303,0,1666,0,0.0,937,0.0,0.0
FRT,B,3302,0,2702,0,0.0,1302,0.0,0.0
RYE,B,3301,0,3301,0,0.0,700,0.0,0.0
MZZ,B,3300,0,3300,0,0.0,3300,0.0,0.0
MAV,T,3300,0,3100,0,0.0,400,0.0,0.0
EC,T,3300,0,2400,0,0.0,1800,0.0,0.0
HEQ,T,3300,0,3000,0,0.0,3000,0.0,0.0
KRNY,E,3300,0,1900,0,0.0,900,0.0,0.0
FCF,T,3300,0,3300,0,0.0,1300,0.0,0.0
LBC,T,3300,0,1900,0,0.0,200,0.0,0.0
LJAQU,B,3300,0,3100,0,0.0,600,0.0,0.0
SCPE,S,3300,0,2700,0,0.0,1600,0.0,0.0
OIBR.C,B,3300,0,2000,0,0.0,2300,0.0,0.0
FMAC,B,3300,0,3100,0,0.0,1300,0.0,0.0
GAU,E,3300,0,3300,0,0.0,700,0.0,0.0
MGF,B,3300,0,3300,0,0.0,2400,0.0,0.0
IYLD,T,3300,0,2800,0,0.0,2600,0.0,0.0
ACND+,T,3300,0,1700,0,0.0,1700,0.0,0.0
NBA+,E,3300,0,3300,0,0.0,3300,0.0,0.0
YSACU,B,3300,0,1800,0,0.0,1800,0.0,0.0
NYV,B,3300,0,2800,0,0.0,1400,0.0,0.0
FENC,S,3300,0,2200,0,0.0,700,0.0,0.0
VCIF,T,3300,0,2000,0,0.0,1200,0.0,0.0
BASI,T,3300,0,2700,0,0.0,700,0.0,0.0
TWCTU,B,3300,0,3300,0,0.0,1700,0.0,0.0
HIGA+,T,3300,0,1800,0,0.0,1800,0.0,0.0
OCSL,T,3295,300,1795,1200,0.0540930400288496,3295,0.001,0.01
NJR,S,3293,0,3293,0,0.0,2002,0.0,0.0
TXN,S,3292,167,2369,295,0.00356079099011304,370,0.0298275862068966,0.257065772669221
VXUS,S,3290,0,3290,0,0.0,1335,0.0,0.0
TSHA,B,3289,0,2511,0,0.0,1978,0.0,0.0
FDIV,T,3289,0,3289,0,0.0,1100,0.0,0.0
WIX,T,3286,0,1098,0,0.0,636,0.0,0.0
FXB,S,3285,0,3285,0,0.0,536,0.0,0.0
CCXI,B,3284,109,2022,500,0.00944427731153459,818,0.04,0.45
SCPS,E,3283,0,2383,0,0.0,103,0.0,0.0
TFC-R,B,3283,0,3183,0,0.0,1183,0.0,0.0
OLLI,B,3282,107,2875,0,0.00435400013776764,1528,0.011,0.34
PSACW,S,3281,0,2681,0,0.0,1311,0.0,0.0
ORCC,T,3280,0,3280,0,0.0,1100,0.0,0.0
SKT,S,3280,30,3250,0,0.0012391061914006,2325,0.001,0.01
NEWR,T,3278,0,1227,0,0.0,1068,0.0,0.0
EMF,B,3277,0,3177,0,0.0,860,0.0,0.0
SMMV,T,3277,3100,177,0,1.01818772697729,2377,0.0113434343434343,0.137121212121212
FGD,S,3275,0,2669,0,0.0,1906,0.0,0.0
SGTX,B,3271,10,2032,0,0.00675675675675676,753,0.1,0.89
EC,B,3269,200,2000,969,0.0146136267232631,2500,0.002,0.02
MS-L,T,3267,0,1567,0,0.0,700,0.0,0.0
SJM,S,3266,0,2444,0,0.0,1122,0.0,0.0
SCX,B,3265,0,2100,0,0.0,2000,0.0,0.0
OXFD,T,3265,0,3265,0,0.0,241,0.0,0.0
NTES,B,3262,0,2762,0,0.0,612,0.0,0.0
PHR,T,3260,0,2760,0,0.0,600,0.0,0.0
ALUS,B,3260,0,2260,0,0.0,650,0.0,0.0
DLR,T,3260,0,1915,0,0.0,1288,0.0,0.0
LRGF,B,3259,296,2863,0,0.247491638795987,1362,0.001,0.0133783783783784
BRG,B,3258,0,2689,0,0.0,1169,0.0,0.0
VER,T,3257,0,3257,0,0.0,2092,0.0,0.0
BML-L,S,3257,0,2822,0,0.0,435,0.0,0.0
ROOT,S,3256,120,2472,0,0.0026968641573185,1154,0.03,0.09
STNE,B,3255,0,2457,0,0.0,814,0.0,0.0
FMC,T,3253,0,1257,0,0.0,1078,0.0,0.0
DGRW,T,3252,30,2017,70,0.0292112950340798,1187,0.001,0.01
ZYME,T,3252,0,2352,0,0.0,1600,0.0,0.0
ENVA,B,3250,100,1698,0,0.0142592328532725,596,0.01,0.13
DSX,E,3250,0,3250,0,0.0,2700,0.0,0.0
VIGI,B,3248,0,2878,0,0.0,2360,0.0,0.0
HAS,T,3246,0,1754,0,0.0,922,0.0,0.0
ADXN,B,3246,0,1646,0,0.0,296,0.0,0.0
VKTX,S,3245,0,3245,0,0.0,1400,0.0,0.0
HAIL,S,3244,0,3102,0,0.0,271,0.0,0.0
IBCP,T,3243,0,156,0,0.0,1587,0.0,0.0
RILYN,B,3242,0,2200,0,0.0,700,0.0,0.0
PFMT,E,3242,0,3242,0,0.0,327,0.0,0.0
CPRT,S,3240,100,1741,300,0.00399856051821344,760,0.02,0.16
SATS,B,3239,860,1839,0,0.0444168990806735,900,0.005,0.01
SMP,T,3237,100,1329,0,0.0219154065307911,768,0.04,0.12
WFC-W,B,3236,0,2915,0,0.0,1121,0.0,0.0
HON,T,3234,0,1883,0,0.0,1110,0.0,0.0
TRGP,B,3234,0,3234,0,0.0,1394,0.0,0.0
EBIX,B,3231,0,2500,0,0.0,831,0.0,0.0
PRGO,T,3228,0,3228,0,0.0,1462,0.0,0.0
DAN,S,3226,50,2026,50,0.00164041994750656,701,0.001,0.02
SPFF,S,3226,0,3226,0,0.0,1026,0.0,0.0
MGR,B,3225,741,1484,100,1.0,284,0.0221457489878542,0.248205128205128
SWKS,S,3224,275,2628,37,0.0102310195454968,1504,0.03,0.211428571428571
MGIC,T,3222,200,2395,0,0.4,627,0.02,0.19
BHP,S,3221,159,451,2611,0.00409628857782061,345,0.004,0.0724742268041237
XRX,S,3220,30,1590,1550,0.00146656237778647,413,0.001,0.01
STC,T,3219,0,500,0,0.0,2819,0.0,0.0
FRPT,T,3218,100,105,5,0.013024225058609,656,0.02,0.23
CASA,B,3214,0,2900,0,0.0,700,0.0,0.0
ALK,S,3213,200,1643,1140,0.00801772918449569,781,0.021,0.12
FVC,S,3210,0,3210,0,0.0,2400,0.0,0.0
LTRX,T,3210,0,1168,0,0.0,555,0.0,0.0
EWL,T,3209,13,3196,0,0.000169985747348876,596,0.001,0.01
DIG,T,3206,200,2906,0,0.250841750841751,554,0.002,0.22
RSI,E,3206,0,2100,0,0.0,300,0.0,0.0
TGLS,S,3204,0,3204,0,0.0,3080,0.0,0.0
KBAL,B,3203,0,2500,0,0.0,2400,0.0,0.0
UYG,T,3202,302,1600,1300,0.501661129568106,1000,0.001,0.05
VIHAW,S,3201,0,1401,0,0.0,801,0.0,0.0
VCIT,S,3201,0,3201,0,0.0,2545,0.0,0.0
SGEN,T,3201,0,859,0,0.0,675,0.0,0.0
YSACU,T,3200,0,2500,0,0.0,2200,0.0,0.0
EEA,B,3200,100,2800,200,0.657894736842105,900,0.01,0.23
CPSR+,T,3200,0,2100,0,0.0,1000,0.0,0.0
GTT,E,3200,0,3200,0,0.0,3200,0.0,0.0
GHIVW,S,3200,0,2300,0,0.0,1700,0.0,0.0
BAC-O,T,3200,0,2000,0,0.0,1500,0.0,0.0
WIW,S,3200,0,3000,0,0.0,1200,0.0,0.0
UZD,T,3200,100,3000,100,0.0185185185185185,800,0.01,0.12
UGP,S,3200,0,2800,0,0.0,500,0.0,0.0
LSEA,E,3200,0,3200,0,0.0,600,0.0,0.0
AGO-F,T,3200,0,1700,0,0.0,1500,0.0,0.0
JTA,B,3200,0,2900,0,0.0,2000,0.0,0.0
BHR,T,3200,0,2100,0,0.0,1200,0.0,0.0
GVA,S,3200,300,2500,200,0.0439877087910548,500,0.02,0.145
GRVY,B,3200,0,2018,0,0.0,1251,0.0,0.0
DRN,E,3200,0,3200,0,0.0,3200,0.0,0.0
FMIL,T,3200,0,1500,0,0.0,700,0.0,0.0
TOKE,T,3200,204,300,96,0.769811320754717,1700,0.0150980392156863,0.08
FHI,B,3200,0,2500,0,0.0,1300,0.0,0.0
BWACW,S,3200,0,2700,0,0.0,800,0.0,0.0
GRIL,E,3200,0,1900,0,0.0,800,0.0,0.0
BRN,E,3200,0,1800,0,0.0,1400,0.0,0.0
MXF,B,3200,100,2900,0,0.249376558603491,2000,0.02,0.16
OFG,B,3200,0,3100,0,0.0,200,0.0,0.0
IMTM,B,3200,0,2200,0,0.0,731,0.0,0.0
SBSW,S,3200,0,3100,0,0.0,737,0.0,0.0
ALUS+,T,3199,0,3199,0,0.0,1999,0.0,0.0
TCDA,S,3199,0,3199,0,0.0,2789,0.0,0.0
ALKS,S,3197,0,2000,0,0.0,700,0.0,0.0
AGR,B,3197,0,2393,0,0.0,1304,0.0,0.0
LOAN,T,3196,0,2096,0,0.0,1000,0.0,0.0
SCHX,S,3195,0,0,0,0.0,65,0.0,0.0
SPLK,S,3194,263,1990,205,0.00660871398586522,1330,0.0807361963190184,0.512944785276074
RHP,T,3194,0,800,0,0.0,894,0.0,0.0
CLGN,B,3193,93,2193,407,0.31740614334471,600,0.01,0.11
IIPR,T,3190,0,712,0,0.0,694,0.0,0.0
TFC-O,T,3190,0,2881,0,0.0,800,0.0,0.0
IPOC+,S,3189,0,3189,0,0.0,3189,0.0,0.0
CB,T,3188,0,284,0,0.0,355,0.0,0.0
VBR,T,3188,75,1129,0,0.0355113636363636,748,0.01,0.13
USB-M,B,3186,0,1986,0,0.0,1886,0.0,0.0
CLFD,B,3185,0,3185,0,0.0,3185,0.0,0.0
EJAN,T,3181,0,3181,0,0.0,3181,0.0,0.0
VER-F,B,3180,0,2680,0,0.0,1132,0.0,0.0
ELAN,T,3177,20,2379,380,0.00115480108551302,1229,0.001,0.03
CYH,S,3176,0,2879,0,0.0,1179,0.0,0.0
SMCI,T,3176,0,512,0,0.0,1639,0.0,0.0
LNDC,T,3176,0,2079,0,0.0,600,0.0,0.0
MFC,S,3174,80,2834,260,0.000695023630803447,3174,0.001,0.01
STAG,T,3172,200,2472,100,0.0183375052443825,855,0.021,0.055
SCHW-D,B,3165,0,2565,0,0.0,1565,0.0,0.0
INSP,T,3163,0,2552,0,0.0,2391,0.0,0.0
LCI,S,3163,100,2563,100,0.048828125,1703,0.01,0.06
NERD,S,3161,0,3161,0,0.0,909,0.0,0.0
TOLZ,S,3161,0,3161,0,0.0,3161,0.0,0.0
PTMN,S,3159,0,3159,0,0.0,2659,0.0,0.0
ILMN,T,3159,0,2133,0,0.0,2114,0.0,0.0
FIVN,T,3159,0,1790,0,0.0,1063,0.0,0.0
ONTO,B,3157,60,2510,40,0.0144126831611818,657,0.02,0.18
MDB,S,3153,69,3084,0,0.00609437637296913,3116,0.117058823529412,1.93294117647059
IFRA,T,3150,0,3150,0,0.0,1850,0.0,0.0
KNSL,S,3149,0,6,0,0.0,981,0.0,0.0
MFGP,B,3148,0,3148,0,0.0,478,0.0,0.0
ORGO,S,3147,0,3047,0,0.0,559,0.0,0.0
CONX,T,3145,0,2245,0,0.0,1045,0.0,0.0
BOAC,T,3143,0,2043,0,0.0,600,0.0,0.0
SCYX,E,3143,0,3143,0,0.0,500,0.0,0.0
SPDW,S,3142,0,3142,0,0.0,309,0.0,0.0
ANPC,S,3140,0,3131,0,0.0,607,0.0,0.0
PNC-P,T,3138,0,2438,0,0.0,800,0.0,0.0
RRR,S,3138,200,2870,68,0.0110852455381887,1054,0.001,0.17
LITE,S,3137,300,1867,306,0.0294637595757219,2539,0.001,0.06
ABC,T,3137,0,2598,0,0.0,850,0.0,0.0
AOM,B,3136,0,2746,0,0.0,962,0.0,0.0
ROBO,B,3134,21,635,0,0.00297872340425532,2700,0.01,0.0590476190476191
VCIT,T,3132,0,2832,0,0.0,1482,0.0,0.0
MCR,T,3130,0,3030,0,0.0,1300,0.0,0.0
STAY,S,3130,0,3129,0,0.0,1860,0.0,0.0
DTE,T,3128,0,1637,0,0.0,1239,0.0,0.0
ZTS,T,3127,0,2133,0,0.0,923,0.0,0.0
USX,B,3127,0,2777,0,0.0,1350,0.0,0.0
DXJ,S,3127,35,3092,0,0.0130208333333333,977,0.001,0.02
BRPA,E,3127,0,2008,0,0.0,310,0.0,0.0
FEZ,S,3122,50,3072,0,0.000781750809112087,793,0.001,0.01
RCG,E,3120,0,2820,0,0.0,420,0.0,0.0
SUN,T,3120,0,2541,0,0.0,1170,0.0,0.0
NXST,T,3119,0,814,0,0.0,964,0.0,0.0
DBO,T,3119,0,3119,0,0.0,919,0.0,0.0
MXIM,S,3119,1287,1302,54,0.138415797288593,506,0.012,0.100555555555556
CM,B,3118,0,2708,0,0.0,1218,0.0,0.0
UNH,S,3117,67,1140,16,0.00141911142317393,1055,0.1,1.08571428571429
SJM,T,3115,0,2215,0,0.0,400,0.0,0.0
AVXL,S,3114,100,2814,200,0.0258064516129032,1700,0.01,0.04
CTAS,T,3114,0,1804,0,0.0,504,0.0,0.0
ELOX,T,3112,0,3112,0,0.0,300,0.0,0.0
SDOG,B,3112,184,2796,0,1.1039755351682,963,0.002,0.06
AJRD,B,3111,0,2811,0,0.0,960,0.0,0.0
OLED,T,3107,0,610,0,0.0,558,0.0,0.0
JEF,S,3107,0,2607,0,0.0,1138,0.0,0.0
CRC,B,3106,100,1506,0,0.0897666068222621,1367,0.05,0.55
IEUS,B,3104,0,3104,0,0.0,697,0.0,0.0
MIY,B,3101,0,3101,0,0.0,1400,0.0,0.0
RCHGW,B,3100,0,2700,0,0.0,1900,0.0,0.0
UJAN,B,3100,0,1500,0,0.0,500,0.0,0.0
LCAP,B,3100,0,2200,0,0.0,1500,0.0,0.0
CAJ,T,3100,50,2449,601,0.00357117348760803,909,0.001,0.01
NTB,T,3100,0,200,0,0.0,1600,0.0,0.0
ETP-D,T,3100,0,3100,0,0.0,1600,0.0,0.0
WSBF,T,3100,0,1800,0,0.0,1700,0.0,0.0
SPVM,T,3100,0,2700,0,0.0,400,0.0,0.0
BHLB,T,3100,0,2600,0,0.0,900,0.0,0.0
NAVI,S,3100,0,2900,0,0.0,1900,0.0,0.0
URGN,T,3100,0,1700,0,0.0,1100,0.0,0.0
PRPB,T,3100,0,1900,0,0.0,1300,0.0,0.0
STWOW,B,3100,0,3100,0,0.0,2600,0.0,0.0
GDYNW,T,3100,0,1700,0,0.0,1700,0.0,0.0
SVAC,S,3100,0,1500,0,0.0,1000,0.0,0.0
EPZM,T,3100,0,2100,0,0.0,2000,0.0,0.0
ALTG-A,T,3100,0,2400,0,0.0,1100,0.0,0.0
CXDO,B,3100,92,100,908,0.0411265087170317,1000,0.02,0.16
ANGO,B,3100,0,800,0,0.0,400,0.0,0.0
DS-C,B,3100,0,3100,0,0.0,600,0.0,0.0
HECCU,S,3100,0,2900,0,0.0,800,0.0,0.0
PSA-B,T,3100,0,1600,0,0.0,1600,0.0,0.0
PZA,B,3100,0,3100,0,0.0,3000,0.0,0.0
CHUY,T,3100,0,1700,0,0.0,1700,0.0,0.0
WBND,T,3100,0,3100,0,0.0,1800,0.0,0.0
FPRX,T,3100,0,2000,0,0.0,1500,0.0,0.0
HYMC,T,3100,0,1800,0,0.0,1400,0.0,0.0
FSK,T,3100,0,3100,0,0.0,1100,0.0,0.0
DJD,B,3100,0,3000,0,0.0,1600,0.0,0.0
DEH+,T,3100,0,2100,0,0.0,1200,0.0,0.0
SY,T,3100,0,2700,0,0.0,700,0.0,0.0
RLJ-A,B,3100,975,1700,0,1.0,1200,0.0130769230769231,0.16
DX-C,T,3100,0,3000,0,0.0,700,0.0,0.0
OVLY,B,3098,0,1772,0,0.0,1672,0.0,0.0
SHAK,S,3098,150,2248,700,0.0106436560526351,1048,0.03,0.31
LSXMK,S,3098,0,2249,0,0.0,200,0.0,0.0
BDN,S,3098,0,3098,0,0.0,1100,0.0,0.0
COO,T,3096,0,402,0,0.0,202,0.0,0.0
