symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EIP,B,100,0,0,0,0.0,0,0.0,0.0
EVO,S,100,0,0,0,0.0,0,0.0,0.0
RPT-D,B,100,0,0,0,0.0,100,0.0,0.0
GENE,B,100,0,0,0,0.0,0,0.0,0.0
GENC,B,100,100,0,0,0.0176553672316384,100,0.005,0.7
RP,B,100,0,0,0,0.0,0,0.0,0.0
PPLT,S,100,100,0,0,0.246305418719212,100,0.01,0.09
IRDM,B,100,0,0,0,0.0,0,0.0,0.0
MATR,S,100,0,0,0,0.0,0,0.0,0.0
EAT,B,100,0,0,0,0.0,0,0.0,0.0
FOE,B,100,0,0,0,0.0,0,0.0,0.0
MON,B,100,0,0,0,0.0,0,0.0,0.0
HSKA,B,100,0,0,0,0.0,0,0.0,0.0
GPT,S,100,0,0,0,0.0,0,0.0,0.0
SIG,S,100,0,0,0,0.0,50,0.0,0.0
SUM,S,100,0,0,0,0.0,0,0.0,0.0
ACIW,B,100,0,0,0,0.0,0,0.0,0.0
CHH,B,100,0,0,0,0.0,0,0.0,0.0
JHS,B,100,0,0,0,0.0,0,0.0,0.0
AGIIL,B,100,0,0,0,0.0,0,0.0,0.0
RNP,S,100,0,0,0,0.0,0,0.0,0.0
ORG,B,100,0,0,0,0.0,0,0.0,0.0
GSBD,S,100,0,0,0,0.0,0,0.0,0.0
GDDY,B,100,0,0,0,0.0,0,0.0,0.0
BATRK,B,100,0,0,0,0.0,0,0.0,0.0
AB,S,100,100,0,0,0.00486097608399767,100,0.005,0.05
WIX,B,100,0,0,0,0.0,0,0.0,0.0
KURA,S,100,0,0,0,0.0,100,0.0,0.0
TPVG,B,100,0,0,0,0.0,0,0.0,0.0
BOX,S,100,100,0,0,0.00209275071153524,100,0.001,0.02
FOXF,B,100,0,0,0,0.0,0,0.0,0.0
IQDE,B,100,0,0,0,0.0,50,0.0,0.0
CRAY,B,100,0,0,0,0.0,0,0.0,0.0
DBB,S,100,100,0,0,0.0154559505409583,100,0.001,0.02
BP,B,100,100,0,0,0.000544923492741619,100,0.001,0.01
GBIL,B,100,0,0,0,0.0,0,0.0,0.0
RHI,B,100,0,0,0,0.0,50,0.0,0.0
EVC,B,100,0,0,0,0.0,100,0.0,0.0
CBU,S,100,0,100,0,0.0,0,0.0,0.0
DKS,S,100,100,0,0,0.00121690031152648,100,0.001,0.01
NBEV,B,100,0,0,0,0.0,0,0.0,0.0
NAT,B,100,100,0,0,0.00218373987290634,100,0.005,0.01
HELE,B,100,0,0,0,0.0,61,0.0,0.0
SITO,B,100,0,0,0,0.0,0,0.0,0.0
CBSHP,B,100,100,0,0,1.0,100,0.001,0.09
PGJ,B,100,0,0,0,0.0,0,0.0,0.0
VSAR,B,100,0,0,0,0.0,0,0.0,0.0
RETO,S,100,0,0,0,0.0,0,0.0,0.0
WOW,B,100,0,0,0,0.0,0,0.0,0.0
EROS,S,100,100,0,0,0.00524989500209996,100,0.005,0.05
KMT,B,100,0,0,0,0.0,0,0.0,0.0
XLU,S,100,0,0,0,0.0,0,0.0,0.0
USAG,B,100,50,0,0,0.454545454545455,50,0.01,0.3
UFAB,B,100,100,0,0,0.518134715025907,100,0.001,0.35
EWT,B,100,0,0,0,0.0,0,0.0,0.0
IHD,S,100,0,0,0,0.0,0,0.0,0.0
RDNT,B,100,0,0,0,0.0,0,0.0,0.0
PSDO,S,100,0,100,0,0.0,0,0.0,0.0
CH,B,100,0,100,0,0.0,0,0.0,0.0
ODFL,B,100,0,0,0,0.0,8,0.0,0.0
CHSCM,S,100,0,0,0,0.0,100,0.0,0.0
TCGP,B,100,0,50,0,0.0,15,0.0,0.0
FXN,B,100,0,0,0,0.0,0,0.0,0.0
CTXS,S,100,0,100,0,0.0,0,0.0,0.0
FDL,B,100,0,0,0,0.0,0,0.0,0.0
VOYA,B,100,0,0,0,0.0,0,0.0,0.0
FXD,S,100,0,0,0,0.0,0,0.0,0.0
PSQ,S,100,0,100,0,0.0,0,0.0,0.0
HYGS,B,100,0,0,0,0.0,0,0.0,0.0
ICAN,B,100,0,0,0,0.0,50,0.0,0.0
SMCI,B,100,0,0,0,0.0,0,0.0,0.0
WSC,B,100,0,0,0,0.0,0,0.0,0.0
TNDM,S,100,100,0,0,0.00100265704115907,100,0.001,0.01
FWP,B,100,0,100,0,0.0,100,0.0,0.0
INVA,B,100,0,0,0,0.0,0,0.0,0.0
SLF,B,100,0,0,0,0.0,0,0.0,0.0
MTLS,B,100,0,0,0,0.0,0,0.0,0.0
MWA,B,100,0,0,0,0.0,0,0.0,0.0
TLRD,B,100,0,100,0,0.0,0,0.0,0.0
TIP,S,100,100,0,0,0.0102385584109757,100,0.001,0.01
XHB,B,100,0,0,0,0.0,0,0.0,0.0
IO,B,100,0,0,0,0.0,0,0.0,0.0
CVBF,S,100,0,0,0,0.0,0,0.0,0.0
FTAI,B,100,0,0,0,0.0,0,0.0,0.0
ETY,B,100,0,0,0,0.0,0,0.0,0.0
DTO,S,100,0,0,0,0.0,50,0.0,0.0
DSU,B,100,0,0,0,0.0,100,0.0,0.0
KBE,B,100,0,0,0,0.0,0,0.0,0.0
DFRG,S,100,0,0,0,0.0,100,0.0,0.0
QGEN,B,100,100,0,0,0.00235294117647059,100,0.01,0.02
TI,B,100,0,0,0,0.0,0,0.0,0.0
PAH,B,100,0,0,0,0.0,0,0.0,0.0
DTJ,S,100,0,0,0,0.0,0,0.0,0.0
TGS,B,100,0,0,0,0.0,0,0.0,0.0
IOSP,S,100,0,0,0,0.0,0,0.0,0.0
CLNE,B,100,0,0,0,0.0,0,0.0,0.0
COTY,B,100,0,0,0,0.0,0,0.0,0.0
EBAYL,S,99,0,66,0,0.0,33,0.0,0.0
JCS,S,99,99,0,0,0.24812030075188,99,0.001,0.04
ICF,B,99,0,0,0,0.0,0,0.0,0.0
HDS,B,99,0,0,0,0.0,80,0.0,0.0
NXPI,B,98,98,0,0,0.00211293417563226,98,0.001,0.02
HTLF,B,98,0,49,0,0.0,49,0.0,0.0
STE,B,97,0,0,0,0.0,35,0.0,0.0
FWONK,B,97,0,0,0,0.0,93,0.0,0.0
EXPO,B,96,0,0,0,0.0,48,0.0,0.0
RNG,S,96,0,64,0,0.0,30,0.0,0.0
FANG,B,95,42,0,0,0.00160207506866036,42,0.02,0.11
AIV,B,93,52,0,0,0.000596713485724777,41,0.001,0.01
WYN,S,92,92,0,0,0.00346934157930462,11,0.00882608695652174,0.0475
CNP,B,91,0,91,0,0.0,0,0.0,0.0
BID,S,91,0,0,0,0.0,50,0.0,0.0
YAO,S,90,0,0,0,0.0,45,0.0,0.0
BJK,B,90,90,0,0,1.0,90,0.001,0.11
PGTI,B,90,0,90,0,0.0,0,0.0,0.0
MYOK,B,90,30,0,0,0.00143788343558282,30,0.005,0.15
VST,B,90,90,0,0,0.000427504702551728,90,0.001,0.01
QVAL,B,90,0,0,0,0.0,0,0.0,0.0
ACFC,B,90,0,0,0,0.0,0,0.0,0.0
RWX,B,89,0,64,0,0.0,64,0.0,0.0
AMTX,S,89,89,0,0,0.0072099805573558,79,0.001,0.018876404494382
XSLV,B,89,89,0,0,0.0998877665544332,82,0.001,0.02
ROP,S,87,29,0,0,0.00218045112781955,29,0.001,0.16
MDSO,B,87,87,0,0,0.00413990007137759,87,0.001,0.06
PBR.A,B,87,0,58,0,0.0,29,0.0,0.0
CRED,B,86,0,0,0,0.0,0,0.0,0.0
EFV,B,86,0,0,0,0.0,25,0.0,0.0
DEO,B,86,0,0,0,0.0,17,0.0,0.0
TCF,B,86,86,0,0,0.00112809077195514,86,0.001,0.01
ASMB,B,85,0,85,0,0.0,0,0.0,0.0
HEZU,B,85,0,0,0,0.0,0,0.0,0.0
QEFA,B,84,0,0,0,0.0,57,0.0,0.0
RRD,S,84,84,0,0,0.00210859251449657,84,0.001,0.01
CHIX,S,84,0,56,0,0.0,28,0.0,0.0
ANSS,B,84,0,0,0,0.0,9,0.0,0.0
MMP,S,83,83,0,0,0.00401295750132959,83,0.004,0.07
POL,B,83,33,0,0,0.0014292520247737,50,0.001,0.02
STMP,S,81,75,0,0,0.00343768620800293,75,0.005,0.25
BAC-L,B,80,10,20,0,0.10752688172043,10,3.28,11.93
FSP,B,80,0,0,0,0.0,0,0.0,0.0
CMA,B,80,0,0,0,0.0,7,0.0,0.0
TRI,S,80,0,0,0,0.0,0,0.0,0.0
GNRX,S,80,0,40,0,0.0,20,0.0,0.0
DWAS,B,80,0,0,0,0.0,40,0.0,0.0
CTZ,B,80,0,40,0,0.0,20,0.0,0.0
PFF,S,80,80,0,0,0.00276845347267882,50,0.001,0.01
ZBRA,B,80,0,0,0,0.0,40,0.0,0.0
FUTY,B,78,0,1,0,0.0,1,0.0,0.0
IJT,B,78,0,0,0,0.0,10,0.0,0.0
TITN,B,77,0,0,0,0.0,0,0.0,0.0
PKX,B,77,77,0,0,0.00669565217391304,77,0.001,0.11
JCOM,B,76,0,0,0,0.0,38,0.0,0.0
TUSA,B,76,0,0,0,0.0,0,0.0,0.0
EWBC,S,76,0,0,0,0.0,38,0.0,0.0
TXT,B,76,0,76,0,0.0,76,0.0,0.0
SDIV,B,76,76,0,0,0.0909090909090909,75,0.001,0.0101315789473684
ACIM,B,76,0,38,0,0.0,19,0.0,0.0
HR,B,75,0,50,0,0.0,25,0.0,0.0
BXS,B,75,0,0,0,0.0,75,0.0,0.0
MS-E,B,75,0,50,0,0.0,25,0.0,0.0
FILL,S,75,0,0,0,0.0,75,0.0,0.0
SRS,S,75,0,75,0,0.0,0,0.0,0.0
RARE,B,75,0,0,0,0.0,0,0.0,0.0
OEF,B,74,0,37,0,0.0,37,0.0,0.0
RLI,B,74,74,0,0,0.0105729389912845,74,0.001,0.1
CBM,B,73,0,0,0,0.0,68,0.0,0.0
CCK,B,73,0,0,0,0.0,37,0.0,0.0
IXN,B,72,0,0,0,0.0,60,0.0,0.0
IGF,B,72,0,48,0,0.0,24,0.0,0.0
USB-M,B,72,0,48,0,0.0,24,0.0,0.0
PJP,B,72,0,0,0,0.0,36,0.0,0.0
FTLB,B,72,0,24,0,0.0,24,0.0,0.0
VCSH,B,72,0,0,0,0.0,0,0.0,0.0
TSG,B,71,0,0,0,0.0,69,0.0,0.0
SABR,S,70,70,0,0,0.000707099276738454,70,0.001,0.01
CPT,B,70,0,0,0,0.0,0,0.0,0.0
PKW,B,70,0,70,0,0.0,0,0.0,0.0
IVOG,B,69,0,15,0,0.0,15,0.0,0.0
AES,B,67,67,0,0,0.000165448030798027,42,0.001,0.01
PMM,B,67,0,67,0,0.0,67,0.0,0.0
XLE,S,67,0,67,0,0.0,60,0.0,0.0
AAP,B,67,0,0,0,0.0,26,0.0,0.0
ATH,B,66,0,8,0,0.0,4,0.0,0.0
ISF,B,66,0,44,0,0.0,22,0.0,0.0
FVAL,B,66,0,0,0,0.0,5,0.0,0.0
UTX,S,65,65,0,0,0.000733402536444465,65,0.001,0.02
ALLY,B,65,36,0,0,0.000256313499889643,23,0.001,0.0116666666666667
PENN,B,65,0,0,0,0.0,0,0.0,0.0
RECN,S,64,0,0,0,0.0,0,0.0,0.0
FRC-H,B,64,0,32,0,0.0,16,0.0,0.0
SBIO,B,64,0,24,0,0.0,40,0.0,0.0
CHKE,B,64,64,0,0,0.0116089243606022,64,0.005,0.05
KKR-A,B,64,0,64,0,0.0,0,0.0,0.0
BLKB,B,64,0,0,0,0.0,4,0.0,0.0
TU,B,64,0,0,0,0.0,0,0.0,0.0
BBL,S,62,62,0,0,0.000583320788800241,62,0.001,0.01
ENRJ,S,62,62,0,0,0.00117731950932361,50,0.001,0.0027
RCKT,S,61,0,0,0,0.0,0,0.0,0.0
GBX,B,60,0,0,0,0.0,30,0.0,0.0
IGOV,B,60,0,20,0,0.0,20,0.0,0.0
PPBI,B,60,0,0,0,0.0,0,0.0,0.0
FXE,S,60,0,40,0,0.0,20,0.0,0.0
FDTS,S,60,0,0,0,0.0,0,0.0,0.0
GGN,B,60,0,30,0,0.0,30,0.0,0.0
CHS,S,60,20,20,0,6.56439341722628e-05,20,0.0,0.01
BLOK,B,60,0,50,0,0.0,50,0.0,0.0
EVH,B,60,30,0,0,0.000305654610290372,30,0.0,0.05
TTP,B,60,60,0,0,0.0462249614791988,60,0.01,0.08
KAI,B,60,0,0,0,0.0,30,0.0,0.0
ESRT,B,60,0,0,0,0.0,0,0.0,0.0
PAGP,B,60,0,0,0,0.0,0,0.0,0.0
EWSC,B,60,0,30,0,0.0,15,0.0,0.0
HFC,S,60,60,0,0,0.00106757766627522,60,0.001,0.01
GOVNI,S,59,59,0,0,0.0149708195889368,59,0.01,0.14
JOBS,B,59,0,59,0,0.0,50,0.0,0.0
RTM,B,58,0,0,0,0.0,29,0.0,0.0
HRC,B,57,2,10,0,0.000166569501124344,5,0.02,0.08
RY,B,57,0,38,0,0.0,19,0.0,0.0
JPEU,B,56,0,0,0,0.0,28,0.0,0.0
FNY,B,56,0,0,0,0.0,28,0.0,0.0
BOJA,S,56,0,28,0,0.0,28,0.0,0.0
HCA,B,56,41,0,0,0.00128482341512331,41,0.001,0.01
CRCM,B,56,0,0,0,0.0,20,0.0,0.0
WCG,B,56,2,0,0,0.000348310693138279,2,0.001,0.22
ENR,S,56,0,0,0,0.0,28,0.0,0.0
SF-A,B,56,0,28,0,0.0,14,0.0,0.0
NCR,B,55,40,0,0,0.00205602672834747,25,0.001,0.02
BKI,S,55,55,0,0,0.0010944184658243,32,0.005,0.0790909090909091
USFD,B,55,40,0,0,0.000318319274232055,35,0.001,0.01125
VRNS,S,55,55,0,0,0.00366300366300366,55,0.005,0.15
KEY-I,B,54,0,0,0,0.0,27,0.0,0.0
CIR,B,54,0,0,0,0.0,27,0.0,0.0
HYMB,S,54,0,18,0,0.0,18,0.0,0.0
JPM-G,S,54,0,36,0,0.0,18,0.0,0.0
ESTE,B,54,27,0,0,0.00550122249388753,27,0.01,0.05
LGI,S,54,0,36,0,0.0,18,0.0,0.0
NNN-E,B,54,0,0,0,0.0,19,0.0,0.0
ANGL,B,54,0,0,0,0.0,0,0.0,0.0
MAA,B,54,0,0,0,0.0,0,0.0,0.0
KBWY,B,54,0,18,0,0.0,18,0.0,0.0
RGA,B,53,0,0,0,0.0,7,0.0,0.0
CLGX,S,52,0,50,0,0.0,50,0.0,0.0
CDK,B,52,52,0,0,0.00226549906330327,52,0.001,0.04
HUBG,B,52,0,0,0,0.0,0,0.0,0.0
CMP,B,52,0,0,0,0.0,0,0.0,0.0
LEA,B,52,0,0,0,0.0,18,0.0,0.0
XLP,S,52,52,0,0,4.36673155181883e-05,52,0.001,0.01
BUZ,B,51,0,34,0,0.0,17,0.0,0.0
XEL,B,51,51,0,0,0.000170557153367668,50,0.001,0.01
DNB,B,51,17,0,0,0.000996599835854145,17,0.001,0.12
BKI,B,51,0,0,0,0.0,31,0.0,0.0
SLRC,B,50,25,0,0,0.0129399585921325,25,0.01,0.04
ARI,B,50,0,0,0,0.0,0,0.0,0.0
VVI,B,50,25,0,0,0.00242435996896819,25,0.005,0.1
CRI,B,50,0,0,0,0.0,0,0.0,0.0
GLPI,B,50,50,0,0,0.000477641596851387,50,0.001,0.01
CAJ,B,50,0,0,0,0.0,0,0.0,0.0
GLNG,S,50,50,0,0,0.000961205736475835,50,0.001,0.01
LLIT,B,50,50,0,0,0.0909090909090909,50,0.001,0.04
HAIN,S,50,50,0,0,0.00235106032820802,50,0.001,0.02
AFTY,B,50,0,0,0,0.0,25,0.0,0.0
ECON,B,50,0,0,0,0.0,50,0.0,0.0
MMLP,B,50,0,0,0,0.0,0,0.0,0.0
RFV,B,50,50,0,0,0.943396226415094,50,0.001,0.09
TLH,B,50,0,25,0,0.0,25,0.0,0.0
PVH,B,50,0,20,0,0.0,10,0.0,0.0
AGM-A,S,50,0,0,0,0.0,50,0.0,0.0
PTC,S,50,50,0,0,0.0026916451335056,50,0.001,0.02
AXSM,B,50,50,0,0,0.00433952438812706,50,0.005,0.05
DNLI,B,50,50,0,0,0.0136686714051394,50,0.001,0.15
PPSC,B,50,0,0,0,0.0,0,0.0,0.0
XTNT,B,50,50,0,0,0.0284900284900285,50,0.001,0.09
DMF,S,50,50,0,0,0.0399361022364217,50,0.001,0.03
FNG,B,50,0,0,0,0.0,0,0.0,0.0
ADMA,S,50,50,0,0,0.0796178343949045,50,0.001,0.02
NEXA,B,50,50,0,0,0.00407863610408679,50,0.001,0.02
ADS,S,50,0,0,0,0.0,0,0.0,0.0
EXC,B,50,0,0,0,0.0,0,0.0,0.0
DFS,S,49,49,0,0,0.000806425068299266,15,0.001,0.0248979591836735
VFC,B,49,5,22,0,4.02320585135059e-05,11,0.001,0.01
XLB,S,49,9,0,0,1.80444977314056e-05,40,0.001,0.01
XPLR,B,49,49,0,0,1.0,18,0.001,0.0163265306122449
VOOG,S,49,0,49,0,0.0,0,0.0,0.0
NULV,B,49,0,0,0,0.0,0,0.0,0.0
AMN,S,48,24,0,0,0.000960691698022576,24,0.0,0.1
JXI,S,48,0,0,0,0.0,0,0.0,0.0
PDCE,B,48,0,0,0,0.0,0,0.0,0.0
MBFIO,S,48,48,0,0,1.0,48,0.001,0.11
HXL,B,48,27,0,0,0.00176332288401254,21,0.001,0.0496296296296296
FWDB,S,48,0,0,0,0.0,24,0.0,0.0
OAKS-A,B,48,0,0,0,0.0,0,0.0,0.0
BABY,B,47,0,0,0,0.0,0,0.0,0.0
LUV,S,47,47,0,0,0.000451441250204109,47,0.001,0.02
AVY,S,47,47,0,0,0.00191002560247084,43,0.001,0.05
GIL,B,47,47,0,0,0.00176069528733049,47,0.001,0.01
BND,S,47,47,0,0,0.000701838218824197,36,0.001,0.01
CA,B,46,46,0,0,0.000505561172901921,15,0.001,0.01
MDY,B,46,0,0,0,0.0,23,0.0,0.0
KIM-J,B,46,0,0,0,0.0,23,0.0,0.0
ANTM,B,45,0,10,0,0.0,5,0.0,0.0
GEM,B,45,0,0,0,0.0,45,0.0,0.0
CNC,S,45,43,0,0,0.00138781306480764,39,0.001,0.05
CUR,S,45,0,0,0,0.0,0,0.0,0.0
HDLV,B,44,0,22,0,0.0,10,0.0,0.0
GVA,B,44,0,0,0,0.0,44,0.0,0.0
SYK,S,44,0,0,0,0.0,18,0.0,0.0
HE,B,44,0,0,0,0.0,0,0.0,0.0
IBML,B,44,0,0,0,0.0,22,0.0,0.0
SDY,B,43,0,0,0,0.0,36,0.0,0.0
ELMD,S,42,0,42,0,0.0,0,0.0,0.0
KOPN,S,42,42,0,0,0.00224887556221889,42,0.001,0.01
PED,S,42,18,24,0,0.00171903352115366,3,0.001,0.00641111111111111
RES,B,41,0,0,0,0.0,26,0.0,0.0
JBHT,B,41,1,0,0,4.44247001332741e-05,40,0.001,0.09
CNDA,S,40,0,20,0,0.0,10,0.0,0.0
PCOM,S,40,0,0,0,0.0,0,0.0,0.0
DEW,S,40,0,0,0,0.0,0,0.0,0.0
VRP,B,40,0,20,0,0.0,20,0.0,0.0
VXRT,B,40,0,0,0,0.0,0,0.0,0.0
CDLX,B,40,0,20,0,0.0,10,0.0,0.0
COLM,B,40,0,0,0,0.0,0,0.0,0.0
REGL,S,40,0,0,0,0.0,20,0.0,0.0
MJ,S,40,40,0,0,0.025756600128783,40,0.04,0.09
CSL,B,40,40,0,0,0.00265975131325221,40,0.001,0.09
ARTX,S,39,0,0,0,0.0,0,0.0,0.0
TEL,B,39,9,20,0,0.000228926082311645,10,0.001,0.02
VYMI,B,39,0,16,0,0.0,8,0.0,0.0
AVX,S,38,0,38,0,0.0,0,0.0,0.0
CASH,B,38,0,0,0,0.0,19,0.0,0.0
LBRDA,B,38,0,0,0,0.0,2,0.0,0.0
CWH,B,38,0,0,0,0.0,32,0.0,0.0
BRO,B,37,37,0,0,0.000895645227663334,31,0.001,0.0183783783783784
MILN,B,37,0,20,0,0.0,2,0.0,0.0
CSB,B,36,0,0,0,0.0,0,0.0,0.0
FTXL,B,36,0,18,0,0.0,9,0.0,0.0
GRES,S,36,0,0,0,0.0,18,0.0,0.0
PACW,B,36,36,0,0,0.00176168338634695,36,0.001,0.02
SWJ,B,36,0,24,0,0.0,12,0.0,0.0
O,S,35,35,0,0,0.000561095257943506,35,0.001,0.02
AAXJ,B,35,0,0,0,0.0,0,0.0,0.0
SLS,B,35,0,35,0,0.0,0,0.0,0.0
WBC,B,35,0,0,0,0.0,20,0.0,0.0
NWS,B,35,0,0,0,0.0,0,0.0,0.0
AFL,S,34,34,0,0,0.000715729201751431,30,0.001,0.0188235294117647
CHU,S,34,0,0,0,0.0,0,0.0,0.0
LOGM,B,34,0,0,0,0.0,32,0.0,0.0
RL,B,34,0,0,0,0.0,14,0.0,0.0
IPIC,B,34,0,2,0,0.0,1,0.0,0.0
GS-K,B,33,0,0,0,0.0,0,0.0,0.0
SJNK,B,33,33,0,0,0.000230814425202137,33,0.001,0.01
ORLY,B,33,25,0,0,0.00141546823689276,25,0.001,0.06
VNO,S,33,0,0,0,0.0,0,0.0,0.0
SON,B,33,24,0,0,0.00106331132869611,15,0.001,0.01
TPR,S,33,0,33,0,0.0,0,0.0,0.0
SON,S,32,32,0,0,0.00141774843826149,32,0.001,0.01
CHDN,B,32,0,0,0,0.0,10,0.0,0.0
APH,S,32,0,0,0,0.0,20,0.0,0.0
ADC,B,31,0,31,0,0.0,0,0.0,0.0
MPWR,B,31,0,31,0,0.0,0,0.0,0.0
GLPI,S,31,31,0,0,0.00029613779004786,30,0.001,0.0196774193548387
MKTX,B,31,31,0,0,0.00300766469389735,31,0.001,0.23
TSLA,S,30,30,0,0,0.00041697940121758,30,0.06,0.14
VPU,B,30,0,0,0,0.0,15,0.0,0.0
PFI,B,30,0,0,0,0.0,15,0.0,0.0
WSO,B,30,0,0,0,0.0,0,0.0,0.0
ACC,B,30,0,20,0,0.0,10,0.0,0.0
TCX,S,30,0,0,0,0.0,0,0.0,0.0
KIE,B,30,0,10,0,0.0,10,0.0,0.0
YXI,S,30,0,0,0,0.0,15,0.0,0.0
ITE,B,30,0,0,0,0.0,15,0.0,0.0
LH,B,30,0,0,0,0.0,0,0.0,0.0
ARCH,B,30,0,0,0,0.0,0,0.0,0.0
WFC-R,S,30,0,20,0,0.0,10,0.0,0.0
NML,B,29,0,29,0,0.0,0,0.0,0.0
IEF,S,28,28,0,0,0.000187379959713309,28,0.001,0.01
GIII,B,28,0,0,0,0.0,14,0.0,0.0
SHO-E,B,27,0,18,0,0.0,9,0.0,0.0
TCX,B,27,9,0,0,0.00117478136013575,9,0.005,0.2
CENX,S,27,0,0,0,0.0,0,0.0,0.0
RZB,S,27,0,18,0,0.0,9,0.0,0.0
IDRA,S,26,26,0,0,0.000353987120314776,25,0.001,0.01
CBT,B,26,0,0,0,0.0,13,0.0,0.0
LLL,B,26,0,0,0,0.0,2,0.0,0.0
SBNY,B,26,0,0,0,0.0,0,0.0,0.0
CMPR,B,25,25,0,0,0.00175303274665171,25,0.001,0.1
RZA,S,25,0,0,0,0.0,0,0.0,0.0
KORS,B,25,25,0,0,0.00041748772586086,25,0.001,0.01
LOPE,B,25,0,0,0,0.0,0,0.0,0.0
SSYS,S,25,25,0,0,0.000491796828894047,25,0.001,0.01
FXP,S,24,24,0,0,0.193548387096774,24,0.001,0.02
SGBX,B,24,0,0,0,0.0,1,0.0,0.0
SJI,B,24,0,0,0,0.0,0,0.0,0.0
DORM,B,24,0,0,0,0.0,0,0.0,0.0
DST,B,24,0,16,0,0.0,8,0.0,0.0
BHP,S,23,23,0,0,0.000221545811820914,23,0.001,0.01
PAC,B,23,23,0,0,0.00539146741678387,23,0.001,0.15
STIP,B,22,13,0,0,0.0124045801526718,9,0.001,0.02
CHSCM,B,22,0,22,0,0.0,0,0.0,0.0
SXT,B,22,22,0,0,0.00167798032186713,22,0.001,0.05
ADC,S,22,0,0,0,0.0,11,0.0,0.0
HIW,B,21,0,0,0,0.0,0,0.0,0.0
COF-D,S,21,0,14,0,0.0,7,0.0,0.0
EPAM,S,21,21,0,0,0.00130759651307597,21,0.001,0.17
DOOR,B,21,0,14,0,0.0,7,0.0,0.0
DY,B,20,0,0,0,0.0,0,0.0,0.0
IHG,B,20,0,0,0,0.0,10,0.0,0.0
CLB,B,20,0,0,0,0.0,10,0.0,0.0
DISCK,S,20,0,0,0,0.0,0,0.0,0.0
ESLT,S,20,0,0,0,0.0,10,0.0,0.0
MS-F,B,20,0,0,0,0.0,0,0.0,0.0
FWONA,B,20,0,0,0,0.0,1,0.0,0.0
CMA,S,20,20,0,0,0.000373099524298107,20,0.001,0.03
GDDY,S,20,10,0,0,0.000201832640374601,10,0.001,0.01
CHOC,S,20,0,0,0,0.0,10,0.0,0.0
GPK,B,20,0,10,0,0.0,10,0.0,0.0
UMBF,B,19,19,0,0,0.00275522041763341,19,0.001,0.09
AIEQ,B,19,0,5,0,0.0,2,0.0,0.0
EPOL,B,19,0,0,0,0.0,0,0.0,0.0
CNDT,B,18,0,0,0,0.0,0,0.0,0.0
GS-K,S,18,0,0,0,0.0,18,0.0,0.0
VVC,B,18,0,0,0,0.0,9,0.0,0.0
IDA,B,18,0,0,0,0.0,9,0.0,0.0
PSMT,B,17,0,0,0,0.0,0,0.0,0.0
SPNS,B,17,0,17,0,0.0,0,0.0,0.0
MTG,B,16,16,0,0,0.000119958014694857,16,0.001,0.01
PSA,S,16,0,0,0,0.0,8,0.0,0.0
DEO,S,16,16,0,0,0.00138324543961269,5,0.001,0.04125
ANTX,S,16,0,8,0,0.0,4,0.0,0.0
HEFA,S,16,0,0,0,0.0,0,0.0,0.0
CHUBK,S,16,16,0,0,0.000194266703901118,16,0.001,0.01
CAL,B,16,0,0,0,0.0,8,0.0,0.0
ZDGE,B,16,0,8,0,0.0,4,0.0,0.0
TMK,S,16,0,0,0,0.0,0,0.0,0.0
HTLF,S,16,8,0,0,0.000962232379119557,8,0.05,0.2
FIS,B,15,0,0,0,0.0,0,0.0,0.0
MCHI,S,15,15,0,0,0.00016605043505214,15,0.001,0.01
FSV,B,15,0,0,0,0.0,0,0.0,0.0
BRKS,S,14,14,0,0,0.000837721397797989,14,0.001,0.01
CTAS,B,14,10,0,0,0.000604485280783413,10,0.001,0.07
JHMC,B,14,0,0,0,0.0,11,0.0,0.0
RSP,B,14,0,0,0,0.0,12,0.0,0.0
IYJ,B,14,7,0,0,0.00743099787685775,7,0.01,0.07
COL,B,14,0,0,0,0.0,7,0.0,0.0
DECK,S,14,0,2,0,0.0,2,0.0,0.0
BC,B,13,13,0,0,0.000370148913755303,11,0.001,0.0284615384615385
JPM-B,B,13,0,0,0,0.0,0,0.0,0.0
QTRX,B,12,3,3,0,0.00125418060200669,3,0.0,0.1
JKH,S,12,0,6,0,0.0,3,0.0,0.0
BRX,S,12,12,0,0,7.42611020347542e-05,12,0.001,0.01
SYY,S,12,12,0,0,0.000165184593783553,12,0.001,0.02
GS-N,S,12,0,8,0,0.0,4,0.0,0.0
TROW,B,12,0,0,0,0.0,0,0.0,0.0
WIL,B,12,0,6,0,0.0,3,0.0,0.0
SAVE,B,12,0,12,0,0.0,0,0.0,0.0
VTC,B,12,0,6,0,0.0,3,0.0,0.0
IJK,B,12,0,12,0,0.0,0,0.0,0.0
RLI,S,12,4,0,0,0.000571510215745106,4,0.001,0.06
HDV,B,11,1,0,0,0.000144843568945539,10,0.001,0.01
CMCM,B,11,0,0,0,0.0,0,0.0,0.0
REDU,B,11,0,0,0,0.0,3,0.0,0.0
ACGL,B,11,0,0,0,0.0,11,0.0,0.0
SE,B,11,0,5,0,0.0,5,0.0,0.0
DEPO,S,10,10,0,0,0.000161472630389149,10,0.001,0.01
PDCO,S,10,10,0,0,0.000155072418819589,10,0.001,0.01
