symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRUE,S,1200,0,500,0,0.0,200,0.0,0.0
EV,B,1200,100,0,900,0.00362358227343552,1100,0.001,0.12
MSDI,S,1200,0,1200,0,0.0,0,0.0,0.0
IIN,B,1200,200,0,800,0.189664857596546,1000,0.01,0.25
GTXI,B,1200,0,200,0,0.0,100,0.0,0.0
CARA,S,1200,200,500,500,0.00640204865556978,500,0.001,0.01
ERII,B,1200,200,100,600,0.012334912647657,800,0.002,0.02
DLR,S,1199,320,3,0,0.00436042506393797,125,0.001,0.04
PRFZ,B,1197,0,0,0,0.0,261,0.0,0.0
EBSB,S,1197,200,0,263,0.00681384573453257,240,0.0,0.05
SMTS,B,1195,0,147,0,0.0,164,0.0,0.0
HX,B,1192,0,100,0,0.0,200,0.0,0.0
STI-A,B,1191,200,91,400,0.666666666666667,700,0.001,0.05
BPT,B,1191,200,100,576,0.0523237816367838,600,0.006,0.15
MCBC,B,1191,199,284,7,0.173951048951049,100,0.01,0.0751256281407035
BDN,B,1189,784,0,185,0.00482733066152121,337,0.004,0.04
CCK,S,1188,511,0,150,0.0292772282792816,207,0.012,0.0498522167487685
EGOV,B,1188,600,0,0,0.00971345313258863,100,0.0,0.05
ACAD,S,1187,687,0,400,0.0125661213858863,102,0.002,0.0660583941605839
EHTH,B,1184,185,0,5,0.0148582443177255,285,0.00540540540540541,0.07
AAT,S,1184,304,150,505,0.0199449627086617,104,0.002,0.03
XELA,B,1184,0,100,0,0.0,111,0.0,0.0
NTZ,B,1183,0,294,0,0.0,310,0.0,0.0
PDT,S,1182,100,403,34,0.0520291363163371,107,0.01,0.08
BOKFL,B,1181,0,310,0,0.0,100,0.0,0.0
BFAM,B,1180,156,0,0,0.00652119388011036,156,0.001,0.06
GRNB,B,1179,0,0,0,0.0,300,0.0,0.0
SPLP-T,B,1179,0,100,0,0.0,218,0.0,0.0
CSF,B,1177,0,0,0,0.0,991,0.0,0.0
PCEF,B,1176,0,169,0,0.0,502,0.0,0.0
NBY,B,1175,500,0,0,0.377358490566038,200,0.005,0.05
MKTX,B,1174,410,704,0,0.0444855611162659,340,0.156130434782609,0.849130434782609
GMOM,B,1173,410,0,0,0.937174721189591,300,0.02,0.28
CSPI,B,1172,200,100,0,0.470588235294118,400,0.001,0.18
EPR,S,1172,372,0,800,0.0310317251946351,1062,0.004,0.140129032258065
DXC,B,1170,250,182,0,0.00630913277147357,250,0.02,0.13
RWM,S,1170,30,840,0,0.000434266523841232,130,0.001,0.02
PMX,B,1170,100,300,0,0.5,200,0.001,0.02
PRTK,B,1169,0,223,0,0.0,323,0.0,0.0
ADRO,B,1168,100,0,552,0.00101382862240967,258,0.0,0.05
PUK,S,1168,0,183,0,0.0,129,0.0,0.0
SPG,S,1167,817,50,106,0.0157437580536787,189,0.00392836676217765,0.131566507701811
TUP,S,1167,239,0,600,0.0143166500511264,595,0.003,0.0741269841269841
WPC,B,1167,127,100,0,0.0138954170366321,213,0.002,0.0234959349593496
BTU,S,1167,100,250,0,0.00144202344730125,200,0.001,0.01
MNR-C,B,1166,400,177,0,1.40650406504065,338,0.035,0.07
IMMP,S,1166,400,0,766,1.0,1166,0.001,0.01
IZRL,B,1165,215,0,0,0.0393376345302551,203,0.016,0.2
SEDG,S,1165,415,0,0,0.00301462985797592,265,0.01,0.145348837209302
BCE,S,1165,745,0,420,0.0185214836552528,133,0.002,0.02
EFII,B,1164,100,365,6,0.00583566760037348,341,0.0,0.02
NSS,B,1164,0,296,0,0.0,217,0.0,0.0
ACWF,B,1163,0,194,0,0.0,127,0.0,0.0
UAN,S,1162,100,862,200,0.0487804878048781,862,0.001,0.02
FSNN,S,1161,100,100,0,0.492610837438424,961,0.001,0.02
JFR,S,1161,0,0,0,0.0,347,0.0,0.0
DSX-B,B,1160,0,320,0,0.0,100,0.0,0.0
NUW,B,1160,700,0,300,1.0,1080,0.001,0.03
LOV,S,1157,0,241,0,0.0,100,0.0,0.0
SSKN,B,1157,0,0,0,0.0,600,0.0,0.0
TSEM,S,1155,524,0,631,0.016271259579203,250,0.00578260869565217,0.0799862359323132
BJK,B,1154,0,134,0,0.0,190,0.0,0.0
GIL,B,1153,250,159,566,0.0044649040045417,105,0.002,0.0269354838709677
LB,S,1152,702,0,450,0.00456027146066197,300,0.003,0.0647524752475248
COWZ,B,1152,0,200,0,0.0,109,0.0,0.0
EXPD,B,1150,297,200,71,0.0104349528931326,249,0.002,0.0499497487437186
NTRA,B,1150,0,177,0,0.0,400,0.0,0.0
PSA-U,B,1150,0,511,0,0.0,218,0.0,0.0
RDN,B,1150,0,250,0,0.0,100,0.0,0.0
TEDU,S,1150,750,0,0,0.0504574811625404,200,0.0,0.01
SGEN,S,1148,200,125,100,0.00662111794567888,414,0.002,0.05
INVH,S,1148,1048,0,100,0.00508440996008511,445,0.002,0.02
RBS,B,1148,500,100,0,0.00291098781460501,200,0.0,0.01
DBC,B,1148,148,0,900,0.00104258083128085,1147,0.002,0.02
NTC,S,1147,100,143,0,0.0909090909090909,288,0.0,0.01
TRTN,B,1147,35,0,0,0.00176518055275368,319,0.00642857142857143,0.0757142857142857
NQP,S,1146,200,150,50,0.514604354753054,316,0.0,0.02
NFLT,S,1146,432,0,0,0.248457736035591,307,0.0355581395348837,0.137976744186046
C-K,B,1144,0,342,0,0.0,200,0.0,0.0
EMDV,B,1144,0,186,0,0.0,200,0.0,0.0
SMI,B,1144,100,213,0,0.0127258844489692,562,0.001,0.01
MLN,B,1143,222,0,0,1.0,200,9.90990990990991e-05,0.058018018018018
MCA,S,1142,324,109,109,0.0721764312764536,100,0.0,0.03
FSCT,S,1142,200,0,64,0.0701512968936787,264,0.002,0.19
FIBR,B,1142,0,149,0,0.0,200,0.0,0.0
IWP,S,1142,249,110,0,0.0191597414589104,23,0.00616867469879518,0.0314056224899598
APTO,S,1141,0,418,0,0.0,100,0.0,0.0
TRQ,B,1140,130,125,0,0.000489869129577921,225,0.0,0.01
SCHX,S,1139,1000,0,139,0.219731927049,1139,0.001,0.01
CARB,S,1139,300,0,33,0.012095953421646,303,0.005,0.15
CX,B,1139,463,0,0,0.000828687545131786,1038,0.007,0.03
AXE,B,1138,200,112,500,0.0316105579263474,213,0.0275,0.2
VIVE,B,1137,100,300,0,0.131752305665349,237,0.01,0.04
SYV,B,1136,300,0,0,2.13071895424837,302,0.03,0.32
PPHM,B,1136,0,324,0,0.0,206,0.0,0.0
XTH,B,1134,0,100,0,0.0,107,0.0,0.0
NTN,B,1134,0,200,0,0.0,100,0.0,0.0
UBSH,B,1134,230,220,10,0.0164542259446235,180,0.00166666666666667,0.06
PXJ,S,1134,0,0,0,0.0,702,0.0,0.0
NYCB-A,B,1133,238,55,0,0.111737089201878,103,0.0519327731092437,0.134117647058824
GRAM,S,1133,0,100,0,0.0,100,0.0,0.0
TLRA,B,1132,0,439,0,0.0,122,0.0,0.0
LLL,B,1130,231,0,212,0.00828024649734056,351,0.063,0.63
DTQ,B,1130,0,315,0,0.0,100,0.0,0.0
HLT,B,1130,266,33,11,0.00224947644717552,226,0.003,0.0642857142857143
RF-B,B,1129,117,118,0,0.585,183,0.0,0.0388888888888889
NKX,S,1129,100,100,83,0.0196811651249754,200,0.0,0.03
EES,B,1128,137,42,0,0.319819456758282,237,0.01,0.2
GQRE,B,1127,0,104,0,0.0,176,0.0,0.0
JLL,B,1127,108,411,0,0.00857823669579031,100,0.00814814814814815,0.882222222222222
TESO,B,1127,824,0,103,0.0144096250699496,100,0.0,0.05
GEM,B,1126,200,0,0,0.0672043010752688,300,0.02,0.06
MOG.A,B,1126,200,0,600,0.0296296296296296,929,0.001,0.18
WEC,S,1125,225,100,100,0.00370657831591388,316,0.002,0.04
RRR,B,1125,0,365,0,0.0,100,0.0,0.0
EWS,B,1124,0,200,0,0.0,480,0.0,0.0
CTSO,B,1124,0,536,0,0.0,536,0.0,0.0
IBB,S,1123,505,70,248,0.00475969700282616,155,0.00933333333333333,0.1549
ONTX,S,1123,0,0,0,0.0,942,0.0,0.0
GS-B,S,1121,0,519,0,0.0,200,0.0,0.0
BPOPN,B,1120,100,162,400,1.0,100,0.001,0.03
SDIV,B,1120,0,0,0,0.0,734,0.0,0.0
NEWTL,B,1120,100,200,0,1.0,204,0.0,0.08
BHE,B,1119,320,0,799,0.008167223909548,120,0.005,0.05
ATHN,B,1119,200,40,799,0.0177289247407145,1019,0.001,0.09
UHS,B,1119,515,0,16,0.0136830775179222,406,0.012,0.216827066269546
VTA,S,1119,0,117,0,0.0,891,0.0,0.0
EXTN,B,1118,0,100,0,0.0,200,0.0,0.0
BWZ,B,1118,117,0,801,1.0,200,0.001,0.04
UWN,S,1117,100,0,1017,0.198807157057654,1117,0.001,0.03
XLY,S,1115,6,268,0,9.38699775650754e-06,177,0.001,0.0233333333333333
SB-C,B,1114,0,200,0,0.0,228,0.0,0.0
HOLI,S,1112,26,256,0,0.0023963133640553,200,0.0,0.06
FWONK,S,1111,0,330,0,0.0,330,0.0,0.0
EFA,S,1110,27,1083,0,2.18869643672114e-05,10,0.001,0.01
PPHMP,B,1109,100,157,0,0.598802395209581,200,0.02,0.79
PMO,B,1108,100,105,235,0.0553403431101273,105,0.0,0.02
BNY,B,1108,0,255,0,0.0,228,0.0,0.0
BOBE,B,1106,0,554,0,0.0,266,0.0,0.0
FNV,B,1106,0,178,0,0.0,250,0.0,0.0
AKTS,B,1106,300,100,0,0.347222222222222,400,0.001,0.11
EXR,B,1106,119,0,14,0.0040734623578522,400,0.01,0.09
VNM,B,1105,200,0,600,0.0223297776085531,500,0.002,0.02
SSW-D,B,1104,100,100,0,0.218818380743982,200,0.0,0.05
COHU,S,1104,100,202,0,0.00844024307900068,201,0.001,0.06
ENB,S,1103,694,0,409,0.00255861967261466,100,0.00229682997118156,0.01
XOP,S,1103,800,0,303,0.000704023945940274,803,0.002,0.0214285714285714
ATAI,B,1102,300,100,400,1.0,102,0.004,0.08
BST,S,1102,100,300,0,0.0234962406015038,200,0.0,0.02
EURL,B,1101,109,0,0,0.185059422750424,109,0.001,0.07
AVY,S,1101,396,13,122,0.014146469296254,421,0.003,0.0832926829268293
BKH,S,1100,400,0,500,0.0120315353808637,500,0.012,0.1
HHS,S,1100,500,0,600,0.0950570342205323,1100,0.001,0.02
NEON,S,1100,900,0,200,0.333333333333333,1100,0.001,0.02
ATEN,B,1100,100,300,0,0.00791327055472027,100,0.001,0.01
AGC,B,1100,300,100,500,0.0923361034164358,900,0.001,0.02
HEP,B,1100,300,100,100,0.0428375019202999,300,0.0065,0.16
CAPE,B,1100,0,10,0,0.0,307,0.0,0.0
MRIN,B,1100,200,200,100,0.192307692307692,100,0.025,0.275
ADRO,S,1100,800,0,0,0.00821127613495232,400,0.005,0.05
PDFS,B,1100,220,100,180,0.0212670506499129,400,0.001,0.05
QBAK,S,1100,0,300,0,0.0,100,0.0,0.0
SPLP-A,B,1100,400,100,0,0.0740740740740741,100,0.0,0.05
XRF,S,1100,0,1100,0,0.0,0,0.0,0.0
PFNX,B,1100,200,0,0,0.148257968865827,300,0.01,0.2
EQC,B,1100,100,200,400,0.00498529338451568,700,0.001,0.01
GLYC,S,1100,200,0,900,0.0110053227521098,1100,0.002,0.13
PZZA,S,1100,100,0,1000,0.00458484251065976,1100,0.001,0.04
TBF,S,1100,700,100,0,0.0321602499310852,800,0.001,0.01
TZOO,B,1100,800,0,200,0.59873848611705,500,0.026,0.1
EDU,S,1099,299,0,700,0.00848004894729769,1000,0.003,0.29
HX,S,1098,100,100,0,0.0129533678756477,100,0.01,0.05
TOTL,S,1097,300,0,603,0.029600394671929,386,0.001,0.01
CIDM,S,1095,0,1095,0,0.0,0,0.0,0.0
DSE,B,1095,207,125,219,0.0281123123905859,132,-0.0079,0.0271
MAR,B,1093,407,0,100,0.00847241778585461,300,0.022,0.11
UIS,B,1093,600,0,172,0.0143575017946877,100,0.0,0.0583333333333333
FNF,B,1093,235,230,70,0.00297898090596635,317,0.003,0.03
LEXEA,S,1091,100,428,35,0.0250062515628907,227,0.001,0.03
NICE,B,1090,116,314,0,0.0206736767064694,150,0.0518620689655172,0.155862068965517
SRTS,B,1090,0,118,0,0.0,118,0.0,0.0
IGHG,B,1089,337,0,0,0.344618674269423,192,0.222321428571429,0.579734513274336
ALBO,B,1089,0,99,0,0.0,99,0.0,0.0
EEMX,B,1085,0,107,0,0.0,201,0.0,0.0
ZBH,B,1085,610,0,9,0.0176764947970957,252,0.0111685393258427,0.166693538830058
RICK,B,1084,0,200,0,0.0,200,0.0,0.0
BIP,B,1084,346,112,0,0.0328192576211912,345,0.0172603197674419,0.129712209302326
MITL,B,1084,94,100,0,0.00131828062548208,596,0.0,0.01
SNV,S,1084,200,193,291,0.00465874679711158,100,0.001,0.015
JBL,S,1082,460,0,622,0.00349078066078509,263,0.003,0.03
WIFI,B,1081,5,100,0,0.000272449869224063,163,0.001,0.04
NDP,B,1080,200,0,0,0.0295159386068477,212,0.01,0.04
REED,B,1080,500,0,100,0.0335525432827808,200,0.005,0.05
IQDF,B,1080,0,0,0,0.0,262,0.0,0.0
SCIN,B,1080,200,0,0,0.25,177,0.01,0.23
CELC,S,1079,0,100,0,0.0,99,0.0,0.0
ANTM,B,1078,367,60,0,0.00889679164477705,227,0.00466666666666667,0.133333333333333
HMLP,B,1078,112,100,10,0.052582605523782,426,0.0,0.1
COLL,S,1076,100,0,976,0.00428871638718532,1076,0.001,0.04
SLYG,B,1076,57,15,0,0.0667447306791569,79,0.0647368421052632,0.529473684210526
CDEV,S,1075,0,410,0,0.0,100,0.0,0.0
SHPG,B,1074,108,83,0,0.00389472910596202,229,0.021,0.18
C-K,S,1074,0,284,0,0.0,212,0.0,0.0
MTOR,S,1073,100,782,191,0.00101335603250846,882,0.001,0.01
BSD,B,1073,0,205,0,0.0,111,0.0,0.0
SCE-K,B,1071,123,0,0,0.132686084142395,88,0.05,0.18
VGLT,B,1070,50,103,10,0.153374233128834,91,0.0,0.04
HUBB,B,1070,200,0,670,0.0183739090491502,100,0.001,0.02
EGPT,B,1069,208,37,0,0.697986577181208,203,0.05,0.27
TLTE,B,1068,303,0,0,1.12766697496462,293,0.09,0.814832535885167
CELH,B,1066,300,100,166,0.25,566,0.001,0.04
HLTH,S,1066,701,365,0,0.0397448212701644,986,0.01,0.1
SEIC,B,1065,58,134,0,0.00309382834586867,174,0.01,0.06
LVNTA,B,1065,0,416,0,0.0,138,0.0,0.0
SUB,B,1065,2,294,0,0.00478468899521531,167,0.0,0.03
WHF,S,1063,200,100,100,0.0850340136054422,100,0.0,0.03
AUSE,B,1063,0,395,0,0.0,110,0.0,0.0
RCL,S,1061,631,16,200,0.0106388903657863,246,0.00721428571428571,0.217891190220195
CFX,S,1061,321,0,640,0.0133151710193271,622,0.003,0.0539393939393939
NYCB-A,S,1060,100,45,0,0.0343642611683849,137,0.0,0.02
TISA,B,1060,100,0,191,0.094876660341556,100,0.001,0.03
AHPI,B,1060,0,200,0,0.0,100,0.0,0.0
TTC,B,1060,19,203,0,0.00134484711211778,237,0.001,0.0405263157894737
LEG,S,1059,236,100,0,0.00562055796819232,270,0.002,0.03
SNHNI,S,1058,0,303,0,0.0,102,0.0,0.0
IMDZ,B,1058,100,0,0,0.00126465418031439,208,0.0,0.05
FITBI,B,1057,0,263,0,0.0,109,0.0,0.0
BRX,B,1057,100,339,0,0.000456883869258112,209,0.001,0.01
DTE,B,1057,343,0,54,0.0110379524722413,202,0.003,0.0599583333333333
PMF,B,1057,0,211,0,0.0,211,0.0,0.0
ANDX,B,1056,100,0,0,0.0043666215449107,100,0.01,0.07
BEDU,B,1055,300,0,0,0.0505135544704496,100,0.01,0.0666666666666667
RNST,S,1055,100,0,955,0.0115247205255273,1055,0.001,0.07
OSK,B,1054,149,0,0,0.00397746298564812,550,0.002,0.04
IYY,B,1054,29,175,0,0.0497652310011014,129,0.002,0.16
JRO,S,1053,300,193,160,0.0575008745984798,200,0.0,0.02
CALD,S,1053,198,0,432,0.00417985833817744,207,0.0,0.1
SSNC,B,1053,100,100,0,0.0017825311942959,300,0.001,0.02
SIVB,B,1053,468,0,411,0.0204697546253772,100,0.00196153846153846,0.373952991452991
CIB,S,1053,334,159,59,0.0274308843083892,292,0.00141322314049587,0.0283057851239669
DAX,B,1052,565,0,0,2.0,200,0.026039603960396,0.178316831683168
CWB,B,1052,309,203,0,0.018454536998048,546,0.002,0.02
IYR,B,1050,469,30,221,0.000982792847512615,115,0.003,0.03
DNOW,B,1050,200,0,320,0.00317980189834173,184,0.001,0.015
BKU,S,1050,200,0,750,0.00263105965927777,100,0.001,0.02
CN,B,1050,96,4,0,1.0,200,0.01,0.05
PKW,B,1050,0,200,0,0.0,300,0.0,0.0
MHH,B,1050,200,150,0,0.662251655629139,100,0.005,0.1
OTTW,B,1050,0,250,0,0.0,100,0.0,0.0
RCI,B,1050,200,250,0,0.00610593802472905,150,0.0,0.015
XPP,S,1050,0,600,0,0.0,550,0.0,0.0
MHNC,B,1047,100,190,0,0.5,300,0.01,0.1
BWG,B,1047,100,208,0,0.101214574898785,310,0.0,0.02
INCO,B,1045,100,50,0,0.925925925925926,105,0.02,0.19
GAM-B,B,1045,0,210,0,0.0,150,0.0,0.0
IEUR,B,1044,349,0,0,0.0149033554563148,349,0.0,0.05
BMTC,B,1043,0,152,0,0.0,150,0.0,0.0
WERN,B,1042,0,0,0,0.0,0,0.0,0.0
MNST,S,1042,92,200,0,0.00120831636874663,230,0.001,0.02
CNOB,S,1041,100,100,400,0.010275380189067,100,0.005,0.1
HYMB,S,1040,400,0,640,0.114351057747284,1040,0.001,0.09
SAA,S,1040,100,148,0,1.0,200,0.04,1.14
ACWX,B,1040,0,182,0,0.0,576,0.0,0.0
FGM,B,1038,0,200,0,0.0,100,0.0,0.0
NYRT,S,1038,0,388,0,0.0,388,0.0,0.0
NVRO,B,1038,100,138,0,0.00129949449664081,200,0.001,0.05
DRE,B,1038,138,0,900,0.00040535430166847,1038,0.002,0.02
SBFGP,B,1037,137,300,0,1.0,100,0.001,0.42
ONP,S,1037,0,305,0,0.0,366,0.0,0.0
NTRI,S,1036,157,0,679,0.00478604630496811,156,0.01,0.2
TTOO,S,1036,300,0,0,0.056710775047259,400,0.001,0.03
AAT,B,1036,0,406,0,0.0,210,0.0,0.0
SCMP,S,1035,535,0,0,0.000408914512833716,835,0.015,0.15
CDR-B,B,1034,0,200,0,0.0,218,0.0,0.0
GILT,B,1034,100,234,0,0.240963855421687,100,0.01,0.04
ESTE,B,1033,100,70,100,0.00523779593547035,200,0.0,0.05
NWL,S,1033,333,100,400,0.00154890204706244,100,0.001,0.01
NMI,B,1033,533,100,0,1.0,633,0.001,0.1
VIV,S,1032,300,0,632,0.00275555473909489,400,0.001,0.01
FFG,B,1032,467,0,19,0.159209761832884,200,0.180524344569288,1.4187265917603
CHSCM,S,1031,0,200,0,0.0,198,0.0,0.0
PK,S,1031,50,447,0,0.000367325648880759,100,0.001,0.01
TIP,S,1030,496,0,522,0.0117763190303147,183,0.003,0.03
NEWA,B,1030,100,128,0,0.0769230769230769,200,0.06,0.5
CUBI-E,B,1028,0,400,0,0.0,207,0.0,0.0
AGZD,B,1028,530,0,0,2.0,211,0.04,0.28
DORM,S,1027,73,100,0,0.0159813653706471,173,0.011,0.17
FAC,B,1026,100,0,0,0.25,769,0.01,0.1
SIX,S,1026,101,0,925,0.0026523803812666,1026,0.002,0.04
YYY,S,1026,0,412,0,0.0,100,0.0,0.0
GKOS,S,1025,5,420,0,0.000250588883877111,105,0.001,0.01
LTS-A,B,1025,0,265,0,0.0,150,0.0,0.0
HTD,B,1025,0,195,0,0.0,187,0.0,0.0
TTI,B,1023,0,70,0,0.0,340,0.0,0.0
REM,B,1022,0,145,0,0.0,205,0.0,0.0
FNB,B,1022,583,13,400,0.00138328733140166,432,0.003,0.03
RODM,B,1021,653,0,0,0.347897234700911,410,0.170422740524781,0.385422740524781
ARES-A,B,1019,45,75,0,0.0567465321563682,282,0.02,0.08
CHFC,S,1019,100,0,919,0.00828981182127166,1019,0.001,0.08
WSR,B,1019,100,0,919,0.00888809883565905,85,0.001,0.01
BML-I,B,1017,0,250,0,0.0,200,0.0,0.0
HAS,B,1017,0,100,0,0.0,227,0.0,0.0
DFIN,B,1017,100,200,0,0.0108389334489486,113,0.0,0.07
CS,S,1016,216,0,800,0.00153596723269904,100,0.001,0.01
TRU,S,1015,300,0,315,0.00457045354133975,164,0.001,0.0366666666666667
ULTI,B,1015,274,100,0,0.0248064232630516,120,0.003,0.592413793103448
PNC-Q,B,1014,0,168,0,0.0,187,0.0,0.0
GNK,B,1012,300,6,306,0.162337662337662,200,0.000666666666666667,0.0533333333333333
FTEK,B,1011,0,0,0,0.0,524,0.0,0.0
BIIB,S,1011,403,0,584,0.0087102003237098,152,0.00718407960199005,0.833121861581705
FNDX,S,1010,0,160,0,0.0,100,0.0,0.0
FXH,S,1009,100,100,0,0.0195541650371529,289,0.0,0.04
KRA,B,1008,400,408,0,0.0253154728451006,200,0.002,0.0666666666666667
ICF,B,1008,100,5,0,0.006232859636001,527,0.01,0.04
EGLE,B,1006,300,0,165,0.0219074047027895,247,0.000333333333333333,0.01
SYK,S,1006,115,0,53,0.00220053578262533,85,0.00217391304347826,0.0526086956521739
JPST,B,1005,100,62,0,1.0,456,0.01,0.02
GHII,B,1005,0,489,0,0.0,205,0.0,0.0
ECH,B,1004,0,122,0,0.0,200,0.0,0.0
BG,B,1003,0,70,0,0.0,273,0.0,0.0
SAEX,B,1002,400,0,0,0.345184996389278,702,0.002,0.09
KTCC,S,1002,800,0,202,0.19714144898965,500,0.001,0.12
IRL^,B,1002,0,180,0,0.0,211,0.0,0.0
DENN,S,1002,440,100,0,0.0525373134328358,257,0.001,0.01
IHF,S,1001,0,59,0,0.0,259,0.0,0.0
RWLK,S,1000,1000,0,0,0.0417588842026141,500,0.005,0.05
NLY-C,S,1000,0,200,0,0.0,100,0.0,0.0
BHACR,B,1000,0,0,0,0.0,900,0.0,0.0
DCI,B,1000,300,200,0,0.0165929203539823,200,0.001,0.0133333333333333
GPRK,B,1000,100,300,0,0.323624595469256,200,0.01,0.12
WLH,S,1000,400,100,0,0.0303232348756099,300,0.0065,0.13
VOXX,S,1000,500,0,500,0.0546866455211637,1000,0.005,0.05
GCI,B,1000,900,0,0,0.00783364812993411,900,0.001,0.01
CTU,S,1000,0,200,0,0.0,100,0.0,0.0
ORPN,B,1000,300,0,700,0.375,1000,0.001,0.02
FIW,B,1000,258,71,0,0.621367924528302,333,0.00714285714285714,0.1
ASH,S,1000,100,200,0,0.00210988269052241,100,0.0,0.17
ATXI,B,1000,0,1000,0,0.0,0,0.0,0.0
DXD,S,1000,0,1000,0,0.0,0,0.0,0.0
TRN,S,1000,100,0,900,0.00201572263656521,1000,0.001,0.01
BCV,B,1000,0,200,0,0.0,100,0.0,0.0
ARLP,S,1000,240,0,760,0.0136394635144351,1000,0.005,0.05
AMPH,B,1000,200,200,0,0.0253581843540003,100,0.0005,0.01
NSIT,S,1000,200,0,200,0.0191277735271614,600,0.001,0.04
DEPO,S,1000,700,0,300,0.00324230184903843,1000,0.001,0.01
AROC,B,1000,0,1000,0,0.0,0,0.0,0.0
EGLT,S,1000,200,0,800,0.00255033728210556,1000,0.0,0.02
HYB,B,1000,0,400,0,0.0,100,0.0,0.0
FGEN,S,1000,510,0,390,0.00985996365638231,200,0.0537317073170732,0.2
KAP,B,1000,0,200,0,0.0,200,0.0,0.0
RILY,B,1000,600,0,400,0.0369230769230769,1000,0.00166666666666667,0.1
DCIX,S,1000,0,1000,0,0.0,0,0.0,0.0
OMEX,B,1000,0,400,0,0.0,100,0.0,0.0
SPHS,S,1000,0,1000,0,0.0,0,0.0,0.0
SBPH,S,1000,0,100,0,0.0,200,0.0,0.0
PACW,S,1000,100,0,900,0.00251870135758003,1000,0.001,0.01
ACBI,S,1000,150,0,850,0.0190572989454961,1000,0.005,0.1
RXII,S,1000,1000,0,0,1.0,1000,0.001,0.0059
ZG,S,1000,400,0,600,0.0232788220916022,1000,0.001,0.03
BANX,B,1000,200,100,500,0.5,800,0.001,0.05
DIVB,B,1000,0,200,0,0.0,100,0.0,0.0
VTNR,S,1000,400,0,600,0.554785020804438,1000,0.001,0.03
CALM,S,1000,240,0,0,0.00775898991881871,450,0.01,0.5
EWC,S,1000,100,0,614,0.000319768743244885,875,0.001,0.01
MGA,S,1000,300,0,700,0.0081643761055926,200,0.001,0.01
PGNX,S,1000,300,600,100,0.00886001181334909,400,0.001,0.01
SGZA,B,1000,0,200,0,0.0,100,0.0,0.0
NRE,S,998,100,0,700,0.0136202669572324,878,0.001,0.02
DISCK,S,998,400,0,60,0.000651791693892549,100,0.001,0.01
INF,B,996,0,284,0,0.0,200,0.0,0.0
GPMT,B,995,0,136,0,0.0,200,0.0,0.0
INTT,B,994,594,0,0,0.202098222781776,800,0.005,0.1
USA,B,994,100,265,0,0.00593824228028504,496,0.005,0.01
AMDA,S,993,200,145,0,0.339812517231872,248,0.002,0.05
AGNCB,B,992,200,48,0,0.397614314115308,148,0.0105,0.2
AMCX,S,992,155,0,593,0.00319864625036114,161,0.0183870967741935,0.103870967741935
MET,S,992,542,0,450,0.0023913069724497,34,0.002,0.02
PFIN,B,992,200,0,600,0.222222222222222,896,0.001,0.07
TRUP,B,990,390,0,0,0.0577350111028868,200,0.000371794871794872,0.0346153846153846
PMBC,B,990,0,127,0,0.0,143,0.0,0.0
BAC-A,B,990,0,40,0,0.0,321,0.0,0.0
GGN,S,990,290,0,700,0.00736882225892517,100,0.00689655172413793,0.0858620689655172
KT,B,989,0,7,0,0.0,677,0.0,0.0
CJNK,B,989,609,0,0,0.549143372407574,157,0.01,0.18
EME,B,988,200,0,0,0.0186304658198234,197,0.03,0.14
TPIC,S,985,785,0,0,0.0655806182121972,785,0.01,0.24
PUTW,B,985,0,28,0,0.0,341,0.0,0.0
TAO,S,985,250,87,0,0.0862068965517241,187,0.06,0.23
ENR,S,984,384,100,500,0.0217156346396978,284,0.008,0.05
BBC,B,984,0,100,0,0.0,200,0.0,0.0
RGLD,S,983,321,0,662,0.0166224147648808,764,0.004,0.283613445378151
RUSHA,S,982,382,0,600,0.0301024428684003,62,0.001,0.030261780104712
ATRO,B,981,510,0,299,0.0797240283672847,710,0.003,0.22
IWV,S,980,0,200,0,0.0,157,0.0,0.0
XNTK,S,980,100,0,0,0.133333333333333,200,0.01,0.09
HDP,S,980,200,200,0,0.00519696497245609,100,0.0,0.015
EXPO,B,978,105,0,0,0.00831898602456304,105,0.005,0.25
RWT,B,978,0,139,0,0.0,300,0.0,0.0
IGOV,B,977,0,52,0,0.0,240,0.0,0.0
DWFI,B,976,128,0,0,0.0350013672409078,242,0.01,0.09
PSCE,B,976,11,155,0,0.0353697749196141,300,0.01,0.09
COF-D,B,976,0,171,0,0.0,154,0.0,0.0
HTA,B,976,172,109,100,0.00162149249834785,381,0.002,0.02
WTTR,S,974,0,200,0,0.0,237,0.0,0.0
TDW+B,S,972,200,30,0,1.5,35,0.03,0.33
LXP,B,971,195,0,0,0.00286600332162436,816,0.005,0.01
VNO-L,S,971,100,191,0,1.0,279,0.001,0.04
CRBN,B,969,0,161,0,0.0,161,0.0,0.0
EMHY,B,968,77,0,0,0.0602975724353955,277,0.01,0.12
TCX,B,967,92,0,0,0.00715124300188077,189,0.005,0.25
DOV,B,967,110,0,217,0.00340767498520829,205,0.00242857142857143,0.1
OMF,B,965,1,500,0,1.71083471625806e-05,151,0.001,0.02
BCPC,B,964,50,0,0,0.00492659375307912,490,0.08,0.21
