symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LMAOU,T,0,0,0,0,0.0,0,0.0,0.0
LMAOW,B,0,0,0,0,0.0,0,0.0,0.0
LMAOW,E,0,0,0,0,0.0,0,0.0,0.0
LMAOW,S,0,0,0,0,0.0,0,0.0,0.0
LMAOW,T,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,T,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
LMB,T,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
LMBS,S,0,0,0,0,0.0,0,0.0,0.0
LMBS,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,E,0,0,0,0,0.0,0,0.0,0.0
LMND,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,T,0,0,0,0,0.0,0,0.0,0.0
LMPX,S,0,0,0,0,0.0,0,0.0,0.0
LMPX,T,0,0,0,0,0.0,0,0.0,0.0
LMRK,B,0,0,0,0,0.0,0,0.0,0.0
LMRK,E,0,0,0,0,0.0,0,0.0,0.0
LMRK,S,0,0,0,0,0.0,0,0.0,0.0
LMRK,T,0,0,0,0,0.0,0,0.0,0.0
LMRKN,E,0,0,0,0,0.0,0,0.0,0.0
LMRKN,S,0,0,0,0,0.0,0,0.0,0.0
LMRKN,T,0,0,0,0,0.0,0,0.0,0.0
LMRKO,B,0,0,0,0,0.0,0,0.0,0.0
LMRKO,E,0,0,0,0,0.0,0,0.0,0.0
LMRKO,S,0,0,0,0,0.0,0,0.0,0.0
LMRKO,T,0,0,0,0,0.0,0,0.0,0.0
LMRKP,B,0,0,0,0,0.0,0,0.0,0.0
LMRKP,E,0,0,0,0,0.0,0,0.0,0.0
LMRKP,S,0,0,0,0,0.0,0,0.0,0.0
LMRKP,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
LMST,E,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
LMST,T,0,0,0,0,0.0,0,0.0,0.0
LMT,E,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
LNC,T,0,0,0,0,0.0,0,0.0,0.0
LND,B,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,E,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,T,0,0,0,0,0.0,0,0.0,0.0
LNFA,B,0,0,0,0,0.0,0,0.0,0.0
LNFA,E,0,0,0,0,0.0,0,0.0,0.0
LNFA,S,0,0,0,0,0.0,0,0.0,0.0
LNFA,T,0,0,0,0,0.0,0,0.0,0.0
LNFA+,B,0,0,0,0,0.0,0,0.0,0.0
LNFA+,E,0,0,0,0,0.0,0,0.0,0.0
LNFA+,S,0,0,0,0,0.0,0,0.0,0.0
LNFA+,T,0,0,0,0,0.0,0,0.0,0.0
LNFA=,B,0,0,0,0,0.0,0,0.0,0.0
LNFA=,E,0,0,0,0,0.0,0,0.0,0.0
LNFA=,S,0,0,0,0,0.0,0,0.0,0.0
LNFA=,T,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
LNSR,B,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,S,0,0,0,0,0.0,0,0.0,0.0
LNSR,T,0,0,0,0,0.0,0,0.0,0.0
LNT,E,0,0,0,0,0.0,0,0.0,0.0
LNT,T,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
LNTH,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,B,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,T,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
LOB,E,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
LOB,T,0,0,0,0,0.0,0,0.0,0.0
LOCO,B,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
LOCO,S,0,0,0,0,0.0,0,0.0,0.0
LODE,E,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
LOGC,B,0,0,0,0,0.0,0,0.0,0.0
LOGC,E,0,0,0,0,0.0,0,0.0,0.0
LOGC,S,0,0,0,0,0.0,0,0.0,0.0
LOGI,B,0,0,0,0,0.0,0,0.0,0.0
LOGI,E,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
LOKB,E,0,0,0,0,0.0,0,0.0,0.0
LOKB,S,0,0,0,0,0.0,0,0.0,0.0
LOKB+,B,0,0,0,0,0.0,0,0.0,0.0
LOKB+,E,0,0,0,0,0.0,0,0.0,0.0
LOKB+,S,0,0,0,0,0.0,0,0.0,0.0
LOKB=,B,0,0,0,0,0.0,0,0.0,0.0
LOKB=,E,0,0,0,0,0.0,0,0.0,0.0
LOKB=,S,0,0,0,0,0.0,0,0.0,0.0
LOKB=,T,0,0,0,0,0.0,0,0.0,0.0
LOKM,B,0,0,0,0,0.0,0,0.0,0.0
LOKM,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,S,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
LOKM+,B,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,S,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
LOKM=,B,0,0,0,0,0.0,0,0.0,0.0
LOKM=,E,0,0,0,0,0.0,0,0.0,0.0
LOKM=,T,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
LOMA,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,T,0,0,0,0,0.0,0,0.0,0.0
LOPX,E,0,0,0,0,0.0,0,0.0,0.0
LOPX,S,0,0,0,0,0.0,0,0.0,0.0
LOPX,T,0,0,0,0,0.0,0,0.0,0.0
LORL,B,0,0,0,0,0.0,0,0.0,0.0
LORL,E,0,0,0,0,0.0,0,0.0,0.0
LORL,S,0,0,0,0,0.0,0,0.0,0.0
LORL,T,0,0,0,0,0.0,0,0.0,0.0
LOTZ,E,0,0,0,0,0.0,0,0.0,0.0
LOTZW,B,0,0,0,0,0.0,0,0.0,0.0
LOTZW,E,0,0,0,0,0.0,0,0.0,0.0
LOTZW,S,0,0,0,0,0.0,0,0.0,0.0
LOTZW,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
LOV,E,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
LOV,T,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
LOVE,S,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
LOW,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,B,0,0,0,0,0.0,0,0.0,0.0
LOWC,E,0,0,0,0,0.0,0,0.0,0.0
LOWC,S,0,0,0,0,0.0,0,0.0,0.0
LOWC,T,0,0,0,0,0.0,0,0.0,0.0
LPCN,E,0,0,0,0,0.0,0,0.0,0.0
LPG,B,0,0,0,0,0.0,0,0.0,0.0
LPG,E,0,0,0,0,0.0,0,0.0,0.0
LPG,S,0,0,0,0,0.0,0,0.0,0.0
LPI,E,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
LPRO,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
LPRO,S,0,0,0,0,0.0,0,0.0,0.0
LPSN,B,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
LPSN,T,0,0,0,0,0.0,0,0.0,0.0
LPTH,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
LPTX,E,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
LQDA,T,0,0,0,0,0.0,0,0.0,0.0
LQDB,B,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,S,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,B,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
LRCX,S,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
LRGF,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,T,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
LRN,S,0,0,0,0,0.0,0,0.0,0.0
LRN,T,0,0,0,0,0.0,0,0.0,0.0
LRNZ,B,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,S,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
LSAQ,E,0,0,0,0,0.0,0,0.0,0.0
LSAQ,S,0,0,0,0,0.0,0,0.0,0.0
LSAQ,T,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
LSAT,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,T,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,B,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,T,0,0,0,0,0.0,0,0.0,0.0
LSEA,B,0,0,0,0,0.0,0,0.0,0.0
LSEA,E,0,0,0,0,0.0,0,0.0,0.0
LSEA,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
LSF,B,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
LSI,B,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
LSI,T,0,0,0,0,0.0,0,0.0,0.0
LSLT,B,0,0,0,0,0.0,0,0.0,0.0
LSLT,E,0,0,0,0,0.0,0,0.0,0.0
LSLT,S,0,0,0,0,0.0,0,0.0,0.0
LSLT,T,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
LSTR,S,0,0,0,0,0.0,0,0.0,0.0
LSTR,T,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,B,0,0,0,0,0.0,0,0.0,0.0
LSXMB,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
LSXMB,T,0,0,0,0,0.0,0,0.0,0.0
LSXMK,B,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
LSXMK,S,0,0,0,0,0.0,0,0.0,0.0
LTBR,B,0,0,0,0,0.0,0,0.0,0.0
LTBR,E,0,0,0,0,0.0,0,0.0,0.0
LTBR,T,0,0,0,0,0.0,0,0.0,0.0
LTC,E,0,0,0,0,0.0,0,0.0,0.0
LTCH,S,0,0,0,0,0.0,0,0.0,0.0
LTCH,T,0,0,0,0,0.0,0,0.0,0.0
LTCHW,B,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
LTL,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
LTPZ,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
LTPZ,S,0,0,0,0,0.0,0,0.0,0.0
LTPZ,T,0,0,0,0,0.0,0,0.0,0.0
LTRN,E,0,0,0,0,0.0,0,0.0,0.0
LTRN,T,0,0,0,0,0.0,0,0.0,0.0
LTRPA,E,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,E,0,0,0,0,0.0,0,0.0,0.0
LTRPB,S,0,0,0,0,0.0,0,0.0,0.0
LTRPB,T,0,0,0,0,0.0,0,0.0,0.0
LTRX,B,0,0,0,0,0.0,0,0.0,0.0
LTRX,E,0,0,0,0,0.0,0,0.0,0.0
LTRX,S,0,0,0,0,0.0,0,0.0,0.0
LTRX,T,0,0,0,0,0.0,0,0.0,0.0
LU,E,0,0,0,0,0.0,0,0.0,0.0
LU,S,0,0,0,0,0.0,0,0.0,0.0
LUB,B,0,0,0,0,0.0,0,0.0,0.0
LUB,E,0,0,0,0,0.0,0,0.0,0.0
LULU,B,0,0,0,0,0.0,0,0.0,0.0
LULU,E,0,0,0,0,0.0,0,0.0,0.0
LUMN,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,E,0,0,0,0,0.0,0,0.0,0.0
LUMO,S,0,0,0,0,0.0,0,0.0,0.0
LUMO,T,0,0,0,0,0.0,0,0.0,0.0
LUNA,E,0,0,0,0,0.0,0,0.0,0.0
LUNA,T,0,0,0,0,0.0,0,0.0,0.0
LUNG,B,0,0,0,0,0.0,0,0.0,0.0
LUNG,E,0,0,0,0,0.0,0,0.0,0.0
LUNG,S,0,0,0,0,0.0,0,0.0,0.0
LUNG,T,0,0,0,0,0.0,0,0.0,0.0
LUV,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,B,0,0,0,0,0.0,0,0.0,0.0
LUXA,E,0,0,0,0,0.0,0,0.0,0.0
LUXA,S,0,0,0,0,0.0,0,0.0,0.0
LUXA,T,0,0,0,0,0.0,0,0.0,0.0
LUXAU,B,0,0,0,0,0.0,0,0.0,0.0
LUXAU,E,0,0,0,0,0.0,0,0.0,0.0
LUXAU,S,0,0,0,0,0.0,0,0.0,0.0
LUXAU,T,0,0,0,0,0.0,0,0.0,0.0
LUXAW,E,0,0,0,0,0.0,0,0.0,0.0
LUXAW,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,B,0,0,0,0,0.0,0,0.0,0.0
LUXE,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,S,0,0,0,0,0.0,0,0.0,0.0
LUXE,T,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,S,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
LVHI,B,0,0,0,0,0.0,0,0.0,0.0
LVHI,E,0,0,0,0,0.0,0,0.0,0.0
LVHI,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
LVOL,B,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,S,0,0,0,0,0.0,0,0.0,0.0
LVOL,T,0,0,0,0,0.0,0,0.0,0.0
LVOX,B,0,0,0,0,0.0,0,0.0,0.0
LVOX,S,0,0,0,0,0.0,0,0.0,0.0
LVOX,T,0,0,0,0,0.0,0,0.0,0.0
LVOXU,B,0,0,0,0,0.0,0,0.0,0.0
LVOXU,E,0,0,0,0,0.0,0,0.0,0.0
LVOXU,S,0,0,0,0,0.0,0,0.0,0.0
LVOXU,T,0,0,0,0,0.0,0,0.0,0.0
LVOXW,B,0,0,0,0,0.0,0,0.0,0.0
LVOXW,S,0,0,0,0,0.0,0,0.0,0.0
LVOXW,T,0,0,0,0,0.0,0,0.0,0.0
LVRA,B,0,0,0,0,0.0,0,0.0,0.0
LVRA,E,0,0,0,0,0.0,0,0.0,0.0
LVRA,S,0,0,0,0,0.0,0,0.0,0.0
LVRA,T,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
LVRAU,E,0,0,0,0,0.0,0,0.0,0.0
LVRAU,S,0,0,0,0,0.0,0,0.0,0.0
LVRAU,T,0,0,0,0,0.0,0,0.0,0.0
LVRAW,B,0,0,0,0,0.0,0,0.0,0.0
LVRAW,E,0,0,0,0,0.0,0,0.0,0.0
LVRAW,S,0,0,0,0,0.0,0,0.0,0.0
LVRAW,T,0,0,0,0,0.0,0,0.0,0.0
LVS,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,B,0,0,0,0,0.0,0,0.0,0.0
LVTX,E,0,0,0,0,0.0,0,0.0,0.0
LVTX,S,0,0,0,0,0.0,0,0.0,0.0
LVTX,T,0,0,0,0,0.0,0,0.0,0.0
LW,B,0,0,0,0,0.0,0,0.0,0.0
LW,E,0,0,0,0,0.0,0,0.0,0.0
LW,S,0,0,0,0,0.0,0,0.0,0.0
LWAC,E,0,0,0,0,0.0,0,0.0,0.0
LWAC,S,0,0,0,0,0.0,0,0.0,0.0
LWAC,T,0,0,0,0,0.0,0,0.0,0.0
LWACU,B,0,0,0,0,0.0,0,0.0,0.0
LWACU,E,0,0,0,0,0.0,0,0.0,0.0
LWACU,S,0,0,0,0,0.0,0,0.0,0.0
LWACU,T,0,0,0,0,0.0,0,0.0,0.0
LWACW,B,0,0,0,0,0.0,0,0.0,0.0
LWACW,E,0,0,0,0,0.0,0,0.0,0.0
LWACW,S,0,0,0,0,0.0,0,0.0,0.0
LWACW,T,0,0,0,0,0.0,0,0.0,0.0
LWAY,B,0,0,0,0,0.0,0,0.0,0.0
LWAY,E,0,0,0,0,0.0,0,0.0,0.0
LWAY,T,0,0,0,0,0.0,0,0.0,0.0
LX,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,B,0,0,0,0,0.0,0,0.0,0.0
LXEH,E,0,0,0,0,0.0,0,0.0,0.0
LXEH,S,0,0,0,0,0.0,0,0.0,0.0
LXEH,T,0,0,0,0,0.0,0,0.0,0.0
LXFR,B,0,0,0,0,0.0,0,0.0,0.0
LXFR,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,S,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
LXP,B,0,0,0,0,0.0,0,0.0,0.0
LXP,E,0,0,0,0,0.0,0,0.0,0.0
LXP,T,0,0,0,0,0.0,0,0.0,0.0
LXP-C,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
LXRX,S,0,0,0,0,0.0,0,0.0,0.0
LXU,E,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
LXU,T,0,0,0,0,0.0,0,0.0,0.0
LYB,E,0,0,0,0,0.0,0,0.0,0.0
LYB,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,B,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
LYEL,S,0,0,0,0,0.0,0,0.0,0.0
LYEL,T,0,0,0,0,0.0,0,0.0,0.0
LYFE,B,0,0,0,0,0.0,0,0.0,0.0
LYFE,E,0,0,0,0,0.0,0,0.0,0.0
LYFE,S,0,0,0,0,0.0,0,0.0,0.0
LYFT,E,0,0,0,0,0.0,0,0.0,0.0
LYG,E,0,0,0,0,0.0,0,0.0,0.0
LYL,B,0,0,0,0,0.0,0,0.0,0.0
LYL,E,0,0,0,0,0.0,0,0.0,0.0
LYL,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,B,0,0,0,0,0.0,0,0.0,0.0
LYRA,E,0,0,0,0,0.0,0,0.0,0.0
LYRA,S,0,0,0,0,0.0,0,0.0,0.0
LYRA,T,0,0,0,0,0.0,0,0.0,0.0
LYTS,B,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,S,0,0,0,0,0.0,0,0.0,0.0
LYTS,T,0,0,0,0,0.0,0,0.0,0.0
LYV,B,0,0,0,0,0.0,0,0.0,0.0
LYV,E,0,0,0,0,0.0,0,0.0,0.0
LZ,B,0,0,0,0,0.0,0,0.0,0.0
LZ,E,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
LZB,T,0,0,0,0,0.0,0,0.0,0.0
M,E,0,0,0,0,0.0,0,0.0,0.0
MA,E,0,0,0,0,0.0,0,0.0,0.0
MAA,E,0,0,0,0,0.0,0,0.0,0.0
MAA,S,0,0,0,0,0.0,0,0.0,0.0
MAA,T,0,0,0,0,0.0,0,0.0,0.0
MAA-I,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,S,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
MAAC,B,0,0,0,0,0.0,0,0.0,0.0
MAAC,E,0,0,0,0,0.0,0,0.0,0.0
MAAC,S,0,0,0,0,0.0,0,0.0,0.0
MAAC,T,0,0,0,0,0.0,0,0.0,0.0
MAACU,B,0,0,0,0,0.0,0,0.0,0.0
MAACU,E,0,0,0,0,0.0,0,0.0,0.0
MAACU,S,0,0,0,0,0.0,0,0.0,0.0
MAACU,T,0,0,0,0,0.0,0,0.0,0.0
MAACW,B,0,0,0,0,0.0,0,0.0,0.0
MAACW,E,0,0,0,0,0.0,0,0.0,0.0
MAACW,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,B,0,0,0,0,0.0,0,0.0,0.0
MAAX,E,0,0,0,0,0.0,0,0.0,0.0
MAAX,S,0,0,0,0,0.0,0,0.0,0.0
MAAX,T,0,0,0,0,0.0,0,0.0,0.0
MAC,E,0,0,0,0,0.0,0,0.0,0.0
MACA,B,0,0,0,0,0.0,0,0.0,0.0
MACA,E,0,0,0,0,0.0,0,0.0,0.0
MACA,S,0,0,0,0,0.0,0,0.0,0.0
MACA,T,0,0,0,0,0.0,0,0.0,0.0
MACAU,B,0,0,0,0,0.0,0,0.0,0.0
MACAU,E,0,0,0,0,0.0,0,0.0,0.0
MACAU,S,0,0,0,0,0.0,0,0.0,0.0
MACAU,T,0,0,0,0,0.0,0,0.0,0.0
MACAW,B,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,S,0,0,0,0,0.0,0,0.0,0.0
MACAW,T,0,0,0,0,0.0,0,0.0,0.0
MACC,B,0,0,0,0,0.0,0,0.0,0.0
MACC,E,0,0,0,0,0.0,0,0.0,0.0
MACC,S,0,0,0,0,0.0,0,0.0,0.0
MACC,T,0,0,0,0,0.0,0,0.0,0.0
MACC+,B,0,0,0,0,0.0,0,0.0,0.0
MACC+,E,0,0,0,0,0.0,0,0.0,0.0
MACC+,S,0,0,0,0,0.0,0,0.0,0.0
