symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWR,T,1960,572,993,395,0.0536178279390115,574,0.004,0.045
BME,B,1960,134,1676,50,0.182312925170068,480,0.01,0.15
CRH,B,1959,0,1859,0,0.0,1548,0.0,0.0
EWY,B,1957,166,1521,270,0.00167610667292831,616,0.005,0.05
FTEK,B,1957,0,1957,0,0.0,500,0.0,0.0
HCAT,B,1956,0,437,0,0.0,1017,0.0,0.0
FULT,B,1955,70,1555,330,0.00926293502712717,750,0.001,0.01
TDC,T,1955,0,1255,0,0.0,600,0.0,0.0
ERUS,B,1955,500,850,0,0.410172272354389,204,0.01,0.04
CRDF,S,1953,100,1652,200,0.00980584428319278,1005,0.01,0.04
VBFC,T,1950,0,1100,0,0.0,100,0.0,0.0
CCVI=,S,1950,0,1950,0,0.0,700,0.0,0.0
LMACA,B,1950,0,1150,0,0.0,800,0.0,0.0
YY,T,1949,0,1449,0,0.0,649,0.0,0.0
TREX,B,1949,30,1160,65,0.00310880829015544,589,0.01,0.16
PBR.A,S,1947,0,1947,0,0.0,1947,0.0,0.0
RLY,B,1947,0,1847,0,0.0,961,0.0,0.0
IPAC,B,1947,0,1347,0,0.0,781,0.0,0.0
NS-A,B,1947,0,1575,0,0.0,1142,0.0,0.0
ACAC,T,1946,0,1946,0,0.0,901,0.0,0.0
KMB,S,1946,0,1946,0,0.0,383,0.0,0.0
EWJ,T,1946,0,1946,0,0.0,442,0.0,0.0
IWD,S,1946,692,1250,0,0.0425308850702205,1042,0.003,0.05
EWS,S,1942,0,1942,0,0.0,338,0.0,0.0
DCOMP,B,1941,0,1341,0,0.0,641,0.0,0.0
XHB,S,1941,0,1941,0,0.0,445,0.0,0.0
GHY,T,1941,0,1641,0,0.0,741,0.0,0.0
WAL,B,1941,0,1783,0,0.0,1783,0.0,0.0
IWD,T,1940,471,1369,0,0.0102994720781022,766,0.002,0.02
SPGI,B,1938,0,1216,0,0.0,503,0.0,0.0
BCO,T,1938,0,777,0,0.0,840,0.0,0.0
SNA,T,1937,0,386,0,0.0,192,0.0,0.0
PRLD,B,1935,75,825,25,0.0246143747948802,725,0.01,0.29
SIF,S,1935,100,935,0,0.99009900990099,500,0.02,0.2
TPHD,B,1935,0,1335,0,0.0,802,0.0,0.0
GSG,T,1933,0,1933,0,0.0,1518,0.0,0.0
REZI,T,1930,100,1714,0,0.023623907394283,1014,0.001,0.01
SYNA,T,1930,0,830,0,0.0,590,0.0,0.0
SNSR,S,1928,0,1914,0,0.0,1828,0.0,0.0
ALEX,B,1925,0,1725,0,0.0,325,0.0,0.0
PCYG,B,1925,0,1600,0,0.0,1660,0.0,0.0
CTSO,T,1925,0,1800,0,0.0,1400,0.0,0.0
RVNC,B,1924,0,1324,0,0.0,846,0.0,0.0
GOOG,S,1924,155,165,1504,0.0137566819426437,165,0.267636363636364,2.456
AIRG,B,1924,0,1624,0,0.0,822,0.0,0.0
ALB,E,1923,0,1327,0,0.0,300,0.0,0.0
NLSN,B,1923,0,1823,0,0.0,998,0.0,0.0
FOUR,B,1920,200,1020,100,0.0117995359148392,400,0.11,0.59
SKX,T,1920,0,1600,0,0.0,720,0.0,0.0
QELL,B,1918,0,1918,0,0.0,110,0.0,0.0
DFIN,E,1918,0,1518,0,0.0,118,0.0,0.0
CTG,T,1917,0,1900,0,0.0,1900,0.0,0.0
G,T,1915,0,1915,0,0.0,515,0.0,0.0
LRCX,S,1915,17,910,0,0.00124834777500367,541,0.01,0.49
VFC,T,1914,0,1515,0,0.0,691,0.0,0.0
PLD,S,1914,0,514,0,0.0,513,0.0,0.0
VVNT,T,1911,0,1911,0,0.0,711,0.0,0.0
ENVI,S,1910,0,1910,0,0.0,1900,0.0,0.0
VNET,B,1910,0,1910,0,0.0,410,0.0,0.0
HTLD,S,1910,0,0,0,0.0,1910,0.0,0.0
BLE,T,1909,0,1309,0,0.0,1000,0.0,0.0
MORF,B,1906,600,500,500,0.551769358441079,1200,0.002,1.00333333333333
ANF,S,1906,0,1906,0,0.0,565,0.0,0.0
PSX,S,1905,0,1892,0,0.0,631,0.0,0.0
COMB,B,1905,1,1699,0,0.00127064803049555,1500,0.001,0.05
PKG,B,1902,100,0,1802,0.00756773119418798,1902,0.001,0.15
WDAY,T,1901,0,1201,0,0.0,932,0.0,0.0
MCS,T,1901,0,1000,0,0.0,900,0.0,0.0
VRME,B,1900,100,1200,300,0.153139356814701,1550,0.004,0.05
PMT-A,B,1900,0,1900,0,0.0,1600,0.0,0.0
APXTW,E,1900,0,1900,0,0.0,600,0.0,0.0
CLFD,T,1900,0,1100,0,0.0,400,0.0,0.0
BNR,B,1900,0,1000,0,0.0,1000,0.0,0.0
KZR,T,1900,0,500,0,0.0,1500,0.0,0.0
FXE,T,1900,500,1400,0,0.3125,500,0.002,0.02
TRTN,S,1900,100,1700,100,0.0212856534695615,1900,0.001,0.16
IQI,B,1900,0,1700,0,0.0,1100,0.0,0.0
TUYA,S,1900,0,1700,0,0.0,500,0.0,0.0
ROBT,T,1900,0,1700,0,0.0,800,0.0,0.0
FLRN,B,1900,0,1900,0,0.0,1900,0.0,0.0
AFT,T,1900,0,1900,0,0.0,600,0.0,0.0
IHAK,T,1900,0,1400,0,0.0,500,0.0,0.0
ANGN,B,1900,0,900,0,0.0,1000,0.0,0.0
HCAPZ,T,1900,0,1200,0,0.0,600,0.0,0.0
NFH,B,1900,0,1500,0,0.0,800,0.0,0.0
KWAC,T,1900,0,1900,0,0.0,1900,0.0,0.0
CIM-B,B,1900,0,900,0,0.0,600,0.0,0.0
APSG+,T,1900,0,1400,0,0.0,500,0.0,0.0
TTEC,T,1900,5,1300,395,0.0021551724137931,300,0.13,0.78
CNI,S,1900,0,1200,0,0.0,1200,0.0,0.0
IPGP,B,1900,0,400,0,0.0,600,0.0,0.0
AMR,T,1900,0,1000,0,0.0,500,0.0,0.0
CAPL,B,1900,160,1100,440,0.196210822599107,1100,0.0233333333333333,0.19
SPTN,T,1900,0,1700,0,0.0,650,0.0,0.0
ELVT,T,1900,0,1700,0,0.0,1100,0.0,0.0
CLNY-J,T,1900,0,1600,0,0.0,500,0.0,0.0
VIACA,T,1900,0,800,0,0.0,900,0.0,0.0
RNG,B,1900,0,500,0,0.0,500,0.0,0.0
ATNFW,B,1900,0,1200,0,0.0,1200,0.0,0.0
MYY,B,1900,0,1900,0,0.0,1900,0.0,0.0
BJRI,T,1900,0,1300,0,0.0,1100,0.0,0.0
AMHC,S,1900,0,0,0,0.0,1900,0.0,0.0
QVCD,T,1900,0,1900,0,0.0,300,0.0,0.0
USIO,B,1900,200,1700,0,0.0647039792947266,497,0.01515,0.08
ATRO,T,1900,0,1600,0,0.0,600,0.0,0.0
PACE,T,1900,0,1800,0,0.0,500,0.0,0.0
NUWE,E,1900,0,1700,0,0.0,200,0.0,0.0
CRUS,E,1900,0,1400,0,0.0,200,0.0,0.0
TGS,B,1900,0,1200,0,0.0,600,0.0,0.0
SAIIW,T,1900,0,1900,0,0.0,1600,0.0,0.0
ENPC,B,1900,0,1400,0,0.0,1400,0.0,0.0
VCVCW,B,1900,0,1300,0,0.0,1300,0.0,0.0
HECCW,B,1900,0,1900,0,0.0,600,0.0,0.0
UBT,B,1900,0,1900,0,0.0,1800,0.0,0.0
QQQX,S,1900,0,1700,0,0.0,500,0.0,0.0
LUB,B,1900,0,1200,0,0.0,1200,0.0,0.0
NNY,B,1900,0,1900,0,0.0,1600,0.0,0.0
FCAX=,T,1900,0,1900,0,0.0,700,0.0,0.0
VOYA,T,1900,0,1600,0,0.0,400,0.0,0.0
BLKB,T,1900,0,1900,0,0.0,500,0.0,0.0
DFIN,S,1900,200,1400,0,0.0551629300535762,300,0.02,0.15
IMAX,B,1899,0,1899,0,0.0,1299,0.0,0.0
INTZ,T,1898,0,1742,0,0.0,200,0.0,0.0
VYM,S,1897,105,1142,650,0.0206327372764787,295,0.001,0.01
RMNI,S,1897,0,1897,0,0.0,1100,0.0,0.0
EVRG,B,1896,0,1496,0,0.0,571,0.0,0.0
PTA,B,1896,0,1896,0,0.0,1096,0.0,0.0
GURE,B,1895,0,1444,0,0.0,400,0.0,0.0
UCTT,S,1895,0,1302,0,0.0,1125,0.0,0.0
FXA,B,1892,0,1842,0,0.0,520,0.0,0.0
LEGR,T,1892,75,1407,0,0.211864406779661,175,0.01,0.12
APH,B,1892,0,1792,0,0.0,868,0.0,0.0
DZZ,T,1889,100,1389,400,1.0,630,0.001,0.01
NWSA,S,1889,0,1889,0,0.0,959,0.0,0.0
BAM,T,1889,312,1547,30,0.0146539235074578,1022,0.002,0.02
EZU,T,1885,0,1885,0,0.0,1571,0.0,0.0
IBDP,B,1885,0,1885,0,0.0,654,0.0,0.0
PTMC,B,1884,0,1684,0,0.0,1059,0.0,0.0
AIEQ,T,1884,155,100,0,0.612648221343874,211,0.01,0.16
PWOD,T,1884,0,1284,0,0.0,500,0.0,0.0
XLSR,B,1883,0,1883,0,0.0,1883,0.0,0.0
DUSL,S,1883,0,36,0,0.0,146,0.0,0.0
CLDT,T,1882,0,1382,0,0.0,700,0.0,0.0
SCHR,S,1882,0,1882,0,0.0,100,0.0,0.0
BFRA,S,1881,500,1081,100,0.0247463499133878,300,0.018,0.082
JTD,S,1881,0,1881,0,0.0,1100,0.0,0.0
VFC,S,1880,0,1880,0,0.0,1634,0.0,0.0
NUMG,B,1877,600,1277,0,0.43731778425656,1135,0.01,0.07
IIN,T,1877,200,1377,0,0.0769526741054252,975,0.01,0.1
FORM,T,1876,0,1676,0,0.0,1251,0.0,0.0
FXP,B,1876,50,1826,0,0.142857142857143,1510,0.001,0.04
ACOR,S,1876,0,1876,0,0.0,770,0.0,0.0
HRI,B,1875,0,300,0,0.0,975,0.0,0.0
IAGG,B,1875,0,1724,0,0.0,1449,0.0,0.0
JPM-H,S,1875,0,1875,0,0.0,800,0.0,0.0
ENLV,B,1874,200,1024,550,0.233845102266155,1000,0.04,0.2
SCS,B,1874,0,1752,0,0.0,1003,0.0,0.0
SRLN,S,1871,0,1871,0,0.0,556,0.0,0.0
NATI,S,1871,0,1080,0,0.0,791,0.0,0.0
HAIN,T,1870,0,1870,0,0.0,894,0.0,0.0
RICK,B,1869,41,500,59,0.0158057054741712,400,0.03,0.28
DBMF,B,1869,0,1764,0,0.0,259,0.0,0.0
EPAY,B,1869,100,841,0,0.00578001271602797,230,0.001,0.06
DSTL,T,1868,500,800,68,0.416666666666667,700,0.03,0.05
NEE-N,T,1868,0,1577,0,0.0,691,0.0,0.0
AEYE,S,1867,0,283,0,0.0,1584,0.0,0.0
ULBI,T,1867,0,967,0,0.0,467,0.0,0.0
APG,T,1865,0,1365,0,0.0,660,0.0,0.0
KBE,T,1864,0,1864,0,0.0,1662,0.0,0.0
USSG,B,1863,0,563,0,0.0,463,0.0,0.0
VMD,S,1861,0,1861,0,0.0,100,0.0,0.0
SYK,T,1861,30,446,0,0.00186428038777032,324,0.01,0.17
VCLT,T,1860,0,1134,0,0.0,643,0.0,0.0
CNBS,B,1858,0,1854,0,0.0,37,0.0,0.0
INGR,T,1854,0,100,0,0.0,1554,0.0,0.0
OHI,S,1852,40,233,1579,0.00140272127928181,1852,0.001,0.01
AMP,T,1852,200,952,0,0.0213401621852326,596,0.001,0.21
JLS,T,1850,63,1450,37,0.173553719008264,400,0.01,0.07
HIO,S,1850,0,1850,0,0.0,1850,0.0,0.0
VOXX,S,1850,0,1850,0,0.0,1850,0.0,0.0
EPRT,B,1849,0,1729,0,0.0,600,0.0,0.0
KRMD,S,1849,0,1449,0,0.0,675,0.0,0.0
NEE-N,B,1848,0,1748,0,0.0,448,0.0,0.0
TRTX,B,1847,0,1714,0,0.0,301,0.0,0.0
SCHH,B,1847,20,1827,0,0.00193348801237432,462,0.001,0.01
PRF,B,1847,273,8,1266,0.577167019027484,272,0.001,0.03
KCAC,B,1846,0,1700,0,0.0,246,0.0,0.0
ISBC,T,1844,1,1843,0,7.60340632603406e-05,610,0.001,0.01
ADP,B,1843,0,1369,0,0.0,574,0.0,0.0
CLIM+,T,1842,0,1165,0,0.0,877,0.0,0.0
MTL,B,1841,0,1041,0,0.0,1041,0.0,0.0
FMAT,S,1841,0,1831,0,0.0,1829,0.0,0.0
AER,T,1840,0,1840,0,0.0,1840,0.0,0.0
SDOG,B,1839,1135,362,0,2.95263157894737,499,0.004,0.08
PAGS,T,1837,0,1637,0,0.0,400,0.0,0.0
IDCC,B,1834,0,663,0,0.0,571,0.0,0.0
FORD,S,1833,0,1833,0,0.0,1708,0.0,0.0
ANEB,T,1833,0,1833,0,0.0,550,0.0,0.0
JEMD,S,1833,0,1833,0,0.0,700,0.0,0.0
SPYG,S,1831,79,1743,0,0.00634691090222544,308,0.001,0.01
USB-M,B,1830,0,1830,0,0.0,923,0.0,0.0
PRNT,T,1828,100,401,0,0.0174489617867737,900,0.056,0.25
DPG,B,1828,128,1200,325,0.0580517993169178,1128,0.02,0.1
FLKR,T,1825,0,1025,0,0.0,1025,0.0,0.0
PTIX,E,1825,0,1225,0,0.0,600,0.0,0.0
PLAY,S,1825,0,1825,0,0.0,1725,0.0,0.0
PCTTW,S,1825,0,1825,0,0.0,800,0.0,0.0
ANEB,B,1824,0,1124,0,0.0,202,0.0,0.0
VNO,S,1824,200,1224,200,0.00951339009656091,500,0.01,0.145
ASPN,T,1823,0,1184,0,0.0,569,0.0,0.0
EWEB,T,1823,0,1200,0,0.0,723,0.0,0.0
EBC,S,1820,140,750,930,0.0209142515685689,650,0.001,0.03
FOSL,B,1820,0,1620,0,0.0,1120,0.0,0.0
HUN,S,1819,20,1419,380,0.00117089163397928,1357,0.001,0.01
LOV,B,1818,0,1334,0,0.0,400,0.0,0.0
RY,S,1818,120,281,1417,0.011365680172854,835,0.002,0.02
SA,S,1817,0,1817,0,0.0,1617,0.0,0.0
HYLB,S,1817,0,1817,0,0.0,1192,0.0,0.0
PBW,T,1816,0,1211,0,0.0,411,0.0,0.0
ORI,S,1816,0,1691,0,0.0,452,0.0,0.0
SIL,S,1816,100,880,100,0.0608642726719416,526,0.01,0.05
BOUT,T,1815,200,1015,500,0.33003300330033,415,0.01,0.17
IYM,B,1815,0,1715,0,0.0,505,0.0,0.0
PEAK,B,1814,0,1614,0,0.0,608,0.0,0.0
ENOB,S,1814,0,1814,0,0.0,1810,0.0,0.0
IUSG,B,1813,1251,562,0,0.504638967325534,175,0.001,0.0103277378097522
PERI,S,1812,0,1812,0,0.0,1412,0.0,0.0
TXT,B,1812,0,726,0,0.0,750,0.0,0.0
GES,T,1809,0,1209,0,0.0,900,0.0,0.0
TDS,S,1808,20,1154,634,0.00147438260228529,934,0.001,0.04
MPLN,B,1807,0,1807,0,0.0,650,0.0,0.0
LILA,S,1805,0,1805,0,0.0,1505,0.0,0.0
ZY,T,1803,0,1703,0,0.0,1703,0.0,0.0
IBRX,B,1802,100,1502,100,0.00714030703320243,802,0.01,0.09
FPE,S,1802,0,1802,0,0.0,1802,0.0,0.0
MDB,T,1802,0,1400,0,0.0,480,0.0,0.0
CFX,T,1802,0,1602,0,0.0,802,0.0,0.0
VVV,B,1802,10,1339,453,0.00117426021606388,540,0.001,0.02
GIK,S,1802,200,1402,200,0.234192037470726,800,0.015,0.08
QIWI,S,1802,180,0,1622,0.0964630225080386,706,0.001,0.02
LIXT,S,1801,0,1501,0,0.0,1000,0.0,0.0
BAX,B,1801,0,1616,0,0.0,554,0.0,0.0
DSACW,T,1800,0,1400,0,0.0,400,0.0,0.0
ROCCU,T,1800,0,1800,0,0.0,1800,0.0,0.0
ACACW,B,1800,0,300,0,0.0,300,0.0,0.0
JHB,T,1800,0,1800,0,0.0,900,0.0,0.0
CNSP,S,1800,0,1800,0,0.0,1000,0.0,0.0
FPF,T,1800,0,1400,0,0.0,1100,0.0,0.0
HWKN,B,1800,100,600,100,0.0517330574236937,700,0.05,0.37
SWBK+,T,1800,0,1000,0,0.0,300,0.0,0.0
LEXXW,S,1800,0,1800,0,0.0,500,0.0,0.0
PTR,T,1800,0,1800,0,0.0,1700,0.0,0.0
LCUT,B,1800,242,1200,0,0.299134734239802,342,0.0382644628099174,0.26504132231405
ISDX,T,1800,0,1100,0,0.0,1100,0.0,0.0
ITM,T,1800,0,1000,0,0.0,1000,0.0,0.0
ROCC,S,1800,0,1500,0,0.0,700,0.0,0.0
RPT,T,1800,0,1800,0,0.0,800,0.0,0.0
FUSE,B,1800,0,1800,0,0.0,1800,0.0,0.0
PTVE,B,1800,0,1200,0,0.0,500,0.0,0.0
ACET,B,1800,643,400,357,0.388084216813499,600,0.0186,0.274
HTIA,T,1800,0,1000,0,0.0,900,0.0,0.0
BGIO,T,1800,0,1400,0,0.0,1400,0.0,0.0
IPOD+,E,1800,0,1800,0,0.0,400,0.0,0.0
BGX,B,1800,0,1600,0,0.0,900,0.0,0.0
DALT,T,1800,0,1400,0,0.0,300,0.0,0.0
FRXB=,B,1800,0,1800,0,0.0,1800,0.0,0.0
BLSA,T,1800,0,1800,0,0.0,1500,0.0,0.0
PZC,T,1800,0,1500,0,0.0,300,0.0,0.0
ATHA,T,1800,69,800,931,0.0166948947495766,800,0.01,0.12
NBH,B,1800,0,1800,0,0.0,900,0.0,0.0
MYO,B,1800,0,1700,0,0.0,1700,0.0,0.0
CRT,T,1800,0,700,0,0.0,600,0.0,0.0
CURIW,B,1800,0,1600,0,0.0,600,0.0,0.0
PEI-B,T,1800,0,900,0,0.0,500,0.0,0.0
HSDT,T,1800,0,1600,0,0.0,800,0.0,0.0
OPNT,T,1800,300,100,1400,0.0416435313714603,200,0.1,0.423333333333333
RTPZ+,T,1800,0,1800,0,0.0,1800,0.0,0.0
UBFO,B,1800,100,800,0,0.0345781466113416,500,0.01,0.05
HTOO,S,1800,0,1800,0,0.0,1800,0.0,0.0
IVAN,B,1800,0,1500,0,0.0,1500,0.0,0.0
AGLE,T,1800,0,1800,0,0.0,500,0.0,0.0
HYI,T,1800,0,1800,0,0.0,1000,0.0,0.0
FDUSG,T,1800,0,1800,0,0.0,300,0.0,0.0
RCC,B,1800,0,1800,0,0.0,300,0.0,0.0
TRVI,T,1800,0,1300,0,0.0,100,0.0,0.0
GNL-B,T,1800,0,1800,0,0.0,1700,0.0,0.0
ENS,T,1800,0,700,0,0.0,100,0.0,0.0
PACX,T,1800,0,1200,0,0.0,1200,0.0,0.0
VSAT,T,1800,0,1200,0,0.0,700,0.0,0.0
FHTX,S,1800,0,1800,0,0.0,1800,0.0,0.0
PSTH+,B,1800,0,1200,0,0.0,1000,0.0,0.0
BPTH,B,1800,100,1400,100,0.0495785820525533,600,0.01,0.05
NINE,T,1800,0,1800,0,0.0,1500,0.0,0.0
XSHQ,T,1800,0,600,0,0.0,600,0.0,0.0
RVMD,T,1797,0,797,0,0.0,389,0.0,0.0
HRC,T,1795,300,595,0,0.0327153762268266,300,0.001,0.4
ZG,S,1791,800,150,200,0.0618306962995731,252,0.0946666666666667,0.589333333333333
CGNX,T,1791,0,1691,0,0.0,387,0.0,0.0
DUK-A,T,1790,0,1290,0,0.0,1000,0.0,0.0
PEG,B,1787,15,1672,0,0.00066847898747716,640,0.001,0.02
QSY,B,1785,1118,600,67,1.71988795518207,554,0.0251880674448768,0.484811932555123
NG,S,1785,0,1785,0,0.0,932,0.0,0.0
GWX,S,1785,1300,485,0,1.0,137,0.001,0.08
GDMA,B,1785,0,1785,0,0.0,1585,0.0,0.0
EAT,B,1784,75,1400,109,0.0056663644605621,684,0.01,0.08
HYS,B,1784,120,1519,0,0.0590551181102362,562,0.01,0.04
VTR,B,1782,0,1363,0,0.0,747,0.0,0.0
BL,S,1781,0,1774,0,0.0,1774,0.0,0.0
MMD,B,1780,100,280,900,0.0671591672263264,780,0.02,0.17
IPG,S,1780,27,1753,0,0.000317225335730147,1610,0.001,0.01
MWA,B,1779,0,1779,0,0.0,700,0.0,0.0
EOS,B,1779,0,1779,0,0.0,301,0.0,0.0
KRTX,T,1777,0,0,0,0.0,878,0.0,0.0
CDOR,E,1774,0,1774,0,0.0,174,0.0,0.0
BUD,S,1773,22,1401,2,0.00221261188776023,175,0.001,0.02
AMRC,S,1772,0,1772,0,0.0,639,0.0,0.0
WBT,B,1770,0,1370,0,0.0,554,0.0,0.0
STM,S,1770,0,1770,0,0.0,1473,0.0,0.0
XT,S,1769,0,1506,0,0.0,120,0.0,0.0
PDCE,B,1769,0,748,0,0.0,498,0.0,0.0
RCKT,T,1767,0,1667,0,0.0,867,0.0,0.0
NRIX,B,1765,0,700,0,0.0,500,0.0,0.0
BVN,S,1764,0,1764,0,0.0,1014,0.0,0.0
CKX,B,1763,0,1074,0,0.0,363,0.0,0.0
AVGO,B,1763,51,348,0,0.00227735942320476,320,0.051,0.31
FALN,S,1763,200,931,632,0.0263608804534071,297,0.001,0.01
PFSI,T,1763,0,1525,0,0.0,1038,0.0,0.0
VMW,T,1762,0,1298,0,0.0,602,0.0,0.0
UCL,B,1760,100,1560,0,0.105263157894737,100,0.02,0.49
BTAL,B,1760,0,1705,0,0.0,155,0.0,0.0
IWP,T,1759,0,1759,0,0.0,762,0.0,0.0
WCN,B,1758,0,1758,0,0.0,448,0.0,0.0
WWJD,B,1757,0,1457,0,0.0,1357,0.0,0.0
STAA,B,1755,0,1200,0,0.0,511,0.0,0.0
APT,S,1754,100,1554,100,0.0306936771025169,800,0.01,0.05
RETL,B,1753,0,1466,0,0.0,215,0.0,0.0
SSB,T,1753,0,1564,0,0.0,1564,0.0,0.0
BRX,S,1752,0,1752,0,0.0,901,0.0,0.0
BSAC,S,1751,0,1645,0,0.0,1145,0.0,0.0
TDJ,T,1750,0,1750,0,0.0,900,0.0,0.0
EVER,T,1750,200,1050,0,0.019208605455244,500,0.09,0.38
OCCIP,B,1750,0,1650,0,0.0,300,0.0,0.0
CND,T,1750,0,1750,0,0.0,500,0.0,0.0
BXS-A,B,1750,400,1075,0,0.2,300,0.0125,0.29
BGX,T,1750,0,1450,0,0.0,650,0.0,0.0
INM,T,1750,0,600,0,0.0,550,0.0,0.0
TSI,S,1750,0,1750,0,0.0,1750,0.0,0.0
MMX,S,1750,150,1600,0,0.196335078534031,1150,0.001,0.01
BLUA,T,1749,0,1749,0,0.0,1149,0.0,0.0
DXJ,S,1749,0,1749,0,0.0,500,0.0,0.0
NCNO,T,1748,100,1077,100,0.00780579189758801,477,0.01,0.14
HR,B,1748,0,1418,0,0.0,698,0.0,0.0
CPLG,B,1748,0,1348,0,0.0,400,0.0,0.0
EWY,S,1748,1,1747,0,6.01395236949723e-06,514,0.001,0.01
FMB,B,1747,0,1747,0,0.0,1000,0.0,0.0
OSW,T,1746,0,1746,0,0.0,1046,0.0,0.0
SAIC,T,1741,0,1291,0,0.0,750,0.0,0.0
UBR,T,1740,200,1145,300,2.0,720,0.002,0.12
NS-B,B,1740,0,1740,0,0.0,500,0.0,0.0
THC,T,1740,0,1040,0,0.0,200,0.0,0.0
GRPN,S,1740,0,35,0,0.0,1740,0.0,0.0
HIW,T,1739,0,1039,0,0.0,1039,0.0,0.0
DBL,B,1739,0,1415,0,0.0,724,0.0,0.0
OTRK,E,1738,0,958,0,0.0,278,0.0,0.0
TUR,S,1737,0,1737,0,0.0,1537,0.0,0.0
TOT,S,1733,0,1733,0,0.0,609,0.0,0.0
ACER,B,1733,0,1733,0,0.0,419,0.0,0.0
VB,T,1732,0,259,0,0.0,146,0.0,0.0
TDS,T,1732,0,1632,0,0.0,928,0.0,0.0
DTIL,S,1731,0,1731,0,0.0,826,0.0,0.0
EDI,S,1730,100,1330,300,0.0513347022587269,1029,0.01,0.04
GVI,S,1730,102,1243,385,0.337748344370861,1202,0.01,0.0801960784313726
ANSS,B,1728,115,104,496,0.00914004132888253,708,0.00217391304347826,0.14
RHE-A,B,1727,0,1627,0,0.0,1027,0.0,0.0
SII,T,1725,0,1300,0,0.0,300,0.0,0.0
MEOH,T,1725,0,1235,0,0.0,735,0.0,0.0
TMCI,B,1724,0,1721,0,0.0,1000,0.0,0.0
KRO,B,1724,200,913,0,0.0769230769230769,611,0.01,0.08
BXC,S,1722,50,1080,50,0.0091844232182219,922,0.02,0.38
FV,T,1720,100,1520,0,0.05,420,0.01,0.03
ASX,S,1720,0,1720,0,0.0,815,0.0,0.0
RYN,B,1720,0,901,0,0.0,400,0.0,0.0
WRB,B,1719,75,1019,25,0.0168274624186673,672,0.01,0.05
OEC,E,1718,0,1218,0,0.0,618,0.0,0.0
STAA,E,1716,0,271,0,0.0,186,0.0,0.0
DV,T,1713,0,435,0,0.0,361,0.0,0.0
WPP,B,1713,0,1513,0,0.0,613,0.0,0.0
VOC,T,1712,0,1712,0,0.0,412,0.0,0.0
RVPH,S,1712,96,1556,0,0.127152317880795,675,0.03,0.25
IAGG,T,1712,0,1712,0,0.0,627,0.0,0.0
AMST,S,1710,200,1510,0,0.0668449197860963,400,0.01,0.08
MUB,S,1707,804,563,340,0.0728931842393489,1252,0.004,0.04
UIS,T,1707,7,1700,0,0.00202487706103558,800,0.03,0.08
AME,B,1707,0,1107,0,0.0,400,0.0,0.0
TALO,S,1706,322,1106,278,0.0516439454691259,606,0.0131055900621118,0.0575776397515528
LGVN,B,1706,0,1706,0,0.0,300,0.0,0.0
IXG,B,1705,0,1005,0,0.0,805,0.0,0.0
RMT,S,1704,0,1404,0,0.0,1700,0.0,0.0
ANGL,S,1701,0,1701,0,0.0,1701,0.0,0.0
SAII,S,1701,0,1701,0,0.0,1350,0.0,0.0
CMT,T,1701,0,700,0,0.0,300,0.0,0.0
ELSE,B,1700,0,1500,0,0.0,600,0.0,0.0
EIM,S,1700,0,1500,0,0.0,700,0.0,0.0
MS-E,B,1700,0,1400,0,0.0,700,0.0,0.0
JP,T,1700,0,1700,0,0.0,300,0.0,0.0
FDEU,B,1700,0,1600,0,0.0,800,0.0,0.0
GEG,T,1700,0,1200,0,0.0,1200,0.0,0.0
AMHC,B,1700,0,1700,0,0.0,1700,0.0,0.0
CFX,B,1700,0,1500,0,0.0,600,0.0,0.0
WFCF,T,1700,0,900,0,0.0,300,0.0,0.0
GH,T,1700,46,400,54,0.00363837696749189,400,0.01,0.26
VACQW,E,1700,0,1300,0,0.0,300,0.0,0.0
VRAI,B,1700,0,1200,0,0.0,1100,0.0,0.0
IMCC,T,1700,0,900,0,0.0,400,0.0,0.0
BWB,B,1700,0,700,0,0.0,600,0.0,0.0
XOMAO,B,1700,0,1700,0,0.0,300,0.0,0.0
ALYA,T,1700,0,1600,0,0.0,900,0.0,0.0
VAL+,T,1700,0,1200,0,0.0,200,0.0,0.0
DHHCW,T,1700,0,1700,0,0.0,1600,0.0,0.0
FMAG,S,1700,0,1700,0,0.0,1000,0.0,0.0
NETI,B,1700,0,1200,0,0.0,300,0.0,0.0
WCLD,B,1700,50,1300,150,0.0163719711853307,400,0.01,0.03
NCV,T,1700,0,1700,0,0.0,1500,0.0,0.0
OESX,S,1700,0,1700,0,0.0,1000,0.0,0.0
IIAC+,E,1700,0,1500,0,0.0,400,0.0,0.0
PRAX,T,1700,0,900,0,0.0,900,0.0,0.0
OCSL,S,1700,0,0,0,0.0,1700,0.0,0.0
FUND,B,1700,0,1400,0,0.0,1000,0.0,0.0
INN-E,B,1700,100,1300,0,1.0,400,0.01,0.59
BOAC+,T,1700,0,1700,0,0.0,1500,0.0,0.0
WRB-D,T,1700,0,1700,0,0.0,1200,0.0,0.0
VCIF,B,1700,0,1700,0,0.0,1400,0.0,0.0
SNV-E,T,1700,100,300,500,0.25,900,0.02,0.2
GSL-B,T,1700,6,1000,294,1.0,300,0.02,0.08
OCSL,T,1700,200,1400,100,0.02808199943836,700,0.001,0.01
