symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DQ,S,3141,100,1299,0,0.0100563153660499,747,0.0249,0.09
USAC,S,3140,100,1747,0,0.0711743772241993,920,0.01,0.05
RWT-A,S,3140,145,850,0,0.202459791863765,500,0.03,0.34
ETD,S,3139,100,1375,0,0.0968992248062016,1195,0.01,0.04
ADCT,E,3135,0,3135,0,0.0,2051,0.0,0.0
EXD,T,3134,0,2692,0,0.0,2300,0.0,0.0
MXL,S,3132,50,801,0,0.0169191381293767,869,0.02,0.11
OZKAP,B,3132,72,1700,0,1.0,1365,0.14,0.24
CME,B,3129,0,901,0,0.0,1019,0.0,0.0
FTHM,B,3129,0,2686,0,0.0,1144,0.0,0.0
TFFP,T,3128,0,3126,0,0.0,3028,0.0,0.0
KEY-I,B,3128,935,803,0,1.49978369879911,923,0.259663865546218,1.57008403361345
BLES,S,3127,0,1241,0,0.0,1571,0.0,0.0
PMT-C,B,3125,348,1200,0,0.545454545454545,1290,0.01,0.11
CIH,B,3125,0,3025,0,0.0,2700,0.0,0.0
YY,S,3124,228,800,30,0.150382484250504,834,0.055,0.377777777777778
KOMP,B,3124,43,2615,0,0.977272727272727,1630,0.02,0.09
HTLFP,T,3123,0,2423,0,0.0,823,0.0,0.0
ARCB,B,3121,0,501,0,0.0,600,0.0,0.0
IMTB,B,3121,0,3045,0,0.0,896,0.0,0.0
HALL,S,3119,100,700,0,0.213219616204691,626,0.06,0.49
EFO,B,3119,0,613,0,0.0,643,0.0,0.0
POWWP,B,3117,689,600,0,1.85234899328859,600,0.0474015748031496,0.691811023622047
AESR,B,3117,0,2617,0,0.0,800,0.0,0.0
EFSH,B,3116,0,1000,0,0.0,716,0.0,0.0
XRT,S,3115,17,2875,0,0.000234251858468262,2481,0.002,0.02
AMPH,S,3114,110,1930,0,0.0368805009195686,2236,1.04,3.29
NPCE,B,3113,100,1598,0,0.0852514919011083,970,0.01,0.14
QDIV,T,3111,0,1503,0,0.0,1608,0.0,0.0
WB,T,3111,0,2911,0,0.0,1911,0.0,0.0
FNGR,S,3110,0,3110,0,0.0,2910,0.0,0.0
RLAY,B,3110,0,2210,0,0.0,1000,0.0,0.0
FLMI,T,3110,0,2758,0,0.0,2727,0.0,0.0
SRRK,B,3110,8,1392,0,0.0130293159609121,1408,0.02,0.16
MET-E,B,3109,200,1380,0,0.256587464897084,1271,0.02,0.25
TR,B,3107,20,2147,0,0.0475059382422803,1353,0.025,0.085
RIET,S,3107,100,2600,0,1.0,2507,0.002,0.21
SGOV,S,3107,264,2175,548,0.00790726929643274,351,0.001,0.01
BAC-M,S,3106,51,1000,0,0.0165745856353591,1401,0.02,0.05
EPP,T,3106,0,3106,0,0.0,1206,0.0,0.0
ASAI,S,3104,600,1217,779,0.155983498094108,765,0.002,0.06
CMS,B,3104,50,2223,0,0.00254867978387195,1018,0.01,0.03
SLNG,S,3102,100,1497,0,0.45662100456621,1048,0.04,0.13
BNY,S,3101,0,2100,0,0.0,1900,0.0,0.0
AAM-B,S,3101,200,1101,0,0.116144018583043,600,0.015,0.145
GAB-G,T,3101,0,1501,0,0.0,700,0.0,0.0
FDV,T,3100,0,3100,0,0.0,1600,0.0,0.0
SDHY,T,3100,0,2600,0,0.0,1800,0.0,0.0
MNST,E,3100,245,0,100,0.0259809119830329,300,0.00183673469387755,0.04
LGHLW,E,3100,0,0,0,0.0,2100,0.0,0.0
MSOX,S,3100,0,900,0,0.0,900,0.0,0.0
CLMB,S,3100,108,1350,3,0.52776738801318,1009,0.41,2.47
EVF,S,3100,0,2150,0,0.0,2000,0.0,0.0
AQMS,S,3100,0,3100,0,0.0,3100,0.0,0.0
GDO,T,3100,0,2100,0,0.0,2100,0.0,0.0
HPCO,S,3100,0,100,0,0.0,500,0.0,0.0
BRSH,S,3100,100,0,0,0.0357142857142857,800,0.0,0.02
PAGS,E,3100,0,1000,0,0.0,1900,0.0,0.0
BRQS,S,3100,0,3100,0,0.0,3100,0.0,0.0
NTCO,T,3100,0,1900,0,0.0,2200,0.0,0.0
NWS,T,3100,0,3100,0,0.0,3100,0.0,0.0
GURE,E,3100,0,3100,0,0.0,500,0.0,0.0
SNV-D,T,3100,41,2400,59,1.0,2400,0.01,0.04
ALGS,E,3100,0,3100,0,0.0,1400,0.0,0.0
CBH,T,3100,0,2900,0,0.0,1900,0.0,0.0
BOAC,T,3100,0,3100,0,0.0,3100,0.0,0.0
WFC-C,E,3100,100,0,0,0.149253731343284,200,0.01,0.08
EMF,T,3100,0,2800,0,0.0,1800,0.0,0.0
USAC,E,3100,0,200,0,0.0,400,0.0,0.0
CNXA,S,3100,400,0,1100,0.0483792936623125,400,0.0,0.00385
JEQ,T,3100,0,2400,0,0.0,1800,0.0,0.0
EOG,E,3100,125,0,0,0.00233649227088357,400,0.01,0.078
IXHL,T,3100,74,300,1326,1.0,1600,0.01,0.2
ATCX,T,3100,0,3100,0,0.0,2700,0.0,0.0
BOXD,T,3100,0,3000,0,0.0,3000,0.0,0.0
OAK-A,T,3100,0,1900,0,0.0,1900,0.0,0.0
EQH-A,T,3100,0,2500,0,0.0,700,0.0,0.0
TSI,T,3100,0,2700,0,0.0,1900,0.0,0.0
DBRG-I,T,3100,0,2300,0,0.0,900,0.0,0.0
CFSB,T,3100,0,1100,0,0.0,700,0.0,0.0
JOF,T,3100,0,3100,0,0.0,1700,0.0,0.0
WHLR,T,3100,0,1500,0,0.0,1100,0.0,0.0
PSFE+,E,3100,100,0,0,1.0,1600,0.0,0.0001
JAAA,S,3100,0,3100,0,0.0,3100,0.0,0.0
GSMG,S,3100,0,3100,0,0.0,2000,0.0,0.0
ENZL,B,3100,0,2500,0,0.0,400,0.0,0.0
NXGN,B,3100,0,3100,0,0.0,1700,0.0,0.0
FUND,S,3099,0,1800,0,0.0,1600,0.0,0.0
GNE,E,3098,0,2498,0,0.0,500,0.0,0.0
TMFX,S,3096,0,1728,0,0.0,969,0.0,0.0
DSI,S,3095,0,2717,0,0.0,671,0.0,0.0
GEF.B,B,3094,0,530,0,0.0,770,0.0,0.0
XLO,T,3093,0,2393,0,0.0,893,0.0,0.0
ICAP,B,3091,178,1608,0,1.7516240311814,591,0.05,0.87
CWS,S,3091,0,2430,0,0.0,1183,0.0,0.0
STXG,B,3091,0,2426,0,0.0,480,0.0,0.0
SWKS,B,3091,0,670,0,0.0,892,0.0,0.0
AEL,T,3090,200,2074,0,0.0423101332769198,1900,0.0155,0.03
HNI,S,3088,223,1640,0,0.0167379719282444,1484,0.04,0.15
OMI,S,3087,50,2312,150,0.00616218880946512,1328,0.01,0.02
LOW,E,3086,200,0,286,0.00791739363726546,600,0.01,0.24
PALL,S,3085,38,996,0,0.0805084745762712,1165,0.04,0.64
CALT,S,3085,170,1209,9,0.580858085808581,322,0.09,0.77
UUU,S,3083,0,1033,0,0.0,1450,0.0,0.0
KODK,S,3082,0,3029,0,0.0,1870,0.0,0.0
AIR,B,3078,45,745,0,0.0368663161406427,704,0.02,0.277142857142857
INSE,S,3076,0,1200,0,0.0,1376,0.0,0.0
GEG,B,3076,0,2275,0,0.0,1676,0.0,0.0
PETQ,S,3075,100,880,0,0.146627565982405,1003,0.02,0.08
APLD,S,3075,0,2769,0,0.0,1962,0.0,0.0
NSA,B,3074,300,1100,200,0.0706214689265537,1571,0.001,0.02
SPHQ,S,3073,4,3069,0,0.000481058328322309,997,0.001,0.01
HTLF,B,3071,288,503,112,0.054013503375844,854,0.0311458333333333,0.32
NATI,B,3070,0,3069,0,0.0,2469,0.0,0.0
CHEK,S,3070,0,521,0,0.0,837,0.0,0.0
VPC,T,3068,0,2466,0,0.0,1300,0.0,0.0
BTG,E,3067,0,3067,0,0.0,3067,0.0,0.0
DGRS,B,3066,500,0,0,0.913496932515337,1018,0.02,0.15
DBND,T,3064,0,3064,0,0.0,1299,0.0,0.0
STRS,B,3064,0,761,0,0.0,988,0.0,0.0
DNB,T,3064,0,3064,0,0.0,1014,0.0,0.0
MHF,B,3064,0,2400,0,0.0,1264,0.0,0.0
ODFL,B,3063,15,800,0,0.00161952062189592,700,0.08,0.48
SIGA,S,3063,0,2563,0,0.0,2861,0.0,0.0
STXD,S,3062,0,2180,0,0.0,1279,0.0,0.0
PHG,T,3062,0,3062,0,0.0,2462,0.0,0.0
NVCN,S,3062,106,1200,0,0.278150555672049,560,0.02,0.49
FN,B,3061,525,300,118,0.294750668629034,753,0.00807692307692308,0.366923076923077
INN,S,3060,0,2828,0,0.0,1539,0.0,0.0
PEO,S,3060,0,1122,0,0.0,726,0.0,0.0
HOLI,B,3060,0,1800,0,0.0,1600,0.0,0.0
CRCT,S,3059,100,1295,0,0.20746887966805,402,0.06,0.51
MMC,S,3058,18,225,0,0.00436149062547857,455,0.02,0.09
BRID,S,3057,0,0,0,0.0,1549,0.0,0.0
RDFI,B,3056,0,3055,0,0.0,2855,0.0,0.0
BSET,S,3056,400,402,0,0.529100529100529,507,0.047625,0.51
QQH,S,3056,132,2256,68,0.891891891891892,1156,0.01,0.1
HOPE,S,3055,0,3055,0,0.0,2145,0.0,0.0
FORA,S,3055,600,583,0,1.12382004772709,470,0.052,0.65
FXL,B,3054,585,50,0,1.72378384496305,1056,0.061,0.38
PEBO,B,3054,0,2629,0,0.0,1499,0.0,0.0
ATRC,T,3053,94,600,158,0.0292000681437454,464,0.0256481481481481,0.16
CDRE,B,3052,0,290,0,0.0,796,0.0,0.0
CDL,B,3052,383,2180,0,0.981960880407051,1783,0.07,0.18
IRIX,E,3050,0,2550,0,0.0,900,0.0,0.0
VBF,B,3049,300,200,0,1.0,500,0.02,0.15
TLYS,B,3049,0,2649,0,0.0,769,0.0,0.0
BSDE,S,3047,0,2522,0,0.0,1118,0.0,0.0
EDZ,S,3046,1,2545,0,9.40026320736981e-05,3043,0.001,0.01
MMSI,B,3046,0,1400,0,0.0,645,0.0,0.0
HPS,S,3046,100,1000,0,0.132100396301189,1500,0.01,0.04
AAIC,B,3045,0,3045,0,0.0,1085,0.0,0.0
CHSCO,T,3045,0,2945,0,0.0,1325,0.0,0.0
QVOY,T,3044,0,3044,0,0.0,2668,0.0,0.0
VKQ,S,3043,0,2643,0,0.0,2343,0.0,0.0
SECO,T,3043,100,2543,400,0.00762543846271161,400,0.001,0.01
AAN,S,3042,0,2125,0,0.0,1064,0.0,0.0
BSRR,S,3042,2,2629,0,0.0010482180293501,1390,0.035,0.33
AVTR,S,3042,0,3022,0,0.0,2350,0.0,0.0
INVO,E,3041,941,0,0,0.00786427646149346,100,0.0,0.00429681190223167
ALRS,B,3040,200,534,0,0.204610908663454,1140,0.02,0.4
HZON,B,3040,0,1990,0,0.0,90,0.0,0.0
VWE,S,3040,0,3040,0,0.0,3040,0.0,0.0
IVOO,S,3039,900,400,0,1.82420154980345,1000,0.041,0.29
RRR,B,3038,0,938,0,0.0,938,0.0,0.0
BFH,T,3037,602,2000,100,0.10500756572852,592,0.041,0.17
VYMI,T,3037,0,3037,0,0.0,1527,0.0,0.0
BNSO,S,3037,100,1399,101,1.0,1152,0.01,0.07
MUI,S,3036,0,3036,0,0.0,2080,0.0,0.0
OLPX,T,3035,0,3035,0,0.0,2810,0.0,0.0
ALL-B,B,3034,0,1835,0,0.0,707,0.0,0.0
BJ,S,3032,0,1107,0,0.0,1574,0.0,0.0
TRMK,S,3032,0,1434,0,0.0,952,0.0,0.0
GHI,S,3032,100,1620,0,0.373134328358209,700,0.01,0.14
UUU,B,3028,100,1600,300,0.769230769230769,1576,0.002,0.19
TELA,T,3025,0,2925,0,0.0,925,0.0,0.0
MSFD,S,3024,800,1724,0,0.927823443305934,2917,0.002,0.13
NESR,T,3023,0,3023,0,0.0,2252,0.0,0.0
ORGS,T,3023,0,2285,0,0.0,2323,0.0,0.0
GIPR,T,3021,160,1100,0,0.390243902439024,1060,0.01,0.37
FNV,T,3020,0,1800,0,0.0,1300,0.0,0.0
PGTI,S,3017,0,1465,0,0.0,728,0.0,0.0
FINX,S,3017,0,2796,0,0.0,2247,0.0,0.0
GS-K,B,3017,282,1190,0,0.586206531946563,870,0.05,0.18
PRNT,S,3016,260,1126,369,2.0,972,0.002,0.11
UNOV,T,3014,0,3014,0,0.0,3014,0.0,0.0
SAMG,B,3014,0,1852,0,0.0,565,0.0,0.0
PAG,T,3014,27,1404,0,0.0102121440246326,601,0.03,0.28
SMLP,S,3011,0,700,0,0.0,600,0.0,0.0
HCAT,B,3011,11,1000,0,0.00468683425649766,1400,0.001,0.08
GGG,B,3011,0,2500,0,0.0,1435,0.0,0.0
GPRO,E,3011,530,2481,0,0.0393847068440217,3011,0.001,0.01
MLR,B,3009,100,1693,0,0.317460317460317,526,0.05,0.39
EVEX,S,3008,100,797,0,0.224215246636771,562,0.03,0.3
ATNX,S,3006,0,1500,0,0.0,1502,0.0,0.0
IFGL,T,3006,0,3006,0,0.0,718,0.0,0.0
SPYC,B,3005,0,200,0,0.0,2900,0.0,0.0
PXF,B,3005,78,1756,0,0.180555555555556,364,0.001,0.05
CCI,S,3005,93,611,0,0.00739225856422687,498,0.046,0.22
OUSM,B,3005,500,989,400,0.57112310355361,1988,0.02,0.07
BBEU,B,3005,0,3005,0,0.0,1821,0.0,0.0
ITI,B,3004,0,2704,0,0.0,1504,0.0,0.0
AEL-A,B,3004,391,729,0,1.33297550036976,934,0.07,0.84
FSV,T,3003,100,0,400,0.309597523219814,603,0.001,0.3
RPTX,S,3003,0,1607,0,0.0,600,0.0,0.0
BCOV,S,3001,0,3001,0,0.0,3000,0.0,0.0
CGABL,T,3000,0,2600,0,0.0,700,0.0,0.0
BIOL,S,3000,0,3000,0,0.0,3000,0.0,0.0
RCEL,E,3000,100,2000,0,0.0338180588434224,400,0.01,0.07
UONE,T,3000,0,2100,0,0.0,800,0.0,0.0
BHFAO,S,3000,74,800,0,0.669922913343966,800,0.14,0.6
FURY,T,3000,0,3000,0,0.0,3000,0.0,0.0
FN,T,3000,100,700,300,0.0724112961622013,300,0.001,0.14
LIFE,E,3000,0,3000,0,0.0,3000,0.0,0.0
SKX,T,3000,0,3000,0,0.0,1450,0.0,0.0
CRVS,S,3000,0,3000,0,0.0,3000,0.0,0.0
MHLD,E,3000,0,1800,0,0.0,1800,0.0,0.0
ASLN,T,3000,0,2900,0,0.0,1100,0.0,0.0
AJRD,T,3000,0,2800,0,0.0,2100,0.0,0.0
OIA,T,3000,0,2500,0,0.0,1300,0.0,0.0
CMAX,T,3000,0,2900,0,0.0,1100,0.0,0.0
VRAI,T,3000,0,2714,0,0.0,1525,0.0,0.0
RILYL,T,3000,0,900,0,0.0,400,0.0,0.0
WFC-D,T,3000,0,2600,0,0.0,1500,0.0,0.0
EPM,E,3000,100,0,2900,0.0224668613794653,3000,0.0,0.01
ENOV,T,3000,10,2700,0,0.00435729847494553,1100,0.01,0.05
WSBCP,T,3000,0,2500,0,0.0,800,0.0,0.0
MPW,E,3000,0,3000,0,0.0,3000,0.0,0.0
SMFL,B,3000,0,0,0,0.0,500,0.0,0.0
UCL,T,3000,0,2900,0,0.0,2800,0.0,0.0
LIDR,E,3000,0,2100,0,0.0,2200,0.0,0.0
UMI,T,3000,0,500,0,0.0,1732,0.0,0.0
ATO,E,3000,60,0,0,0.0599400599400599,400,0.0125,0.095
GMF,T,3000,100,1200,200,0.666666666666667,1200,0.002,0.29
FITBO,E,3000,0,3000,0,0.0,3000,0.0,0.0
EVBN,T,2999,100,1100,200,0.184842883548983,899,0.002,0.41
TYG,B,2998,0,2478,0,0.0,1200,0.0,0.0
XPRO,B,2998,145,799,0,0.0288742699643604,693,0.08,0.21
WTRG,S,2998,252,1398,0,0.0489441044607006,1596,0.002,0.03
USB-P,S,2996,331,262,0,0.324234391743275,385,0.03,0.352382445141066
DRI,B,2995,10,718,0,0.00188005264147396,695,0.02,0.1
SQEW,B,2995,0,1735,0,0.0,1764,0.0,0.0
GAZ,S,2995,551,200,2000,0.776312041579106,443,0.0146666666666667,0.108333333333333
FDIS,B,2994,22,1654,0,0.0915247678018576,289,0.002,0.06
ZIP,S,2993,0,1374,0,0.0,1050,0.0,0.0
KDNY,B,2993,0,2077,0,0.0,739,0.0,0.0
COMT,T,2991,17,2874,0,0.0133963750985028,871,0.001,0.01
GGAA,E,2990,25,1298,75,0.0586854460093897,617,0.1,0.77
UNB,T,2990,0,1590,0,0.0,1590,0.0,0.0
SCWX,S,2990,0,443,0,0.0,540,0.0,0.0
MVBF,T,2989,0,2294,0,0.0,1040,0.0,0.0
GSEW,S,2989,100,1777,100,0.25,1578,0.01,0.05
TYA,B,2988,0,2928,0,0.0,737,0.0,0.0
CYTH,T,2986,0,2886,0,0.0,1186,0.0,0.0
NVT,S,2984,25,1516,0,0.00501504513540622,648,0.01,0.03
BEPH,B,2983,200,661,0,1.0,662,0.01,0.06
CSAN,B,2983,0,2983,0,0.0,2983,0.0,0.0
AVUS,S,2982,800,131,0,0.87719298245614,2066,0.04,0.12
PUK,T,2981,0,2881,0,0.0,1268,0.0,0.0
STT-D,B,2980,19,1803,0,0.00457500601974476,1034,0.01,0.05
IONR,B,2980,339,1034,0,3.0,1137,0.04,0.39
MCG,S,2979,0,1268,0,0.0,806,0.0,0.0
NMT,S,2979,0,2000,0,0.0,2179,0.0,0.0
FIVA,T,2978,112,2765,0,1.83333333333333,1327,0.02,0.16
ALEX,T,2977,0,1889,0,0.0,889,0.0,0.0
SKYW,B,2977,300,1326,0,0.0625571022157517,831,0.011,0.06
UBT,S,2977,200,1550,0,0.242130750605327,2403,0.01,0.05
SOR,B,2977,20,1808,0,1.0,850,0.02,0.08
CETX,S,2975,666,201,0,3.90461295107499,704,0.165912963389362,1.72813492977205
BHR,S,2975,0,2975,0,0.0,2274,0.0,0.0
IFN,S,2974,0,2515,0,0.0,1854,0.0,0.0
HTLD,T,2973,0,2150,0,0.0,850,0.0,0.0
TFINP,B,2972,300,100,0,0.783333333333333,700,0.06,2.18
GGN-B,S,2972,100,1314,0,1.0,647,0.01,0.28
VFMF,T,2970,200,0,2770,1.0,100,0.0055,0.16
PSMG,B,2969,0,2969,0,0.0,2969,0.0,0.0
MIDU,S,2968,0,1853,0,0.0,1900,0.0,0.0
NNN,S,2967,0,1983,0,0.0,635,0.0,0.0
NHTC,S,2967,27,1041,0,0.5625,404,0.01,0.24
SSTK,S,2967,0,2396,0,0.0,1207,0.0,0.0
YOLO,S,2967,700,1447,0,0.99290780141844,1098,0.00657142857142857,0.0357142857142857
CLX,S,2967,102,366,326,0.0090806209800365,716,0.031,0.22
IPDP,S,2964,0,826,0,0.0,1069,0.0,0.0
PGP,T,2963,0,2013,0,0.0,1900,0.0,0.0
ALAR,T,2962,0,2700,0,0.0,2862,0.0,0.0
MDIV,T,2961,0,2861,0,0.0,1422,0.0,0.0
MXCT,B,2959,0,2359,0,0.0,1618,0.0,0.0
RGP,B,2957,0,2735,0,0.0,2835,0.0,0.0
FUTY,S,2956,11,2611,0,0.00320474071801166,763,0.002,0.05
VSTO,T,2955,0,2312,0,0.0,1110,0.0,0.0
TRIP,S,2954,10,2746,0,0.00136109976861304,1536,0.001,0.01
ELS,T,2953,0,1420,0,0.0,817,0.0,0.0
XMLV,B,2953,0,2282,0,0.0,1151,0.0,0.0
CNRG,B,2951,0,2836,0,0.0,466,0.0,0.0
MPTI,S,2950,0,692,0,0.0,524,0.0,0.0
AVK,T,2950,0,2800,0,0.0,1500,0.0,0.0
SMG,T,2949,0,622,0,0.0,1000,0.0,0.0
HERO,S,2948,0,1802,0,0.0,744,0.0,0.0
INGR,B,2948,200,311,0,0.105876124933827,675,0.09,1.36
CSV,B,2947,0,1300,0,0.0,1525,0.0,0.0
RILYZ,S,2946,0,950,0,0.0,1200,0.0,0.0
PRI,T,2946,10,348,0,0.00942507068803016,516,0.09,0.49
RCA,T,2946,0,2646,0,0.0,900,0.0,0.0
DAPP,S,2945,68,0,0,0.328502415458937,1718,0.001,0.02
CGW,B,2944,300,1511,300,0.810810810810811,908,0.04,0.12
TSM,E,2944,0,265,0,0.0,514,0.0,0.0
RAPT,S,2943,84,401,0,0.0493141439241807,519,0.0333449477351916,0.369024390243902
MTH,T,2942,36,1202,0,0.00929512006196747,702,0.0266666666666667,0.19
PCYO,T,2942,0,2742,0,0.0,2742,0.0,0.0
DEF,B,2942,36,2120,0,1.0,1598,0.001,0.06
HUBS,B,2941,120,400,274,0.025570656384658,1120,0.13,1.67
FLSW,B,2941,166,1888,0,1.0,1018,0.001,0.04
WTFCM,S,2940,0,1266,0,0.0,507,0.0,0.0
UMI,B,2939,717,602,0,2.06367041198502,1120,0.057,0.27
CAJ,B,2938,0,2938,0,0.0,1019,0.0,0.0
PCF,S,2936,0,1410,0,0.0,1616,0.0,0.0
FHN-C,B,2935,239,800,0,2.06082725060827,549,0.23,4.65
FTXL,B,2935,2335,260,100,2.47658402203857,540,0.0302958579881657,0.361812927245675
NRP,S,2931,0,1267,0,0.0,541,0.0,0.0
ETN,S,2931,8,49,0,0.000984373077396333,372,0.01,0.08
EPRF,B,2931,0,1930,0,0.0,2530,0.0,0.0
GDDY,S,2930,60,922,0,0.0187792865546051,620,0.03,0.14
ZIM,E,2930,608,1264,302,0.0336930361896656,1230,0.011,0.05
ROBT,S,2929,0,2682,0,0.0,296,0.0,0.0
VALQ,B,2928,0,2878,0,0.0,942,0.0,0.0
FSMO,T,2928,0,2928,0,0.0,1614,0.0,0.0
BPMC,B,2928,0,1826,0,0.0,1328,0.0,0.0
RCA,B,2925,0,2825,0,0.0,1400,0.0,0.0
PFM,B,2924,200,141,0,0.396039603960396,1550,0.01,0.11
YCS,S,2924,0,0,0,0.0,1074,0.0,0.0
USCB,B,2922,200,1970,0,0.450119509423612,1041,0.03,0.34
EWV,S,2922,600,353,1069,2.0,805,0.002,0.14
GKOS,T,2922,0,1377,0,0.0,1517,0.0,0.0
KKR,S,2922,0,1880,0,0.0,1326,0.0,0.0
VNLA,S,2920,0,2920,0,0.0,2627,0.0,0.0
VOYA,B,2920,281,1070,0,0.010810186966223,817,0.001,0.04355871886121
LMNL,T,2919,100,2019,100,1.0,670,0.002,0.09
MYTE,S,2918,0,2218,0,0.0,2120,0.0,0.0
SGH,B,2918,0,2018,0,0.0,1518,0.0,0.0
GSUS,T,2918,0,2918,0,0.0,718,0.0,0.0
SPTL,T,2916,0,2916,0,0.0,2516,0.0,0.0
BRT,T,2915,0,2815,0,0.0,1515,0.0,0.0
HYXU,B,2914,0,2446,0,0.0,1043,0.0,0.0
THY,S,2913,0,1761,0,0.0,1461,0.0,0.0
ENFR,S,2911,0,1991,0,0.0,1225,0.0,0.0
DG,B,2910,40,500,160,0.00336671997306624,446,0.02,0.08
CCLDP,B,2910,539,1320,0,1.69607523278781,1039,0.197651072124756,0.964814814814815
BAC-E,T,2909,0,2509,0,0.0,1409,0.0,0.0
ZT,S,2909,0,2703,0,0.0,1403,0.0,0.0
MOBQ,S,2909,109,1200,0,0.130538922155689,1209,0.0,0.01
NWPX,B,2908,1,536,0,0.00134589502018843,329,0.04,0.19
IYR,S,2908,239,2669,0,0.00176725907085365,832,0.002,0.02
OTIS,B,2907,15,1000,0,0.00150210294412177,2182,0.01,0.03
SYNH,B,2907,200,1755,0,0.017149717029669,1260,0.01,0.03
AVID,T,2907,0,2205,0,0.0,595,0.0,0.0
STRV,T,2906,0,2906,0,0.0,1802,0.0,0.0
JSML,B,2904,200,2231,0,0.666666666666667,1019,0.01,0.14
SFYX,B,2904,2,2506,0,0.00403225806451613,652,0.01,0.04
ALL-H,T,2904,0,1869,0,0.0,1774,0.0,0.0
TISI,E,2903,0,2800,0,0.0,803,0.0,0.0
QQQ,E,2903,1198,165,740,0.00116101812035283,1295,0.00128571428571429,0.0664285714285714
SAGE,B,2902,0,2000,0,0.0,1828,0.0,0.0
BSX,T,2901,0,2351,0,0.0,2050,0.0,0.0
PSK,T,2900,0,2800,0,0.0,1400,0.0,0.0
OSBC,T,2900,0,2300,0,0.0,1300,0.0,0.0
TWO-A,T,2900,0,2600,0,0.0,1700,0.0,0.0
PWFL,T,2900,0,2900,0,0.0,1100,0.0,0.0
GEM,S,2900,0,2900,0,0.0,2900,0.0,0.0
SYTA,S,2900,0,0,0,0.0,1700,0.0,0.0
YCBD-A,E,2900,0,2000,0,0.0,400,0.0,0.0
YRD,T,2900,0,2000,0,0.0,300,0.0,0.0
BAND,E,2900,436,0,0,0.165971880993517,800,0.02,0.114047619047619
RCRT,T,2900,0,2900,0,0.0,1500,0.0,0.0
GTR,B,2900,0,2800,0,0.0,2000,0.0,0.0
TARA,T,2900,0,1400,0,0.0,800,0.0,0.0
TRGP,E,2900,0,0,0,0.0,500,0.0,0.0
GLBZ,B,2900,0,2700,0,0.0,1900,0.0,0.0
CCV=,S,2900,0,2300,0,0.0,500,0.0,0.0
MLSS,E,2900,0,0,0,0.0,400,0.0,0.0
RFIL,B,2900,0,2800,0,0.0,1400,0.0,0.0
HEQT,S,2900,0,2700,0,0.0,900,0.0,0.0
EBF,T,2900,0,1400,0,0.0,1300,0.0,0.0
EPHE,B,2900,0,2400,0,0.0,700,0.0,0.0
EXAS,E,2900,0,0,0,0.0,100,0.0,0.0
DCGO,T,2900,0,2100,0,0.0,1400,0.0,0.0
ARYD,B,2900,0,2900,0,0.0,2900,0.0,0.0
EH,E,2900,417,0,0,0.111992173624593,700,0.05,0.23
MSDAU,T,2900,0,2900,0,0.0,2100,0.0,0.0
AGRX,E,2900,0,2900,0,0.0,2900,0.0,0.0
ENOB,T,2900,0,2900,0,0.0,2300,0.0,0.0
RAAS,T,2900,0,2900,0,0.0,2900,0.0,0.0
WNC,S,2899,0,2299,0,0.0,1355,0.0,0.0
HQI,S,2898,265,283,0,0.396524905646727,605,0.0280769230769231,0.835
USB-Q,B,2897,0,1897,0,0.0,700,0.0,0.0
AUUD,T,2896,0,2896,0,0.0,1400,0.0,0.0
ALPN,T,2895,0,1000,0,0.0,1100,0.0,0.0
RWT,S,2895,0,2495,0,0.0,1329,0.0,0.0
UMAY,S,2895,500,900,0,1.3,1995,0.03,0.12
GAIN,S,2894,100,1286,0,0.168350168350168,456,0.03,0.16
MASI,B,2892,0,0,0,0.0,575,0.0,0.0
IHG,B,2892,0,2135,0,0.0,1526,0.0,0.0
CD,S,2892,976,1616,0,0.264570344266739,1410,0.001,0.0199897540983607
SILC,S,2892,0,551,0,0.0,1083,0.0,0.0
PWZ,T,2891,0,2891,0,0.0,2400,0.0,0.0
PEP,E,2890,119,0,0,0.00278722099937425,990,0.02,0.11
PLAT,S,2890,200,2090,0,1.0,1975,0.01,0.09
BWXT,T,2890,0,1700,0,0.0,990,0.0,0.0
GRPN,S,2890,0,2310,0,0.0,1508,0.0,0.0
GNRC,S,2888,85,14,0,0.00973877176901925,697,0.03,0.13
RCUS,T,2888,0,2688,0,0.0,2188,0.0,0.0
DUDE,S,2888,0,975,0,0.0,2088,0.0,0.0
ERH,T,2886,0,2886,0,0.0,1200,0.0,0.0
PLPC,B,2886,5,482,0,0.01953125,1041,0.02,2.47
EMHY,S,2885,0,2685,0,0.0,1175,0.0,0.0
TPIC,E,2885,100,2200,0,0.0288101411696917,1700,0.01,0.03
UFPT,B,2884,38,1070,0,0.112426035502959,1152,0.02,1.09
STKL,S,2884,0,2884,0,0.0,2260,0.0,0.0
NXPI,B,2883,36,400,0,0.00355977454761198,743,0.01,0.17
WNEB,S,2883,0,1551,0,0.0,1232,0.0,0.0
ASG,S,2881,0,2881,0,0.0,2832,0.0,0.0
TLF,B,2880,100,0,0,1.0,900,0.01,0.1
JPM-J,S,2880,158,800,0,0.4017146463761,1058,0.02,0.14
SNGX,E,2879,0,1779,0,0.0,600,0.0,0.0
