symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTAC,B,8129,100,2303,0,0.111111111111111,1031,0.01,0.08
HII,B,8129,781,1937,1279,0.130267117584149,508,0.042,1.13704620577281
CUBI,B,8125,300,5016,0,0.0524996436961809,726,0.021,0.15
BPL,B,8121,640,3230,0,0.0339764560348922,1117,0.006,0.15
OSUR,B,8118,100,6214,0,0.00106292517006803,1051,0.0,0.01
MKSI,B,8117,596,1919,150,0.0579765008539513,913,0.025,0.520289855072464
CCS,B,8111,734,3958,600,0.0313866839247226,1364,0.002,0.07
RELX,B,8104,100,5956,0,0.0340483486550902,1003,0.0,0.01
DKL,B,8097,1252,2810,41,1.01744125717105,783,0.028025974025974,0.717662337662338
ULTA,S,8090,1110,100,2496,0.0921643090003514,329,0.0660758094235325,0.937725174155996
DIVB,B,8083,100,3202,3200,1.0,608,0.001,0.09
PMTS,B,8079,0,5522,0,0.0,1031,0.0,0.0
PUK,B,8073,746,4445,1455,0.0608117360242913,1918,0.00396341463414634,0.0896341463414634
EQT,B,8070,533,4750,0,0.00233317736972459,1286,0.000570815450643777,0.03
BZH,B,8065,2065,3659,26,0.213547018720176,1653,0.00491666666666667,0.130833333333333
ONEV,B,8061,33,4235,0,1.0,619,0.0,0.17
HBIO,B,8055,446,4890,12,0.422990064241326,535,0.00584795321637427,0.103358551272854
XME,S,8043,2399,735,4300,0.0127530733123966,3250,0.003,0.03
FBHS,S,8042,96,1769,5363,0.00207124209799564,536,0.001,0.01
ICLN,B,8039,72,3900,0,0.0766409134418159,1223,0.0,0.03
DVYE,B,8039,150,2877,0,0.0377643504531722,677,0.01,0.0466666666666667
XHB,B,8039,5,4012,0,1.57004603374971e-05,1109,0.001,0.01
RAMP,B,8035,386,2052,1797,0.0472701992247252,1129,0.001,0.11
BAK,B,8034,520,5330,404,0.025975038624384,704,0.0015,0.085
NSPR,S,8025,20,7269,0,0.00868809730668984,113,0.001,0.09
FSTA,B,8021,100,2537,800,0.25,1883,0.001,0.01
BMRN,B,8017,3484,249,2393,0.0831950176995738,961,0.0206,0.326943055878767
UVV,B,8015,300,3267,0,0.0761314317175569,1071,0.005,0.115
ROUS,B,8008,672,2725,0,2.66174721519549,1070,0.0616279069767442,0.44
XSOE,B,8008,510,1937,459,2.03648477276355,1720,0.021,0.11
RRD,B,8007,983,5464,0,0.0623034177965352,4482,0.002,0.03
NNDM,S,8000,2300,2300,3400,2.45986875315497,5600,0.004,0.0586
DBC,B,7998,121,5781,0,0.0115089078473865,1379,0.002,0.02
ATIS,S,7995,1095,1900,5000,0.988001654527304,995,0.004,0.208571428571429
GLDM,B,7995,831,3823,0,0.0163824270257628,1462,0.015,0.03
XSD,B,7988,278,1753,0,0.0294011218271609,1175,0.02,0.09
WEC,B,7976,2133,2592,466,0.0428353977451085,985,0.009,0.19621015568403
MFA,B,7974,2381,2689,1030,0.028803797587981,1887,0.00366722129783694,0.05
FNDE,B,7972,100,4143,0,0.00957212596917775,1436,0.0,0.01
DDD,S,7968,524,4044,3400,0.0142472483642287,3800,0.002,0.02
BNS,B,7955,1768,2751,1610,0.0806291167481803,1934,0.00466666666666667,0.05
FRBK,B,7952,1500,3855,0,0.361009827728201,1244,0.002,0.04
AFH,S,7951,3100,325,4100,0.275411866142686,6326,0.004,0.06
PCM,B,7946,0,5650,0,0.0,1210,0.0,0.0
RIOT,S,7944,1000,2200,3600,0.0158616860972321,616,0.001,0.02
AIG,S,7941,1563,1479,3097,0.0114240518517174,673,0.0111304347826087,0.133877551020408
ORI,S,7940,100,4908,0,0.001471064167819,1029,0.0,0.02
FHLC,S,7938,1880,3872,552,0.466510299536473,250,0.003,0.04
PBCTP,B,7936,536,3645,0,0.789323961549916,699,0.048921568627451,0.308235294117647
ARES,B,7931,850,4444,0,0.091339632082373,1079,0.002,0.0384615384615385
PAI,B,7926,0,5361,0,0.0,658,0.0,0.0
TRI,S,7925,481,4137,329,0.0327367496587134,935,0.004,0.18
OHRP,B,7924,0,6625,0,0.0,751,0.0,0.0
JPM-H,B,7923,780,3271,0,0.412710520012408,1206,0.02,0.24
AEY,B,7922,600,5183,800,0.49792531120332,1241,0.001,0.01
JPSE,B,7920,1413,873,0,1.76,1277,0.021,0.11739932885906
BIB,B,7919,475,2732,0,0.0638708726484614,1216,0.0102,0.136
TRP,B,7919,200,5269,22,0.010148163182464,1099,0.001,0.01
NBR-A,B,7902,750,4801,94,1.20083184789067,312,0.018,0.7
ITA,B,7894,127,812,0,0.232801697138738,438,0.02,0.175185185185185
FBHS,B,7883,650,4542,500,0.00565322873800586,1228,0.002,0.05
CW,B,7879,103,3862,0,0.0154559891055434,207,0.04,0.19
GGN,S,7877,1017,5860,1000,0.0678445784628819,2017,0.002,0.02
WHD,S,7870,280,3977,0,0.0354975891145364,664,0.0121111111111111,0.0855555555555556
TPRE,B,7866,1900,803,4400,0.186713836477987,3058,0.001,0.01
TMQ,B,7866,431,5615,354,0.166135374623959,798,0.00149019607843137,0.0449019607843137
AMRX,B,7863,1320,3575,1401,0.0879792050691522,2935,0.0065,0.05
HEQ,B,7858,1100,4681,100,0.794619173929519,1892,0.0286666666666667,0.16
ESRT,S,7853,1129,800,5680,0.0217698826959188,6950,0.002,0.03
WRK,S,7853,3811,0,4042,0.0450014448002563,1150,0.003,0.030796812749004
HMLP,B,7846,1408,2819,700,0.74201568667656,2552,0.004,0.19
OKTA,S,7823,275,3242,8,0.00878602983161458,412,0.011,0.318666666666667
ISDR,B,7823,301,4312,0,1.42178588125292,401,0.14,0.92
IFF,B,7823,557,1067,3100,0.0411759355124458,678,0.013,0.195132743362832
COWNZ,B,7821,300,3882,0,1.0,986,0.00666666666666667,0.1
CTAS,B,7816,793,1147,870,0.0511988760033923,322,0.0191428571428571,0.239263622974963
HOS,B,7815,900,3704,1457,0.990416453955019,2957,0.002,0.03
CHMA,B,7814,109,4698,606,0.0219567031456006,819,0.011,0.08
HSGX,S,7810,1000,4082,2000,0.000508670543753551,6034,0.001,0.0039
AQMS,S,7800,2900,0,4900,0.194339834736463,1100,0.002,0.0235714285714286
SAFM,B,7797,350,3603,415,0.0227719087412595,369,0.04,0.336666666666667
KT,B,7789,100,5610,3,0.00784498313328626,1700,0.0,0.01
DIN,B,7787,1248,498,3281,0.112545084416682,3938,0.0274801073956554,0.682478642909446
RFIL,B,7786,1400,1282,4750,0.838159909776256,5917,0.004,0.12
CPG,S,7769,100,6447,0,0.000308199651734394,1084,0.005,0.01
LH,S,7762,837,1016,4610,0.027699454811426,296,0.004,0.231739130434783
FRTA,B,7761,100,5969,0,0.0137400384721077,1322,0.001,0.03
AFMD,S,7760,5500,660,1600,0.0705409392374585,2200,0.007,0.0970588235294118
ROSEW,B,7757,200,2899,4345,0.166666666666667,4819,0.001,0.0724
SYK,S,7756,2211,535,613,0.050395794959599,1335,0.0163242966751918,0.793085988351077
EDZ,S,7752,1019,5033,600,0.0275060630539718,2670,0.003,0.09
EGAN,B,7751,1700,1004,3600,0.128523638332383,1305,0.012,0.1
PTGX,B,7749,1050,3326,1533,0.138780487367175,350,0.0116,0.081
FIVN,S,7743,1132,1784,1128,0.0451745337785186,1421,0.0060279792746114,0.190587219343696
APAM,B,7743,100,3247,0,0.00483512232859491,1197,0.01,0.04
SJM,B,7743,957,1679,889,0.0466318770738656,1214,0.00485132382892057,0.187461138092503
ADC,B,7738,200,1975,45,0.0192752505782575,304,0.005,0.045
HQY,B,7737,507,3193,35,0.0274315435228456,953,0.002,0.49
UBS,S,7736,7,4260,0,6.19606107545917e-05,2701,0.001,0.01
ALL-E,S,7736,0,5266,0,0.0,1115,0.0,0.0
CHL,S,7729,4015,29,3685,0.211885412933631,1530,0.007,0.0958206686930091
LASR,B,7724,280,3931,0,0.0983357431873683,626,0.02,0.26
CADC,B,7717,300,4869,200,0.0669941938365342,671,0.001,0.06
MPLX,S,7714,2904,0,4810,0.0771892990751991,2200,0.002,0.0347478991596639
DGAZ,S,7714,1463,1205,1232,0.122109942313787,1079,0.0113135376162757,1.07436668947239
NEWR,S,7713,550,3575,165,0.0259582282315091,408,0.022,0.3104
LQD,S,7710,1865,351,5201,0.0176079040639956,6771,0.008,0.08
OAK-B,B,7703,600,3029,2200,1.5,3515,0.002,0.06
SPLK,S,7702,4025,0,2297,0.0986153005267078,2947,0.0159315068493151,0.423689223057644
LFC,B,7697,1400,4259,565,0.0598477575747668,1832,0.001,0.02
TLYS,B,7690,791,4256,383,0.100777755089029,882,0.008,0.095
FITBI,B,7686,641,3120,0,1.20712249446035,1005,0.0493823529411765,0.247573529411765
AZO,B,7686,256,2799,0,0.015488508017109,232,0.411,4.605
GGM,B,7684,628,3990,25,0.870388181907862,958,0.0179512195121951,0.321707317073171
VNM,B,7680,1175,3560,1000,0.0928446786178694,3284,0.007,0.03
NS-B,B,7676,0,4175,0,0.0,605,0.0,0.0
AFK,B,7675,0,4006,0,0.0,706,0.0,0.0
YPF,B,7660,200,5251,27,0.00278411938303914,1164,0.0,0.015
NYMTN,B,7656,300,4199,0,0.315151515151515,1010,0.01,0.105
AGO,B,7652,100,4256,0,0.00300129055493862,891,0.0,0.02
GLOB,B,7635,365,2467,0,0.0769822072019679,567,0.0355,0.501521739130435
LTRPA,B,7631,105,4627,234,0.00763617359683843,1016,0.01,0.08
NFLT,S,7619,246,1511,0,0.435107121503353,583,0.02,0.0919130434782609
IEP,B,7618,508,1877,2407,0.309117930311407,2756,0.0337536231884058,0.671014492753623
FNCL,B,7614,5,2383,0,0.00130344108446298,1316,0.001,0.01
ACGLO,B,7613,200,3891,0,0.5,366,0.0,0.03
KR,S,7611,2544,1400,3667,0.00744627400341842,2505,0.007,0.07
AEIS,B,7609,282,4026,375,0.062068224943637,580,0.0,0.110066225165563
FPI,B,7608,200,5666,336,0.0772200772200772,647,0.0,0.02
EYE,B,7604,500,4940,0,0.020185708518369,214,0.004,0.048
BBX,B,7602,1,6382,0,5.65898930451021e-05,826,0.001,0.03
DESP,B,7595,355,4681,20,0.0310051987743474,2367,0.0,0.0364516129032258
TDE,B,7591,599,3806,0,1.93492404916117,1087,0.002,0.1
EBS,B,7586,100,4132,0,0.00517330574236937,956,0.01,0.11
NMZ,S,7580,600,5105,277,0.515933929634804,1892,0.001,0.04
MPWR,B,7569,165,2894,0,0.0242806476336478,733,0.025,0.26
STWD,S,7564,14,6825,0,0.000222738238848246,1081,0.002,0.02
EPAM,S,7562,3544,15,3839,0.175895895770822,603,0.00973538279727874,0.362979067360823
NZF,S,7560,3600,0,3960,0.586171462291687,7460,0.006,0.06
NVT,B,7557,170,5265,0,0.00930522902204817,1000,0.001,0.04
AGIO,B,7555,1600,1417,2883,0.149558804896054,1537,0.003,0.34
MIDU,B,7554,0,4721,0,0.0,970,0.0,0.0
SACH,S,7547,1000,3998,1900,0.625,1997,0.001,0.01
FRLG,B,7546,1060,149,0,3.9796956441723,1324,0.15,4.01970297029703
SNGX,S,7544,2700,0,4844,0.396847734309035,1350,0.002,0.0219882352941176
RBA,B,7542,251,4258,71,0.0395604396127238,805,0.002,0.05
EDV,B,7542,263,3677,0,0.251217156721898,1017,0.031,0.27
PRGO,B,7541,499,3866,33,0.0103689514940592,1018,0.011,0.07
DCF,B,7541,500,3507,1800,1.0,3170,0.001,0.01
GNTX,B,7541,201,3362,0,0.00290201913783001,1229,0.0,0.02
QTRX,B,7532,600,4726,2200,0.186395665259495,5219,0.002,0.38
ECOR,B,7528,1300,1482,2697,0.466371025403769,1044,0.002,0.11
JVA,B,7524,850,4115,818,0.892544526562601,1889,0.002,0.18
FRSH,S,7524,600,3858,2133,0.00170759195382671,150,0.001,0.01
NCZ-A,B,7523,283,3886,0,0.786885245901639,824,0.015,0.15
ASHX,B,7523,700,5664,99,0.7,310,0.0228571428571429,0.214285714285714
STT-C,B,7517,0,5369,0,0.0,462,0.0,0.0
FII,S,7513,896,206,2800,0.0309235360674466,3506,0.002,0.0540322580645161
VJET,S,7505,0,7505,0,0.0,4300,0.0,0.0
MOV,B,7504,750,4614,0,0.10429993833835,525,0.034,0.541333333333333
MDRX,S,7494,0,7494,0,0.0,7494,0.0,0.0
RYU,B,7488,100,3624,50,0.032499187520312,715,0.0,0.02
FLO,B,7485,110,5422,95,0.00311220272433377,2707,0.0,0.02
PYPL,S,7485,662,3296,137,0.00453003166329969,665,0.01,0.117731958762887
CTK,B,7481,590,3913,0,0.0169651867823637,354,0.00777272727272727,0.26
AKP,B,7480,2400,3245,900,2.34685114503817,2866,0.003,0.06
ADI,S,7469,3155,905,1541,0.0571613948092602,440,0.0189728764008446,0.268096681456658
THM,S,7466,1890,4150,400,1.88956059278145,1900,0.002,0.0394
MFD,B,7458,300,4840,199,1.0,983,0.001,0.0133333333333333
JBLU,S,7457,457,6000,1000,0.00138565179036061,7257,0.007,0.03
FTD,S,7445,100,4864,197,0.0278473962684489,168,0.0,0.0129
NXTD,S,7445,1500,4828,600,0.017925430210325,1445,0.001,0.0297
EPSN,B,7441,100,3083,0,1.0,182,0.01,0.2
ETP-E,B,7441,1800,4414,0,0.0801133297255847,483,0.0,0.022
R,B,7435,640,2206,800,0.0463548645393081,1989,0.0243703703703704,0.149481481481481
ONTX,B,7435,700,3899,100,0.428256735123893,1345,0.011,0.18
BBCP,B,7430,300,120,6900,0.274473924977127,103,0.001,0.0466666666666667
WWE,S,7416,125,3205,0,0.000557003765345454,400,0.01,0.314
BIS,B,7414,800,5018,14,0.363636363636364,2491,0.001,0.02
CJ,B,7408,1,4678,0,9.73994350832765e-05,584,0.01,0.02
IBIO,B,7405,900,3904,0,1.57142857142857,1728,0.002,0.0649
TACO,B,7386,412,5370,0,0.155178907721281,607,0.0,0.0251456310679612
MANH,B,7378,306,2975,0,0.0102525404868389,622,0.015,0.165
LB,S,7365,1687,0,5678,0.0124033374030358,2549,0.01,0.104537037037037
BSCS,B,7353,707,2952,0,2.40322580645161,1355,0.01,0.16
KGJI,B,7351,3,4601,0,0.00230591852421214,1141,0.001,0.03
WFC-T,B,7344,727,4639,517,0.547852298417483,648,0.0,0.0444154057771664
ROST,B,7342,629,2646,219,0.0128696299211762,859,0.018,0.14
IJS,B,7336,711,1227,0,0.743503769712772,540,0.0365871559633028,0.349166666666667
RNET,B,7330,649,2834,421,0.310501010993025,711,0.00533962264150943,0.164842767295597
EFC,B,7323,200,5402,0,0.0208181534297908,1007,0.001,0.02
CHSCP,B,7320,200,2761,0,0.666666666666667,973,0.03,0.45
JYNT,B,7320,285,3435,33,0.182423613323739,1062,0.046,0.3
PK,B,7318,300,4224,0,0.00827016636888131,1250,0.0,0.03
XNTK,B,7313,607,1760,0,2.13218530196459,907,0.002,0.06
FNDF,B,7310,800,1974,398,0.195956403416076,1125,0.0,0.02
MTZ,B,7300,300,3412,0,0.0111871587212639,1347,0.02,0.14
LTBR,S,7300,2000,1300,4000,0.272654145518196,1500,0.003,0.031
AXGN,B,7298,412,2290,893,0.0295746272698771,676,0.0581,0.32
XFLT,B,7296,1100,4050,900,2.0,1757,0.002,0.06
LAD,B,7295,358,3578,437,0.0154711142606378,427,0.025253164556962,0.965949367088608
GLMD,B,7293,388,2331,0,0.111332831683818,823,0.011,0.18
GNMK,B,7292,365,4543,450,0.0682503185137824,847,0.001,0.075
LEE,B,7291,100,5399,456,0.00842601954836535,1873,0.0,0.01
DCF,S,7290,2600,900,3790,1.38225578102879,2890,0.002,0.15
FFIN,B,7287,216,2527,0,0.0237499716658897,500,0.02,0.197130434782609
HOMB,B,7286,1500,4260,4,0.0657515001049202,1161,0.001,0.04
ACRE,B,7285,297,4782,0,0.083962851119919,1032,0.0,0.03
MPA,B,7284,342,4318,43,1.33333333333333,1013,0.0,0.06
ALP-Q,B,7279,305,3587,0,2.33640522875817,1189,0.03,0.25
KRE,S,7275,378,2233,0,0.00066560387833062,1160,0.006,0.02
RRTS,B,7274,181,2339,0,0.0641802636282746,817,0.02,0.11
CRY,B,7270,295,2849,0,0.0326378776512964,610,0.01,0.07
BLL,S,7261,516,4204,787,0.015980913190852,1502,0.006,0.085
OILD,S,7257,2400,2078,2300,0.203616831604321,1895,0.00283333333333333,0.0566666666666667
CLLS,B,7252,550,3074,0,0.670194692554157,1250,0.022,0.32
SPLB,B,7246,1210,3183,0,0.252056802472843,367,0.0149239766081871,0.0469757727652465
GAB-H,B,7243,444,3402,0,0.875903816091428,969,0.0630555555555556,0.85
CDXS,B,7235,685,3348,0,0.0654242650406508,1121,0.035,0.17
CMP,B,7226,377,3408,22,0.0390889137011702,582,0.035,0.275
INST,B,7220,642,2211,47,0.0595684819396072,1519,0.013,0.22
AMCX,B,7217,520,2756,2,0.0490732004642674,952,0.00654545454545455,0.154199441220718
GPS,S,7211,2755,700,3756,0.0147134047959908,1076,0.006,0.06
NSS,B,7206,200,4815,0,0.192678227360308,1556,0.001,0.03
USG,B,7206,0,5856,0,0.0,1250,0.0,0.0
LEMB,B,7200,971,4018,381,0.488684340123654,1103,0.007,0.0757142857142857
RUN,S,7200,600,0,6600,0.0302709247767519,7200,0.001,0.01
SPAB,S,7195,400,0,6795,0.0280249421985567,7195,0.001,0.01
FNV,B,7181,601,2579,1099,0.0209267906806261,745,0.00174812967581047,0.0525187032418953
VIA,B,7175,986,2154,900,0.531884261454461,1009,0.0520537634408602,0.63
GVP,B,7165,300,1038,4400,0.230769230769231,4974,0.001,0.04
NPN,B,7162,0,4842,0,0.0,800,0.0,0.0
IRS,B,7149,100,5093,209,0.0507872016251905,3942,0.0,0.07
USIG,B,7148,948,3631,503,0.295331324908349,1654,0.002,0.06
FAM,B,7145,0,5257,0,0.0,1525,0.0,0.0
ACU,B,7141,502,2965,0,1.58774834437086,1253,0.061,1.26
C-J,B,7141,200,3462,100,0.354320987654321,965,0.0,0.05
ONE,B,7119,800,3632,1150,0.258424218252052,979,0.001,0.08
VIGI,B,7116,300,1318,0,1.47130415967977,1014,0.01,0.06
BDCL,B,7115,400,3511,1246,0.102748522989982,1605,0.001,0.02
DIG,B,7114,1100,3696,0,0.0595560368164591,1464,0.001,0.01
DDF,B,7113,121,3371,0,0.199341021416804,598,0.0,0.15
BUD,S,7112,1630,1061,4421,0.0679419414455532,1499,0.01,0.303889403884276
JNCE,B,7106,1841,2579,317,0.19137018927139,1705,0.00259453032104637,0.066385255648038
IHDG,B,7106,600,103,2500,0.671892497200448,3608,0.001,0.02
HTY,B,7105,0,4836,0,0.0,422,0.0,0.0
GGG,S,7105,240,3411,218,0.0127418940267505,896,0.001,0.0315714285714286
BAC-W,B,7104,100,4742,0,0.0584795321637427,1168,0.0,0.01
IEFA,S,7102,105,1870,0,0.000410763019570021,548,0.001,0.02
OFSSZ,B,7095,193,3544,0,0.278499278499279,1000,0.07,0.79
FLBR,B,7088,100,282,0,0.2,485,0.01,0.08
SCHW-D,B,7083,500,3749,18,1.21541871720828,742,0.01,0.12
WFC-R,B,7076,100,4043,0,0.0508646998982706,1892,0.01,0.06
CPSS,B,7066,721,2528,0,0.397026431718062,228,0.0224826629680999,0.0916782246879334
BOOM,S,7065,1074,2183,778,0.0851157078226795,1568,0.0563333333333333,0.59
WBC,S,7064,617,5128,62,0.0113538250393387,780,0.003,0.150608695652174
GPN,B,7054,790,1169,279,0.0269634800610619,1028,0.042,0.206760718615673
MACK,B,7046,378,3995,224,0.0735831700209248,799,0.03,0.135
IR,S,7040,1945,784,2915,0.0720998631201114,1034,0.01125,0.177628262786493
NMT,B,7037,691,4304,0,0.775533108866442,928,0.001,0.0214471780028944
IBN,S,7034,1072,0,5847,0.000714781508228989,100,0.001,0.01
AERI,B,7029,700,924,400,0.0313332798331703,2602,0.0116666666666667,0.206666666666667
SBNY,B,7026,1166,1253,200,0.0537511539161617,882,0.0129316770186335,0.780372670807453
TAO,B,7022,600,2022,0,1.73510971786834,1220,0.031,0.29
MVT,B,7022,900,4404,143,1.38660155915248,870,0.007,0.14
ARTW,B,7014,0,5468,0,0.0,113,0.0,0.0
DAC,S,7010,0,10,0,0.0,0,0.0,0.0
BAC-K,B,7006,317,4771,0,1.04503152206545,1222,0.001,0.06
SIBN,S,7003,0,6703,0,0.0,300,0.0,0.0
CHKP,B,6994,983,2401,300,0.0186126186636705,674,0.011,0.152780693962152
TXRH,B,6979,639,2797,318,0.0285345788266448,1029,0.00436305732484076,0.0795232729054385
C-S,B,6974,38,4578,0,0.076,687,0.0,0.05
JKS,S,6974,600,4520,0,0.030466131816797,700,0.0025,0.07
MTECW,B,6972,100,1775,4289,0.2,4680,0.001,0.004
USHY,B,6968,485,1379,67,1.64912280701754,993,0.002,0.07
NQP,B,6959,1000,4280,507,0.871838349583157,2299,0.001,0.05
AVLR,B,6957,100,3821,5,0.0131995776135164,511,0.0,0.1
RYI,B,6955,300,4800,653,0.0410230390958611,1487,0.0015,0.04
EOD,B,6954,1885,1268,3401,0.399267501529134,5344,0.003,0.03
ASCMA,S,6950,1000,5343,0,0.0952653138992093,766,0.0,0.0015
DLTH,S,6950,4200,750,2000,0.323394063420174,2500,0.005,0.148
CIDM,S,6940,1100,4740,1100,0.388497937393836,5340,0.003,0.06
ODFL,B,6940,502,2365,800,0.0500434210078776,649,0.084,0.593333333333333
CP,B,6940,628,1275,227,0.0504581583198469,551,0.046578125,0.575068108974359
CLDT,B,6940,820,2771,400,0.128492125040887,1433,0.002,0.07
IMAX,B,6938,393,4124,0,0.018674745254231,646,0.01,0.05
EWS,B,6937,1200,3348,0,0.0129392609525453,2053,0.0,0.01
CLH,B,6936,170,2802,0,0.0132105480142028,450,0.001,0.13
HTA,B,6935,100,4561,0,0.00138385320085245,1013,0.0,0.01
MBUU,B,6929,444,2784,0,0.129706618748919,708,0.052,0.55
PCG,S,6929,3100,361,2900,0.00376927650561318,6109,0.00967741935483871,0.02
EGHT,B,6918,300,4196,0,0.00570188778697059,1117,0.001,0.07
BRX,B,6915,0,4341,0,0.0,1947,0.0,0.0
WTIU,B,6907,200,2165,0,0.333333333333333,1030,0.04,0.57
USDU,B,6905,0,2759,0,0.0,1422,0.0,0.0
WIP,B,6905,731,4156,676,1.65818566947737,460,0.0228,0.300112179487179
LRN,S,6901,300,2401,0,0.00673098496746691,318,0.0166666666666667,0.163333333333333
VRSN,B,6898,613,1647,381,0.0356198003590264,1033,0.043,0.413474576271186
PDEX,B,6891,779,2433,1525,1.71188362462199,2674,0.108,1.12
TRTY,B,6891,200,4293,200,1.0,1332,0.001,0.01
TILE,B,6888,200,3519,0,0.0362382931174308,757,0.01,0.09
MDP,S,6886,1225,1606,1490,0.0647370088890896,2821,0.014,0.2
CTHR,B,6885,0,5092,0,0.0,789,0.0,0.0
QUMU,B,6882,200,3229,0,0.222222222222222,973,0.01,0.07
ORI,B,6877,1050,3445,1331,0.0136546953543886,794,0.002,0.03
QQQE,B,6871,884,1461,0,1.70920669051835,944,0.03,0.37
FHB,B,6871,1050,3371,449,0.023268461703457,1280,0.001,0.02
EVRG,B,6865,263,3620,0,0.00836436125655264,1410,0.0,0.03
MS-E,B,6863,0,3925,0,0.0,765,0.0,0.0
EFII,B,6861,1603,2878,649,0.0104247300197122,658,0.001,0.0379716024340771
RLGT,S,6858,400,4543,0,0.0400521336931087,709,0.001,0.03
DLR-I,B,6857,200,3430,0,0.666666666666667,630,0.01,0.155
FMN,B,6852,306,3282,0,1.07317073170732,1230,0.02,0.14
NEE-I,B,6851,0,3986,0,0.0,1175,0.0,0.0
ASB-D,B,6846,405,3365,0,2.0,1002,0.0977227722772277,0.51
JMST,B,6840,0,3171,0,0.0,3573,0.0,0.0
CLFD,B,6837,475,1299,123,0.580978409798526,557,0.0347878787878788,0.41
GLL,B,6832,153,4211,0,0.146578925262181,795,0.001,0.04
ACGLP,B,6821,200,3933,0,0.693856662008149,1192,0.02,0.08
SJT,B,6819,1626,2748,1150,0.570169048225749,2225,0.006,0.09
INN,B,6809,141,4977,0,0.0109800902768224,821,0.006,0.02
AVRO,B,6805,1080,2509,0,0.247913216037819,1381,0.103495049504951,0.929306930693069
VRSN,S,6802,526,582,115,0.0294604690481217,759,0.0126687306501548,0.229783281733746
EVY,B,6796,200,3896,0,1.0,557,0.001,0.05
SGRY,B,6791,96,4373,6,0.0174049831975028,510,0.001,0.05
QCLN,B,6789,764,574,0,1.75524439657383,1027,0.03,0.33
NICK,B,6784,0,3631,0,0.0,711,0.0,0.0
DHY,S,6784,200,5793,0,0.0515463917525773,5150,0.001,0.01
TZOO,B,6777,1003,2025,800,0.459457593543338,1022,0.042,0.44
DALI,B,6774,200,4025,109,1.0,809,0.001,0.01
CBD,B,6771,34,4343,0,0.00099835564951844,955,0.001,0.01
GAM-B,B,6770,200,5097,0,0.5,391,0.0,0.19
CMRE-C,B,6767,300,2789,0,1.31767129928895,900,0.04,0.31
PTCT,B,6767,1400,210,3800,0.0788009470212461,2490,0.0148,0.224
JPME,B,6758,0,0,0,0.0,1122,0.0,0.0
OSTK,S,6757,1450,1000,4307,0.0841084585192729,5607,0.002,0.0633333333333333
VCYT,S,6756,2000,543,2801,0.0916086478563576,862,0.001,0.061
VISI,S,6755,0,5166,0,0.0,1299,0.0,0.0
CIGI,B,6753,596,2574,79,0.254545238074336,630,0.0340315700559603,0.5039985218034
CAJ,B,6753,1200,1846,2698,0.10079228090995,1518,0.002,0.02
CMS,B,6751,1600,1661,2432,0.0343706620506744,3904,0.004,0.04
WTER,S,6746,1000,2373,3373,0.0489548147060263,2373,0.001,0.01
REXR,B,6745,666,2864,1600,0.0903410170723725,2533,0.00350375939849624,0.0662406015037594
SILJ,B,6745,1000,2142,10,1.12798898109633,1632,0.0325,0.2075
MRCC,B,6740,2700,2509,300,1.3191768795785,1929,0.004,0.12
TIP,B,6739,2205,2544,777,0.0526647478455443,1399,0.007,0.07
STAR-G,B,6733,0,3333,0,0.0,300,0.0,0.0
BSCJ,S,6732,803,4213,0,0.0454983285171964,629,0.005,0.01
NCA,B,6728,3100,1318,1900,2.51615717235363,3561,0.003,0.09
DELL,S,6726,1426,0,5200,0.0621971853585394,1126,0.002,0.107692307692308
TTP,B,6722,1600,3188,668,1.42682491632603,1633,0.003,0.146
GII,B,6718,0,1061,0,0.0,1004,0.0,0.0
HYGS,B,6711,300,3631,120,0.0894798097211701,727,0.005,0.09
MINT,S,6706,0,6134,0,0.0,2163,0.0,0.0
NYMTP,B,6696,0,4101,0,0.0,440,0.0,0.0
PKI,B,6694,402,2290,14,0.0163381592377786,1009,0.02,0.12
IBKC,B,6686,50,3861,64,0.00376903361977989,391,0.0,0.05
PDP,B,6684,100,1241,0,0.125,1380,0.01,0.05
OZM,B,6684,780,270,5314,0.174957128599497,500,0.001,0.14
MMYT,B,6682,100,3439,0,0.03003003003003,676,0.02,0.1
MET-E,B,6678,600,3363,0,0.163154860182928,1043,0.01,0.11
DJD,B,6667,200,868,0,1.0,1277,0.01,0.03
MHK,B,6664,649,676,140,0.0325035767962472,761,0.029563025210084,0.312079831932773
SAUC,B,6661,300,4022,3,0.0193535900909619,102,0.0,0.02
BIG,B,6659,1190,3270,0,0.0281798269107739,1556,0.007,0.04
OTIV,S,6646,800,0,5846,1.25,6646,0.002,0.0194
GHG,B,6644,700,629,1000,0.357862713271882,1820,0.011,0.31
WUBA,B,6643,905,2149,1400,0.0376991416666065,738,0.011,0.225
FRC,B,6640,1039,1399,115,0.0825329485718191,956,0.015,0.219174311926606
FLDM,S,6640,2000,565,3600,0.112440727486511,3891,0.002,0.12
MIC,B,6637,500,3004,733,0.0251105105881526,1539,0.002,0.03
ERII,B,6630,800,1257,3666,0.13056142515838,4769,0.002,0.05
HNI,B,6628,600,3921,600,0.0524484714912465,1015,0.0243333333333333,0.19
