symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRR,S,2000,0,2000,0,0.0,0,0.0,0.0
SCYX,S,2000,800,0,1200,0.0533368891259417,2000,0.001,0.0038
JQUA,B,2000,0,0,0,0.0,252,0.0,0.0
MSF,B,2000,800,0,1000,1.0,400,0.001,0.03
VICI,S,1998,0,1984,0,0.0,0,0.0,0.0
IBCD,B,1997,100,866,25,1.0,662,0.0,0.02
SSNT,B,1997,0,1065,0,0.0,300,0.0,0.0
IEO,B,1995,50,200,0,0.00688136526286815,751,0.001,0.03
CPI,B,1995,100,951,25,1.0,314,0.0,0.01
NGVC,B,1995,226,659,517,0.0392793557128704,375,0.002,0.0730666666666667
SKIS,B,1994,0,1158,0,0.0,321,0.0,0.0
PSMM,B,1992,0,478,0,0.0,406,0.0,0.0
EFAD,B,1990,0,475,0,0.0,645,0.0,0.0
CBPX,B,1990,274,782,0,0.0344755301889322,637,0.012,0.08
FTDR,S,1986,45,1016,87,0.00410396716826265,200,0.0,0.07
PCG-C,B,1985,0,1400,0,0.0,361,0.0,0.0
TILE,S,1984,101,1220,187,0.00733742016503302,498,0.0,0.02
ESS,B,1983,555,221,0,0.0380881614340822,619,0.0709152327935223,1.32128124449921
CJNK,B,1983,200,303,0,1.0,739,0.035,0.21
UHS,B,1980,0,397,0,0.0,402,0.0,0.0
FPL,S,1980,0,1426,0,0.0,621,0.0,0.0
TSC,B,1979,360,822,30,0.0366285264636868,211,0.00278693181818182,0.0586931818181818
BOKF,B,1977,245,709,200,0.0407869443024832,600,0.012,0.372105263157895
DKL,B,1977,1000,102,0,0.651103551394946,708,0.021,0.31
SPDV,B,1977,25,0,0,0.2,627,0.01,0.05
ZBK,B,1974,246,662,0,2.0,248,0.0194520547945205,2.55479452054795
PXF,B,1974,1100,0,100,0.49844813717314,1474,0.011,0.07
SILC,B,1972,51,631,0,0.0196078431372549,311,0.0,0.1
FBM,B,1970,1,917,2,0.000849617672047579,308,0.0,0.06
TRHC,B,1968,730,60,62,0.0293131712317238,530,0.0437142857142857,0.648571428571429
IBDD,B,1967,710,0,0,2.42857142857143,362,0.03,0.27
TTOO,S,1965,300,1065,100,0.0112208258527828,300,0.001,0.01
RFEU,B,1964,100,810,0,1.0,402,0.01,0.21
LBTYA,S,1962,700,616,200,0.0103041187034475,1016,0.001,0.01
UVSP,S,1960,100,0,1860,0.0149120190873844,1960,0.001,0.01
IMKTA,B,1956,200,634,55,0.0578034682080925,405,0.01,0.175
AGX,B,1956,400,200,802,0.0510883648636228,1348,0.002,0.16
KBWB,S,1956,0,1002,0,0.0,210,0.0,0.0
PSR,B,1954,0,796,0,0.0,219,0.0,0.0
KRNY,B,1952,100,1532,4,0.00469924812030075,449,0.0,0.01
ITT,B,1952,32,424,0,0.00118400118400118,445,0.0,0.03
BYD,S,1950,118,1134,0,0.00274601369554825,118,-0.009,0.02
EHC,S,1950,600,310,100,0.0257664601685888,370,0.002,0.21
UJAN,B,1945,916,0,0,0.540902893500985,461,0.0106753246753247,0.136493506493507
STCN,B,1944,100,1499,87,0.980392156862745,258,0.0,0.02
FVAL,B,1943,0,46,0,0.0,445,0.0,0.0
PZZA,S,1942,1042,0,900,0.0486364960809743,1820,0.005,0.366098901098901
ERII,B,1938,0,1430,0,0.0,308,0.0,0.0
DAR,S,1938,28,1338,0,0.00188641110287678,200,0.000428571428571429,0.0142857142857143
LVHI,B,1938,0,1010,0,0.0,641,0.0,0.0
BKF,S,1938,301,162,1200,1.14532374100719,1583,0.002,0.17
ACH,B,1933,700,333,600,0.466666666666667,1400,0.001,0.03
YRIV,S,1933,500,433,700,0.303030303030303,300,0.001,0.03
COHN,B,1933,0,565,0,0.0,214,0.0,0.0
AVD,S,1932,100,1181,91,0.0204876049989756,218,0.01,0.05
BCOV,B,1932,0,1432,0,0.0,200,0.0,0.0
AMBCW,B,1932,0,832,0,0.0,466,0.0,0.0
AMNB,B,1931,100,684,0,0.0417885499373172,391,0.02,0.4
PSA,S,1930,437,582,85,0.0141757866741705,382,0.0264655555555556,0.653776470588235
LBRDK,S,1923,100,836,0,0.00241417604171696,100,0.01,0.05
FBSS,B,1921,0,871,0,0.0,150,0.0,0.0
IP,S,1920,351,1569,0,0.00434612963371175,150,0.002,0.0266445182724252
UDR,B,1919,358,471,400,0.0118827155068243,515,0.003,0.03
SNLN,B,1916,0,1079,0,0.0,269,0.0,0.0
PDBC,S,1916,0,1126,0,0.0,235,0.0,0.0
NOC,S,1915,689,0,1220,0.0256176677091926,381,0.0222206011088416,0.914420620562202
INFY,S,1912,400,0,1500,0.000155303256786946,100,0.001,0.01
AGR,B,1912,363,271,515,0.0311873288583752,565,0.005,0.11
EAI,B,1911,0,1274,0,0.0,450,0.0,0.0
EML,B,1910,241,754,0,0.578947368421053,480,0.011,2.58
LFEQ,B,1908,0,566,0,0.0,617,0.0,0.0
MIXT,S,1905,0,1045,0,0.0,200,0.0,0.0
STRA,B,1905,100,774,0,0.0093292284728053,100,0.0,0.69
SAUC,B,1903,300,300,1200,0.495867768595041,300,0.001,0.0161
TRUE,S,1901,100,0,1801,0.00272323738460282,1901,0.001,0.01
NVMM,S,1901,600,0,1301,0.54005400540054,901,0.001,0.06235
PER,S,1900,1500,0,400,0.893939393939394,1900,0.002,0.03
OPY,S,1900,100,0,1800,0.0182982616651418,1900,0.001,0.05
ARC,S,1900,100,1359,300,0.0444247001332741,700,0.001,0.02
UE,S,1900,100,0,1700,0.00244636348068596,1800,0.001,0.01
HFC,S,1900,600,0,1300,0.0111358764466126,400,0.002,0.066
NUS,S,1900,400,0,1200,0.040234975852137,1700,0.002,0.08
TBC,S,1899,100,1399,0,0.0249563264287497,100,0.01,0.05
IGF,S,1898,0,1368,0,0.0,189,0.0,0.0
ACNB,B,1898,5,674,0,0.5,547,0.01,0.5
RCMT,B,1898,100,1049,0,0.297619047619048,300,0.02,0.28
SUM,S,1898,1100,0,798,0.0662850256101235,1898,0.001,0.01
HRC,B,1897,501,383,0,0.0242331229597528,574,0.0145856573705179,0.16296812749004
MDC,B,1896,163,995,0,0.00653781789862842,422,0.002,0.04
BFO,S,1896,0,1896,0,0.0,0,0.0,0.0
ASNA,S,1893,502,0,1166,0.00333841527702838,500,0.00133112582781457,0.02
PSCH,B,1893,100,320,0,0.0321853878339234,664,0.02,0.1
HIBB,B,1892,300,833,0,0.0260438557091574,500,0.001,0.04
DMPI,B,1890,0,666,0,0.0,258,0.0,0.0
VICR,S,1888,500,0,888,0.0474583619677624,400,0.003,0.1612
AKCA,B,1887,110,604,0,0.0103136013295024,200,0.04,0.38
SITE,S,1886,293,354,302,0.0234365420318113,254,0.009,0.19
PNI,S,1885,0,1243,0,0.0,217,0.0,0.0
PENN,S,1885,894,100,786,0.0105932531354811,1680,0.003,0.06
IYY,B,1884,7,101,0,0.0128130271182042,348,0.026,0.09
ESCA,B,1878,0,1099,0,0.0,195,0.0,0.0
IWS,B,1875,112,708,0,0.00636467001295903,870,0.012,0.08
HPF,S,1872,0,1081,0,0.0,366,0.0,0.0
GAA,B,1868,0,551,0,0.0,353,0.0,0.0
TVE,B,1866,0,945,0,0.0,248,0.0,0.0
CCOI,B,1866,300,616,100,0.0186023438953308,637,0.001,0.05
UIHC,B,1866,100,266,1100,0.0297619047619048,1400,0.001,0.02
NTCT,S,1866,100,766,0,0.00738007380073801,200,0.0,0.01
FRC-F,B,1866,0,1066,0,0.0,200,0.0,0.0
ATGE,B,1865,5,735,3,0.00094876660341556,200,0.0,0.04
NSA-A,B,1864,0,1100,0,0.0,200,0.0,0.0
EWEM,B,1863,0,1129,0,0.0,251,0.0,0.0
AMSF,B,1860,340,0,1400,0.100266193433895,1763,0.021,0.3
CAMT,S,1860,600,860,0,0.0924267663486384,300,0.002,0.06
ANCX,B,1858,151,1023,82,0.0193809530548073,225,0.0099009900990099,0.09
LGC=,S,1857,0,1366,0,0.0,250,0.0,0.0
LIT,B,1854,200,400,0,0.154309085597429,392,0.02,0.07
COF,S,1854,1401,0,453,0.0145078378244214,654,0.006,0.06
KT,S,1853,304,196,850,0.0181304667618248,379,0.001,0.0250980392156863
STNG,S,1853,12,1550,0,4.57774149493778e-05,1012,0.001,0.01
JPM-G,S,1851,100,542,0,0.196078431372549,200,0.01,0.09
LIVX,S,1850,390,399,800,0.125120823441507,1010,0.002,0.06
CUT,B,1850,100,310,0,1.0,511,0.01,0.07
EWUS,B,1847,365,600,0,2.0,246,0.02,0.59
IBP,B,1845,0,836,0,0.0,232,0.0,0.0
PFSI,B,1841,1000,233,305,0.0694589150517469,1540,0.001,0.06
SBGL,S,1840,900,666,0,0.00443964305269856,1074,0.001,0.01
REPL,B,1839,0,1017,0,0.0,355,0.0,0.0
XKFS,B,1837,0,599,0,0.0,319,0.0,0.0
MIME,B,1837,440,772,0,0.0499983887910611,1075,0.031,0.28
SYKE,B,1837,100,720,0,0.0448430493273543,539,0.001,0.02
KFS,B,1837,0,1026,0,0.0,166,0.0,0.0
SECT,B,1837,0,1837,0,0.0,1837,0.0,0.0
PODD,S,1836,1,1133,0,0.000100351229302559,100,0.001,0.08
LAWS,B,1836,400,100,400,0.674674078485871,700,0.031,1.39
KIRK,B,1836,0,1432,0,0.0,100,0.0,0.0
FWDB,S,1834,400,512,0,2.0,200,0.02,0.37
GCV-B,B,1834,0,1034,0,0.0,300,0.0,0.0
KLDW,B,1833,0,0,0,0.0,850,0.0,0.0
EUFN,B,1830,200,0,0,0.00260132147130742,674,0.005,0.01
A,S,1830,561,300,667,0.00667766182858139,152,0.003,0.0406702791461412
HYG,S,1827,95,897,0,0.00011535860131946,405,0.001,0.01
USL,B,1826,500,0,800,2.46728971962617,1326,0.012,0.11
MGM,S,1825,900,0,925,0.00256025447578595,1025,0.005,0.05
LQDH,B,1824,700,166,0,0.7,345,0.01,0.14
CSGP,B,1823,312,0,0,0.0266521071036458,319,0.021,0.83
POWL,B,1821,50,766,0,0.0186915887850467,300,0.03,0.5
IWN,S,1816,0,830,0,0.0,382,0.0,0.0
ESRT,B,1815,86,1224,0,0.000545283928073246,554,0.001,0.01
MUNI,B,1813,0,1030,0,0.0,254,0.0,0.0
MD,S,1811,100,894,0,0.00137741046831956,265,0.0,0.02
STI-A,B,1811,0,1105,0,0.0,253,0.0,0.0
NTWK,B,1809,320,603,40,0.112123335669236,300,0.00375,0.090625
OEF,S,1808,1000,15,200,0.0182116190129302,1464,0.001,0.02
CLXT,B,1808,0,1279,0,0.0,10,0.0,0.0
CNST,B,1806,135,578,400,0.178026940012735,283,0.021,0.9
STRO,B,1804,0,600,0,0.0,402,0.0,0.0
MIDZ,B,1804,0,1000,0,0.0,302,0.0,0.0
KEQU,B,1802,446,441,150,0.568085106382979,556,0.002,0.800635838150289
COW,B,1801,0,923,0,0.0,478,0.0,0.0
BANC-D,B,1800,0,650,0,0.0,500,0.0,0.0
JASN,S,1800,0,1800,0,0.0,0,0.0,0.0
PSTI,S,1800,200,0,1600,0.0277777777777778,1800,0.001,0.01
FUND,S,1800,0,1800,0,0.0,0,0.0,0.0
NTR,S,1800,871,0,929,0.0146970797642579,1095,0.005,0.104642286062537
EXG,S,1800,1100,700,0,0.0443101711983887,100,0.001,0.01
ASNS,S,1800,600,0,0,0.221327512659109,600,0.003,0.09
SGLB,S,1800,400,0,1400,0.443458980044346,300,0.001,0.0325
SSY,S,1800,0,1800,0,0.0,1800,0.0,0.0
RLGY,S,1800,100,0,1600,0.0011504037917309,1700,0.001,0.02
CMI,S,1799,1200,0,598,0.0369115266376854,351,0.003,0.233760132577968
JBN,B,1799,200,699,0,0.5,500,0.05,0.48
PBP,B,1798,918,354,0,0.269547664475866,1221,0.012,0.109915254237288
KRC,B,1798,229,439,0,0.0125830670341644,579,0.05,0.124285714285714
SONA,B,1798,200,828,25,0.0918260423494105,200,0.0,0.07
ALNY,S,1797,0,897,0,0.0,100,0.0,0.0
OTEX,B,1796,100,771,200,0.00964692263168049,527,0.001,0.02
SVBI,B,1795,339,148,0,0.779310344827586,200,0.0412979351032448,0.42882005899705
AN,S,1794,400,333,600,0.024333860566979,1333,0.001,0.02
IDA,B,1793,245,417,0,0.021093413689195,463,0.00487755102040816,0.174081632653061
NSYS,B,1789,73,900,0,1.0,100,0.04,0.45
IFF,S,1788,552,143,15,0.0179535549339752,249,0.00101630434782609,0.0646014492753623
XTN,B,1787,0,51,0,0.0,464,0.0,0.0
FRC,S,1787,400,0,1387,0.00674729574269916,200,0.002,0.0333333333333333
PETZ,B,1786,200,0,0,0.4,524,0.001,0.04
KEYS,S,1785,300,834,100,0.00360724334463603,455,0.001,0.02
CTRA,B,1784,200,110,233,0.0833867841752188,200,0.031,0.51
SSL,B,1784,1020,254,0,0.129264358178275,1120,0.005,0.08
IYJ,S,1784,200,166,0,0.098570724494825,148,0.015,0.065
VFMO,B,1783,100,0,0,1.0,371,0.01,0.08
SNHY,B,1781,550,566,162,0.175711400830318,232,0.0144166666666667,0.145
ICVT,B,1779,300,369,0,0.28436018957346,547,0.001,0.02
IPB,B,1778,0,1204,0,0.0,100,0.0,0.0
EDOW,B,1778,0,524,0,0.0,300,0.0,0.0
ECHO,S,1777,20,900,0,0.00202429149797571,120,0.001,0.01
NNN-E,B,1776,0,698,0,0.0,432,0.0,0.0
CIGI,B,1776,39,502,0,0.0124663652251103,301,0.04,0.28
DTF,B,1774,100,1143,0,0.25,550,0.0,0.02
WK,B,1773,310,385,0,0.0333311460402895,550,0.01,0.38
AMBC,B,1771,100,533,0,0.0049031625398382,400,0.001,0.03
JW.A,B,1771,12,882,0,0.00118401578687716,123,0.001,0.02
ARI,S,1770,800,0,970,0.00715685134325154,1770,0.001,0.01
JEQ,B,1770,200,493,0,0.377358490566038,101,0.02,0.2
MANU,B,1768,49,741,0,0.0103506548373469,314,0.001,0.04
IVOG,B,1768,63,95,0,0.154411764705882,471,0.01,0.09
BOH,B,1767,380,118,815,0.0359815080261689,324,0.0130526315789474,0.187458026787399
PDN,B,1766,0,838,0,0.0,395,0.0,0.0
CSGS,B,1765,113,441,0,0.0240243143801658,332,0.002,0.08
NUAG,B,1764,300,0,1264,0.75,1664,0.001,0.05
GBF,B,1763,252,182,0,0.557522123893805,615,0.02,0.17
TGNA,S,1762,100,1146,0,0.000874141156313922,300,0.0,0.01
PVH,S,1760,93,22,1623,0.00244158421088269,1727,0.002,0.05
HDLV,B,1759,0,12,0,0.0,774,0.0,0.0
FMNB,B,1758,0,786,0,0.0,166,0.0,0.0
IDSY,B,1758,100,1076,0,0.325732899022801,159,0.01,0.15
EXLS,B,1756,145,274,0,0.0242759082538088,890,0.001,0.07
SRT,S,1756,50,1076,50,0.107296137339056,95,0.0,0.03
TDW+A,B,1755,0,997,0,0.0,200,0.0,0.0
JPGE,B,1753,0,52,0,0.0,360,0.0,0.0
RLI,B,1752,129,269,0,0.0442731773515772,268,0.018258064516129,0.170322580645161
VNE,S,1752,0,980,0,0.0,200,0.0,0.0
HUSE,S,1750,0,1014,0,0.0,613,0.0,0.0
TDW+B,B,1749,0,1033,0,0.0,200,0.0,0.0
NID,S,1747,300,1245,0,0.25,300,0.0,0.01
CMSC,B,1746,200,866,0,0.125,400,0.01,0.18
PEN,B,1746,302,222,400,0.0178532804856998,211,0.012,0.435
ISNS,B,1744,200,763,339,1.0,757,0.001,0.33
OSIS,S,1742,241,0,0,0.00889791397452465,541,0.001,0.054896265560166
HFXI,B,1741,0,204,0,0.0,721,0.0,0.0
CMCO,B,1741,500,389,280,0.101332322820277,125,0.002,0.17
ESIO,S,1741,0,1164,0,0.0,131,0.0,0.0
HURC,B,1738,0,713,0,0.0,300,0.0,0.0
LFUS,B,1737,132,94,0,0.0106613012224636,458,0.003,0.944502164502165
XME,B,1736,1,500,0,1.05576553558986e-05,924,0.001,0.01
OPB,S,1733,800,433,0,0.0916883841716102,633,0.002,0.11
AGRO,B,1733,200,866,197,0.0175162024873008,466,0.0,0.02
MFA-B,B,1733,0,968,0,0.0,440,0.0,0.0
IDT,B,1733,700,633,0,0.170945199298374,700,0.002,0.12
CHL,S,1732,396,0,1336,0.0458358349458259,108,0.003,0.03
CLW,B,1731,800,35,500,0.123763222997266,1235,0.002,0.13
BLW,S,1730,1450,150,0,0.956829272589539,1600,0.002,0.03
PBTP,B,1728,200,0,0,1.5,527,0.02,0.17
TANNL,B,1725,0,1183,0,0.0,325,0.0,0.0
NSTG,S,1725,50,795,0,0.00412201154163232,270,0.0,0.01
RGR,B,1723,157,474,0,0.0219895420975724,308,0.022,0.53
CBB-B,B,1722,300,264,0,0.647000199322304,300,0.36,2.26
ASLN,S,1721,100,540,700,0.333333333333333,965,0.001,0.02
LNG,S,1719,0,1124,0,0.0,190,0.0,0.0
OSTK,S,1718,951,367,400,0.0257851215131285,400,0.001,0.0556657789613848
EA,S,1717,0,1187,0,0.0,140,0.0,0.0
ITW,S,1716,451,461,202,0.0110845502303989,242,0.00890909090909091,0.140303575076609
GABC,B,1716,303,270,100,0.0541142915846057,673,0.001,0.2
EEV,S,1715,355,1160,0,0.265214758255658,609,0.003,0.28
SAB,B,1715,0,1032,0,0.0,383,0.0,0.0
IQDF,B,1713,877,0,0,0.458442237323576,590,0.001,0.04
SE,S,1710,0,1306,0,0.0,302,0.0,0.0
GTS,B,1709,0,1176,0,0.0,291,0.0,0.0
WAAS,B,1709,300,1398,5,0.0471565951124093,308,0.002,0.13
VUSE,B,1707,0,0,0,0.0,919,0.0,0.0
TAIL,B,1707,0,428,0,0.0,286,0.0,0.0
IPAR,S,1705,200,705,0,0.0328163576971144,312,0.011,0.15
RUSL,B,1705,334,340,117,0.213282247765006,260,0.001,0.1
TRMK,S,1705,100,1094,0,0.00312685657108908,298,0.001,0.02
IYK,B,1705,118,80,0,0.055816013523184,203,0.02,0.08
LMNX,S,1703,0,759,0,0.0,297,0.0,0.0
HR,B,1703,148,663,465,0.017612757348566,460,0.001,0.0167567567567568
DDG,B,1700,100,0,1600,0.328947368421053,1700,0.001,0.06
DDT,S,1700,600,200,700,0.769230769230769,300,0.001,0.065
MQT,B,1700,1100,200,300,1.13492063492063,1500,0.002,0.03
EVOK,S,1700,500,0,1200,0.243783520234032,1700,0.001,0.02
ALLK,S,1700,700,0,400,0.0459611346180982,400,0.002,0.86
BVN,S,1700,100,0,1600,0.00139758497316637,1700,0.001,0.01
MDR,S,1700,400,0,1300,0.00155150010666563,300,0.001,0.01
CHI,S,1700,0,1700,0,0.0,0,0.0,0.0
QTNT,S,1699,500,999,0,0.0419698974046977,500,0.001,0.02
MYD,S,1699,0,1391,0,0.0,208,0.0,0.0
NTRS,S,1699,885,0,814,0.0211660871766472,301,0.008,0.222507512416997
WF#,S,1697,0,948,0,0.0,105,0.0,0.0
BABY,B,1696,101,478,0,0.0289647261256094,189,0.02,0.0801980198019802
DEF,B,1694,159,0,0,0.10829002772928,725,0.002,0.121633986928105
NXEO,B,1693,0,1148,0,0.0,435,0.0,0.0
TTAC,B,1693,0,0,0,0.0,552,0.0,0.0
ENR-A,B,1692,129,621,0,0.462365591397849,200,0.0,0.18
CATB,S,1692,0,1500,0,0.0,121,0.0,0.0
FNDF,S,1692,692,0,1000,0.0787755716671499,1692,0.003,0.03
CFR-A,B,1692,0,995,0,0.0,400,0.0,0.0
OCCI,S,1690,365,0,1325,1.62264150943396,690,0.002,1.9
INCO,B,1689,0,616,0,0.0,100,0.0,0.0
RFDI,B,1689,0,130,0,0.0,620,0.0,0.0
FLL,B,1689,100,905,300,0.5,408,0.0,0.02
MXE,B,1688,0,768,0,0.0,375,0.0,0.0
SPYX,B,1688,208,215,0,1.0,516,0.01,0.14
CFRX,S,1685,685,0,1000,0.0979771688848841,1685,0.003,0.0103
ENFC,B,1684,300,536,100,0.207612456747405,501,0.001,0.27
CXDC,S,1684,884,50,750,1.19047619047619,584,0.002,0.065
NVGS,S,1684,100,967,57,0.0131873928524331,211,0.0,0.02
IWO,S,1683,307,164,0,0.00342821409029492,578,0.000706840390879479,0.0607166123778502
GORO,S,1680,0,1080,0,0.0,180,0.0,0.0
WRB,B,1680,24,479,0,0.00230127529005657,293,0.02,0.08
STND,B,1679,0,807,0,0.0,300,0.0,0.0
PLYM,S,1676,235,530,0,1.45945945945946,445,0.002,0.36
TVPT,S,1675,800,600,100,0.00442827175161594,900,0.001,0.02
IVC,S,1672,1672,0,0,0.179029632545331,1667,0.005,0.0704807692307692
GAINL,B,1671,0,1043,0,0.0,217,0.0,0.0
PTGX,B,1669,0,1127,0,0.0,233,0.0,0.0
PVAC,B,1667,108,474,70,0.0195192481474788,371,0.0108333333333333,0.141944444444444
WALA,B,1667,240,393,0,1.19704433497537,400,0.03,0.35
FOR,B,1663,200,762,101,0.0465761673431845,332,0.01,0.14
CRUS,S,1661,841,0,120,0.033670952813725,700,0.003,0.0918456883509834
DTE,S,1660,490,127,56,0.0132152155946467,315,0.0195,0.2393
RXN,B,1659,759,476,0,0.0353864277724768,903,0.003,0.05
INDB,B,1658,219,546,0,0.0349621062965253,237,0.0154644808743169,0.257322404371585
FLTB,B,1657,301,196,0,0.959387963075111,627,0.06,0.225
UMC,S,1655,0,1375,0,0.0,1100,0.0,0.0
ALE,S,1654,100,321,0,0.00688183882733466,239,0.0,0.05
SMFG,S,1653,500,895,0,0.00783073092042411,200,0.0,0.01
DRNA,S,1652,1652,0,0,0.086531202458066,1048,0.003,0.12
MRUS,B,1650,392,252,0,0.336769759450172,495,0.001,0.270816326530612
KTCC,B,1650,600,716,234,1.03579307550313,734,0.021,0.34
LTSL,B,1650,300,650,0,1.5,400,0.07,0.79
AMPH,S,1650,200,0,1450,0.0466448870924627,1244,0.002,0.0461
RE,S,1648,22,0,0,0.00167109760729206,173,0.001,0.17
LAZ,S,1647,100,682,150,0.00207400033184005,550,0.001,0.02
SBR,B,1645,105,561,0,0.0939950769259816,408,0.25,0.65
SRT,B,1643,0,1223,0,0.0,1100,0.0,0.0
CLIX,B,1640,0,580,0,0.0,415,0.0,0.0
CSM,B,1639,8,469,0,0.020253164556962,432,0.01,0.07
IGE,B,1638,0,812,0,0.0,655,0.0,0.0
PVBC,B,1637,0,614,0,0.0,447,0.0,0.0
ITM,S,1637,1587,0,50,0.172341669062562,300,0.002,0.03
SNN,B,1636,271,783,51,0.00781795279588239,540,0.004,0.04
EDIT,S,1635,550,0,1000,0.0269997954249583,850,0.003,0.125
ONEY,B,1635,0,150,0,0.0,540,0.0,0.0
GAM,S,1635,0,1112,0,0.0,575,0.0,0.0
PQG,B,1635,0,1031,0,0.0,208,0.0,0.0
WLKP,S,1634,0,345,0,0.0,100,0.0,0.0
MH-A,B,1633,100,533,0,0.1,300,0.03,0.3
SHO-F,B,1633,0,866,0,0.0,300,0.0,0.0
MSC,B,1633,0,732,0,0.0,352,0.0,0.0
GAIA,B,1632,200,632,0,0.0651911447309712,400,0.03,0.17
EYLD,B,1629,0,665,0,0.0,205,0.0,0.0
MZZ,S,1629,0,809,0,0.0,402,0.0,0.0
PIHPP,B,1627,0,502,0,0.0,300,0.0,0.0
KSA,B,1624,100,0,0,0.0117495006462225,400,0.01,0.08
SURF,S,1622,700,400,522,0.275523059323846,1222,0.003,0.2
LMRK,S,1622,0,1005,0,0.0,101,0.0,0.0
CLB,S,1621,100,1007,0,0.00313391206242753,211,0.01,0.07
PJP,B,1621,0,31,0,0.0,650,0.0,0.0
XENT,B,1620,195,466,133,0.0254502740798747,105,0.000512820512820513,0.0356410256410256
FVC,S,1619,700,34,229,0.0264350453172205,782,0.001,0.04
GDV-D,B,1618,300,833,0,1.0,100,0.0,0.2
FELE,B,1617,383,459,0,0.0270346580080469,326,0.00334986945169713,0.0511488250652741
PNM,S,1617,154,809,0,0.00609041350542852,872,0.011,0.1
DYSL,S,1617,100,1031,0,1.0,283,0.001,0.01
SFBS,B,1615,815,160,100,0.253069853236446,215,0.002,0.145
RSP,S,1615,846,284,0,0.0439641059330641,590,0.003,0.0440418543390949
TGI,S,1615,200,508,0,0.00283659778461713,100,0.015,0.085
MBSD,B,1614,500,0,643,1.49099836333879,1209,0.011,0.16
TCRZ,S,1613,0,585,0,0.0,438,0.0,0.0
ESGE,B,1613,0,142,0,0.0,411,0.0,0.0
ABM,S,1612,412,0,1200,0.0188404957631788,1612,0.002,0.04
ICFI,B,1610,240,908,1,0.0640217583369157,170,0.091,0.453533834586466
WP,S,1610,669,100,523,0.0104209137828249,386,0.005,0.0958442762705273
RUSHA,B,1609,0,550,0,0.0,356,0.0,0.0
CSOD,B,1608,454,208,176,0.0299425781003838,308,0.00678571428571429,0.254285714285714
PNC-P,S,1606,100,801,0,0.0960614793467819,200,0.0,0.02
WBII,S,1603,500,0,1103,1.0,1603,0.001,0.03
EOT,S,1601,1201,0,400,1.1884273953981,1501,0.003,0.24
AHT,S,1600,100,0,1500,0.00382775119617225,1600,0.001,0.01
ATEC,S,1600,0,1600,0,0.0,1400,0.0,0.0
DSKE,S,1600,900,0,600,0.107406095481471,1300,0.002,0.04
EURN,S,1600,1000,0,600,0.108365843086259,1600,0.001,0.01
VECO,S,1600,900,0,700,0.0764328897006263,1000,0.002,0.02
PCG-H,B,1600,100,800,0,0.2,300,0.01,0.5
SSP,S,1600,1000,200,300,0.074674478959806,1300,0.002,0.05
STAG-C,B,1600,0,884,0,0.0,239,0.0,0.0
IPDN,S,1600,100,200,1300,0.121506682867558,1400,0.001,0.03
TISA,S,1600,500,0,1100,1.23899755501222,1600,0.002,0.0706
DQ,S,1600,200,700,700,0.0668002672010688,700,0.0055,0.11
SAND,S,1600,100,0,1500,0.000870450806472672,1600,0.001,0.01
NCS,S,1600,500,0,1100,0.0383612091453123,1600,0.001,0.01
PVTL,S,1600,0,0,0,0.0,0,0.0,0.0
TRP,S,1600,1000,0,600,0.0197585505127344,1600,0.001,0.01
HIE,S,1599,818,248,400,0.220847776060286,459,0.002,0.07
LMHA,B,1599,65,633,35,0.178082191780822,319,0.0,0.05
ACIW,B,1597,100,1152,0,0.00253929559940073,240,0.0,0.02
EVBG,S,1597,0,1319,0,0.0,1285,0.0,0.0
GDMA,B,1595,0,521,0,0.0,456,0.0,0.0
RMCF,S,1594,0,978,0,0.0,274,0.0,0.0
RLM,B,1590,100,933,47,0.5,147,0.0,0.04
HOLX,S,1590,686,0,904,0.00747292969345737,100,0.001,0.0221865889212828
AQB,B,1590,400,733,0,0.571428571428571,136,0.0725,0.15
NVG,S,1588,0,1290,0,0.0,176,0.0,0.0
PIE,B,1587,135,437,0,1.25,544,0.02,0.1
NFLT,S,1587,674,279,0,0.81926327364765,428,0.04,0.21
GWRS,B,1586,0,623,0,0.0,153,0.0,0.0
EIRL,B,1586,200,500,0,1.0,328,0.045,0.23
EVLO,B,1582,500,282,100,0.179579346083317,975,0.002,0.63
WASH,B,1581,133,411,0,0.0418765743073048,200,0.0224812030075188,0.224887218045113
CHH,B,1580,300,257,600,0.0394529195160442,464,0.001,0.02
MT,S,1579,410,780,219,0.00552265095025221,385,0.003,0.03
DEI,B,1576,100,657,0,0.00287836048586725,448,0.001,0.01
PIM,S,1575,0,1367,0,0.0,100,0.0,0.0
BCLI,S,1575,775,0,800,0.172413793103448,200,0.001,0.0229032258064516
IDU,B,1574,0,147,0,0.0,467,0.0,0.0
SCIF,B,1573,100,463,0,0.110864745011086,250,0.0,0.08
MPC,S,1571,428,0,1143,0.00317191255127076,1221,0.003,0.0482078853046595
KREF,B,1571,400,300,141,0.116899440937678,427,0.002,0.04
ARW,S,1570,100,18,1400,0.0071999424004608,1509,0.001,0.05
IESC,B,1568,0,1158,0,0.0,105,0.0,0.0
QTWO,B,1568,136,437,0,0.00841625569382921,491,0.002,0.0744444444444445
