symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CORP,B,100,0,100,0,0.0,100,0.0,0.0
CTR,S,100,0,100,0,0.0,100,0.0,0.0
RNDB,S,100,0,100,0,0.0,100,0.0,0.0
OG,T,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,T,100,0,100,0,0.0,100,0.0,0.0
NMMC,T,100,0,100,0,0.0,100,0.0,0.0
MDIV,T,100,0,0,0,0.0,100,0.0,0.0
FWAC,B,100,0,100,0,0.0,100,0.0,0.0
RWAY,T,100,0,100,0,0.0,100,0.0,0.0
VIV,T,100,0,100,0,0.0,100,0.0,0.0
MCB,B,100,100,0,0,0.0725689404934688,100,0.01,0.53
HYLB,T,100,0,100,0,0.0,100,0.0,0.0
PING,B,100,0,100,0,0.0,100,0.0,0.0
IRCP,B,100,0,100,0,0.0,100,0.0,0.0
MGNX,B,100,35,0,0,0.00176812326345037,25,0.01,0.03
LYRA,S,100,0,100,0,0.0,100,0.0,0.0
ARI,T,100,0,100,0,0.0,100,0.0,0.0
TGTX,E,100,0,100,0,0.0,100,0.0,0.0
TBUX,B,100,0,100,0,0.0,100,0.0,0.0
EXPD,S,100,0,100,0,0.0,100,0.0,0.0
NIM,T,100,0,100,0,0.0,100,0.0,0.0
IEFN,T,100,0,100,0,0.0,100,0.0,0.0
AMKR,T,100,0,0,0,0.0,100,0.0,0.0
PFM,B,100,0,100,0,0.0,100,0.0,0.0
PARAP,T,100,0,100,0,0.0,100,0.0,0.0
WEBS,T,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,100,0,0.0,100,0.0,0.0
FSBC,S,100,0,100,0,0.0,100,0.0,0.0
ARHS,T,100,0,100,0,0.0,100,0.0,0.0
BWZ,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-C,B,100,0,100,0,0.0,100,0.0,0.0
AVAV,B,100,0,100,0,0.0,100,0.0,0.0
LRN,B,100,0,100,0,0.0,100,0.0,0.0
BROG,S,100,0,100,0,0.0,100,0.0,0.0
IGV,T,100,0,100,0,0.0,100,0.0,0.0
CRTD,S,100,0,100,0,0.0,100,0.0,0.0
NYMTZ,T,100,0,100,0,0.0,100,0.0,0.0
LBC,S,100,0,100,0,0.0,100,0.0,0.0
ZWS,B,100,0,100,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,100,0.0,0.0
HCDIP,B,100,0,100,0,0.0,100,0.0,0.0
KBWY,S,100,0,100,0,0.0,100,0.0,0.0
TRTX-C,S,100,0,0,0,0.0,100,0.0,0.0
DLNG-A,T,100,0,0,0,0.0,100,0.0,0.0
VYGG=,S,100,0,100,0,0.0,100,0.0,0.0
MTN,T,100,0,100,0,0.0,100,0.0,0.0
CAC,S,100,0,100,0,0.0,100,0.0,0.0
CBSH,B,100,0,100,0,0.0,100,0.0,0.0
IOVA,B,100,0,100,0,0.0,100,0.0,0.0
GOOD,T,100,0,100,0,0.0,100,0.0,0.0
XLI,T,100,0,100,0,0.0,100,0.0,0.0
IPGP,T,100,0,0,0,0.0,100,0.0,0.0
TEAF,T,100,0,100,0,0.0,100,0.0,0.0
GTO,B,100,0,100,0,0.0,100,0.0,0.0
NCSM,B,100,0,100,0,0.0,100,0.0,0.0
WBA,T,100,0,100,0,0.0,100,0.0,0.0
IDYA,T,100,0,100,0,0.0,100,0.0,0.0
EW,T,100,0,100,0,0.0,100,0.0,0.0
NTG,T,100,0,100,0,0.0,100,0.0,0.0
RUFF,B,100,0,100,0,0.0,100,0.0,0.0
PEBO,S,100,0,100,0,0.0,100,0.0,0.0
CYTHW,B,100,0,100,0,0.0,100,0.0,0.0
APEI,S,100,0,100,0,0.0,100,0.0,0.0
GS-A,T,100,0,100,0,0.0,100,0.0,0.0
NTGR,T,100,0,100,0,0.0,100,0.0,0.0
JJC,T,100,0,100,0,0.0,100,0.0,0.0
BSL,B,100,0,100,0,0.0,100,0.0,0.0
CURE,B,100,0,100,0,0.0,100,0.0,0.0
XRMI,B,100,0,100,0,0.0,100,0.0,0.0
AGGH,B,100,0,100,0,0.0,100,0.0,0.0
PSF,S,100,0,100,0,0.0,100,0.0,0.0
GEF,T,100,0,100,0,0.0,100,0.0,0.0
WHLRD,T,100,0,100,0,0.0,100,0.0,0.0
KFS,S,100,0,100,0,0.0,100,0.0,0.0
OLMA,E,100,0,100,0,0.0,100,0.0,0.0
QMCO,T,100,0,100,0,0.0,100,0.0,0.0
MITT-B,S,100,0,100,0,0.0,100,0.0,0.0
IHTA,S,100,0,100,0,0.0,100,0.0,0.0
MIMO,T,100,0,100,0,0.0,100,0.0,0.0
SPAK,B,100,0,100,0,0.0,100,0.0,0.0
PSA-N,T,100,0,100,0,0.0,100,0.0,0.0
CBT,B,100,0,0,0,0.0,100,0.0,0.0
ARL,S,100,0,100,0,0.0,100,0.0,0.0
TNET,S,100,0,0,0,0.0,100,0.0,0.0
AMAL,B,100,1,0,99,0.00130718954248366,100,0.01,0.06
IVAL,T,100,0,100,0,0.0,100,0.0,0.0
ODC,B,100,0,100,0,0.0,100,0.0,0.0
HLT,B,100,0,100,0,0.0,100,0.0,0.0
RAMMU,S,100,0,100,0,0.0,100,0.0,0.0
JZXN,T,100,0,100,0,0.0,100,0.0,0.0
JNK,T,100,0,100,0,0.0,100,0.0,0.0
DYLD,B,100,0,100,0,0.0,100,0.0,0.0
CLNN,T,100,0,100,0,0.0,100,0.0,0.0
UMH,T,100,0,100,0,0.0,100,0.0,0.0
SCHH,T,100,0,100,0,0.0,100,0.0,0.0
FLAX,T,100,0,100,0,0.0,100,0.0,0.0
TRC,S,100,0,100,0,0.0,100,0.0,0.0
EMNT,S,100,0,100,0,0.0,100,0.0,0.0
HYB,S,100,0,100,0,0.0,100,0.0,0.0
VMGAU,S,100,0,100,0,0.0,100,0.0,0.0
IGC,T,100,0,100,0,0.0,100,0.0,0.0
SWETU,T,100,0,100,0,0.0,100,0.0,0.0
PMT-B,S,100,0,100,0,0.0,100,0.0,0.0
VYNT,T,100,0,100,0,0.0,100,0.0,0.0
LMDXW,B,100,0,100,0,0.0,100,0.0,0.0
UYM,S,100,0,100,0,0.0,100,0.0,0.0
FDMT,T,100,0,0,0,0.0,100,0.0,0.0
BBU,B,100,0,100,0,0.0,100,0.0,0.0
GRX,S,100,0,0,0,0.0,100,0.0,0.0
PDCO,S,100,0,100,0,0.0,100,0.0,0.0
BTT,T,100,0,100,0,0.0,100,0.0,0.0
ATHA,S,100,0,100,0,0.0,100,0.0,0.0
WYY,S,100,0,100,0,0.0,100,0.0,0.0
BTBD,B,100,0,0,0,0.0,100,0.0,0.0
BKLC,T,100,0,100,0,0.0,100,0.0,0.0
SILK,T,100,0,100,0,0.0,100,0.0,0.0
GRAY,B,100,0,0,0,0.0,100,0.0,0.0
COCO,T,100,0,100,0,0.0,100,0.0,0.0
GSBD,T,100,0,100,0,0.0,100,0.0,0.0
SPYD,T,100,0,100,0,0.0,100,0.0,0.0
DHCNL,T,100,0,100,0,0.0,100,0.0,0.0
ASB-E,S,100,100,0,0,0.119760479041916,100,0.07,0.86
LPX,T,100,0,100,0,0.0,100,0.0,0.0
LILM,E,100,0,100,0,0.0,100,0.0,0.0
TMO,B,100,0,0,0,0.0,100,0.0,0.0
SACH-A,S,100,0,0,0,0.0,100,0.0,0.0
CROX,T,100,0,0,0,0.0,100,0.0,0.0
KMPR,T,100,0,100,0,0.0,100,0.0,0.0
CACI,S,100,0,0,0,0.0,100,0.0,0.0
APLE,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,S,100,0,0,0,0.0,100,0.0,0.0
TTAC,S,100,0,100,0,0.0,100,0.0,0.0
DEA,T,100,0,100,0,0.0,100,0.0,0.0
LLNW,B,100,0,100,0,0.0,100,0.0,0.0
SWK,S,100,0,100,0,0.0,100,0.0,0.0
SBCF,T,100,0,100,0,0.0,100,0.0,0.0
BMRN,B,100,0,100,0,0.0,100,0.0,0.0
INCY,T,100,0,0,0,0.0,100,0.0,0.0
JHI,B,100,0,100,0,0.0,100,0.0,0.0
BRCC,E,100,0,100,0,0.0,100,0.0,0.0
SPRX,B,100,0,100,0,0.0,100,0.0,0.0
IDHQ,B,100,0,0,0,0.0,100,0.0,0.0
ALTR,B,100,0,0,0,0.0,100,0.0,0.0
III,T,100,0,100,0,0.0,100,0.0,0.0
PFXNZ,B,100,0,100,0,0.0,100,0.0,0.0
GHG,T,100,0,100,0,0.0,100,0.0,0.0
KAPR,T,100,0,100,0,0.0,100,0.0,0.0
CORR,T,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,100,0,0.0,100,0.0,0.0
MSD,T,100,0,100,0,0.0,100,0.0,0.0
HEGD,T,100,0,100,0,0.0,100,0.0,0.0
EFL,B,100,0,100,0,0.0,100,0.0,0.0
BMAR,T,100,0,100,0,0.0,100,0.0,0.0
DXPE,B,100,0,100,0,0.0,100,0.0,0.0
CEQP,B,100,0,100,0,0.0,100,0.0,0.0
JMIN,B,100,0,100,0,0.0,100,0.0,0.0
GDMN,S,100,0,100,0,0.0,100,0.0,0.0
CGBD,T,100,0,100,0,0.0,100,0.0,0.0
ELMS,T,100,0,100,0,0.0,100,0.0,0.0
FHN-F,T,100,0,100,0,0.0,100,0.0,0.0
GALT,T,100,0,100,0,0.0,100,0.0,0.0
NTKI,B,100,0,100,0,0.0,100,0.0,0.0
EVBN,S,100,0,100,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
KEN,B,100,100,0,0,0.106837606837607,100,0.01,0.58
CND,B,100,0,100,0,0.0,100,0.0,0.0
HTEC,T,100,0,100,0,0.0,100,0.0,0.0
INN,T,100,0,100,0,0.0,100,0.0,0.0
SLVM,B,100,0,100,0,0.0,100,0.0,0.0
KRC,B,100,0,0,0,0.0,100,0.0,0.0
RTLPP,T,100,0,100,0,0.0,100,0.0,0.0
ZGNX,T,100,0,100,0,0.0,100,0.0,0.0
MOG.A,B,100,0,100,0,0.0,100,0.0,0.0
TTEK,S,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
MX,T,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,0,100,0,0.0,100,0.0,0.0
NTB,B,100,0,100,0,0.0,100,0.0,0.0
NEPT,S,100,0,100,0,0.0,100,0.0,0.0
BOC,S,100,100,0,0,0.121359223300971,95,0.0105,0.2
INTA,T,100,0,100,0,0.0,100,0.0,0.0
PLYM-A,B,100,0,100,0,0.0,100,0.0,0.0
DDEC,B,100,0,100,0,0.0,100,0.0,0.0
KFYP,T,100,0,100,0,0.0,100,0.0,0.0
CID,S,100,0,100,0,0.0,100,0.0,0.0
IYJ,T,100,0,100,0,0.0,100,0.0,0.0
GOEV,T,100,0,100,0,0.0,100,0.0,0.0
OVF,B,100,0,100,0,0.0,100,0.0,0.0
FLYW,T,100,0,100,0,0.0,100,0.0,0.0
SP,S,100,0,100,0,0.0,100,0.0,0.0
CSQ,T,100,0,100,0,0.0,100,0.0,0.0
DTB,T,100,0,100,0,0.0,100,0.0,0.0
VMD,S,100,0,100,0,0.0,100,0.0,0.0
AVA,B,100,0,100,0,0.0,100,0.0,0.0
ELP,S,100,0,100,0,0.0,100,0.0,0.0
WRB-F,T,100,0,100,0,0.0,100,0.0,0.0
MXL,S,100,0,0,0,0.0,100,0.0,0.0
IG,B,100,0,100,0,0.0,100,0.0,0.0
WLKP,B,100,0,100,0,0.0,100,0.0,0.0
GLU,S,100,0,0,0,0.0,100,0.0,0.0
GREEL,B,100,0,100,0,0.0,100,0.0,0.0
ITRN,T,100,0,100,0,0.0,100,0.0,0.0
CVCO,B,100,100,0,0,0.143472022955524,25,0.18,1.53
RFM,B,100,100,0,0,1.0,100,0.01,0.09
CLH,S,100,0,100,0,0.0,100,0.0,0.0
AROW,S,100,0,100,0,0.0,100,0.0,0.0
SITC,T,100,0,100,0,0.0,100,0.0,0.0
BKE,T,100,0,0,0,0.0,100,0.0,0.0
APR,B,100,0,100,0,0.0,100,0.0,0.0
AFCG,T,100,0,100,0,0.0,100,0.0,0.0
HDLB,T,100,0,100,0,0.0,100,0.0,0.0
BRG-D,S,100,0,100,0,0.0,100,0.0,0.0
BLFS,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,T,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,100,0.0,0.0
SSL,S,100,0,100,0,0.0,100,0.0,0.0
SCHK,T,100,0,100,0,0.0,100,0.0,0.0
VERO,T,100,0,100,0,0.0,100,0.0,0.0
ECOL,S,100,0,100,0,0.0,100,0.0,0.0
EJAN,T,100,0,100,0,0.0,100,0.0,0.0
RLJ,S,100,0,100,0,0.0,100,0.0,0.0
CELU,S,100,0,100,0,0.0,100,0.0,0.0
PEI-B,E,100,0,100,0,0.0,100,0.0,0.0
LOCL,B,100,0,100,0,0.0,100,0.0,0.0
LCR,B,100,0,100,0,0.0,100,0.0,0.0
BEDZ,T,100,0,100,0,0.0,100,0.0,0.0
VCYT,S,100,0,100,0,0.0,100,0.0,0.0
PHGE,S,100,0,100,0,0.0,100,0.0,0.0
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
ASHS,B,100,0,100,0,0.0,100,0.0,0.0
PUI,S,100,0,100,0,0.0,100,0.0,0.0
SRCE,S,100,0,100,0,0.0,100,0.0,0.0
ISHP,B,100,0,100,0,0.0,100,0.0,0.0
ELD,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,B,100,0,100,0,0.0,100,0.0,0.0
HHLA=,S,100,0,100,0,0.0,100,0.0,0.0
T-C,S,100,0,100,0,0.0,100,0.0,0.0
ORLY,B,100,0,0,0,0.0,100,0.0,0.0
FCN,S,100,100,0,0,0.0650195058517555,95,0.0215,0.3
TNC,T,100,0,100,0,0.0,100,0.0,0.0
BALT,B,100,0,100,0,0.0,100,0.0,0.0
CHTR,B,100,0,100,0,0.0,100,0.0,0.0
TCBK,S,100,0,100,0,0.0,100,0.0,0.0
GTIM,S,100,0,0,0,0.0,100,0.0,0.0
K,S,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
AYLA,S,100,0,100,0,0.0,100,0.0,0.0
ATH-C,T,100,0,100,0,0.0,100,0.0,0.0
ASPU,S,100,0,100,0,0.0,100,0.0,0.0
CCRD,B,100,0,0,0,0.0,100,0.0,0.0
FFIV,S,100,0,100,0,0.0,100,0.0,0.0
STVN,T,100,0,100,0,0.0,100,0.0,0.0
DE,S,100,0,100,0,0.0,100,0.0,0.0
BCM,B,100,0,100,0,0.0,100,0.0,0.0
FMC,T,100,0,100,0,0.0,100,0.0,0.0
SRLP,B,100,100,0,0,0.854700854700855,100,0.01,0.09
ENJ,T,100,0,100,0,0.0,100,0.0,0.0
SMP,S,100,0,100,0,0.0,100,0.0,0.0
IMFL,T,100,0,100,0,0.0,100,0.0,0.0
ABB,T,100,0,100,0,0.0,100,0.0,0.0
LQDT,B,100,0,100,0,0.0,100,0.0,0.0
IFRX,E,100,0,100,0,0.0,100,0.0,0.0
NVX,T,100,0,100,0,0.0,100,0.0,0.0
CXW,T,100,0,100,0,0.0,100,0.0,0.0
FOVL,T,100,0,100,0,0.0,100,0.0,0.0
LLY,T,100,0,100,0,0.0,100,0.0,0.0
PPLT,S,100,0,0,0,0.0,100,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
CTDD,S,100,0,100,0,0.0,100,0.0,0.0
ZEST,S,100,0,100,0,0.0,100,0.0,0.0
CCAP,T,100,0,0,0,0.0,100,0.0,0.0
BMA,S,100,0,100,0,0.0,100,0.0,0.0
KNSA,B,100,0,100,0,0.0,100,0.0,0.0
AKRO,B,100,0,0,0,0.0,100,0.0,0.0
HKND,T,100,0,100,0,0.0,100,0.0,0.0
USAC,B,100,0,100,0,0.0,100,0.0,0.0
ONTO,T,100,0,0,0,0.0,100,0.0,0.0
PAYX,T,100,0,100,0,0.0,100,0.0,0.0
DEEF,B,100,0,100,0,0.0,100,0.0,0.0
CMPO,S,100,0,100,0,0.0,100,0.0,0.0
XP,T,100,100,0,0,0.0026875940657923,100,0.001,0.02
HEWU,S,100,0,100,0,0.0,100,0.0,0.0
QQQM,T,100,0,100,0,0.0,100,0.0,0.0
CHRS,T,100,0,0,0,0.0,100,0.0,0.0
FDL,T,100,0,100,0,0.0,100,0.0,0.0
PRS,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-C,S,100,0,100,0,0.0,100,0.0,0.0
LIQT,B,100,0,100,0,0.0,100,0.0,0.0
VNET,B,100,0,100,0,0.0,100,0.0,0.0
IIIV,S,100,0,100,0,0.0,100,0.0,0.0
RBB,B,100,0,100,0,0.0,100,0.0,0.0
VGI,T,100,0,100,0,0.0,100,0.0,0.0
GCP,T,100,0,100,0,0.0,100,0.0,0.0
MYN,B,100,0,100,0,0.0,100,0.0,0.0
FRT,B,100,0,100,0,0.0,100,0.0,0.0
SSYS,T,100,0,100,0,0.0,100,0.0,0.0
XYLG,S,100,0,0,0,0.0,100,0.0,0.0
MGRC,S,100,0,100,0,0.0,100,0.0,0.0
AIMC,T,100,0,100,0,0.0,100,0.0,0.0
TBLD,T,100,0,100,0,0.0,100,0.0,0.0
UTRN,S,100,0,100,0,0.0,100,0.0,0.0
WRB-G,B,100,0,100,0,0.0,100,0.0,0.0
LIND,T,100,0,100,0,0.0,100,0.0,0.0
CMSC,B,100,0,100,0,0.0,100,0.0,0.0
ROBO,S,100,0,0,0,0.0,100,0.0,0.0
CANG,T,100,0,100,0,0.0,100,0.0,0.0
HLT,S,100,0,100,0,0.0,100,0.0,0.0
GDV-K,B,100,0,100,0,0.0,100,0.0,0.0
EWEB,S,100,0,100,0,0.0,100,0.0,0.0
KRNT,T,100,0,0,0,0.0,100,0.0,0.0
EFX,B,100,0,100,0,0.0,100,0.0,0.0
IMO,T,100,0,100,0,0.0,100,0.0,0.0
FUN,S,100,0,0,0,0.0,100,0.0,0.0
FWRD,B,100,100,0,0,0.0436681222707424,100,0.02,0.19
SLVO,T,100,0,100,0,0.0,100,0.0,0.0
GRU,T,100,0,100,0,0.0,100,0.0,0.0
DOC,S,100,0,100,0,0.0,100,0.0,0.0
HDIV,S,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
CING,S,100,0,100,0,0.0,100,0.0,0.0
AORT,B,100,0,100,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
CRUZ,S,100,0,0,0,0.0,100,0.0,0.0
MBIN,B,100,0,0,0,0.0,100,0.0,0.0
ODC,S,100,0,100,0,0.0,100,0.0,0.0
SCCB,T,100,0,100,0,0.0,100,0.0,0.0
NFG,S,100,0,100,0,0.0,100,0.0,0.0
PARAP,S,100,0,100,0,0.0,100,0.0,0.0
BBP,S,100,0,100,0,0.0,100,0.0,0.0
ELSE,S,100,0,100,0,0.0,100,0.0,0.0
HDMV,T,100,0,100,0,0.0,100,0.0,0.0
SII,T,100,0,0,0,0.0,100,0.0,0.0
STTK,B,100,0,100,0,0.0,100,0.0,0.0
GPMT-A,T,100,0,100,0,0.0,100,0.0,0.0
AX,T,100,0,100,0,0.0,100,0.0,0.0
WHLRP,S,100,0,100,0,0.0,100,0.0,0.0
DOCT,T,100,0,100,0,0.0,100,0.0,0.0
BGRN,T,100,0,0,0,0.0,100,0.0,0.0
NNVC,S,100,0,0,0,0.0,100,0.0,0.0
SPRE,B,100,0,100,0,0.0,100,0.0,0.0
STT-G,T,100,0,100,0,0.0,100,0.0,0.0
DSU,T,100,0,100,0,0.0,100,0.0,0.0
YORW,S,100,0,100,0,0.0,100,0.0,0.0
AQNA,S,100,0,100,0,0.0,100,0.0,0.0
DRV,S,100,0,100,0,0.0,100,0.0,0.0
BBMC,T,100,0,100,0,0.0,100,0.0,0.0
USHY,T,100,0,100,0,0.0,100,0.0,0.0
CTGO,B,100,0,100,0,0.0,100,0.0,0.0
RNR-G,B,100,0,100,0,0.0,100,0.0,0.0
AQNU,B,100,0,100,0,0.0,100,0.0,0.0
QTRX,S,100,0,100,0,0.0,100,0.0,0.0
VCEB,B,100,0,100,0,0.0,100,0.0,0.0
EFOI,T,100,0,100,0,0.0,100,0.0,0.0
WLL,T,100,0,100,0,0.0,100,0.0,0.0
AFG,B,100,0,100,0,0.0,100,0.0,0.0
SGBX,B,100,0,100,0,0.0,100,0.0,0.0
SFNC,T,100,0,100,0,0.0,100,0.0,0.0
TTSH,B,100,0,100,0,0.0,100,0.0,0.0
AQNU,S,100,0,100,0,0.0,100,0.0,0.0
LINK,S,100,0,100,0,0.0,100,0.0,0.0
YJUN,B,100,0,100,0,0.0,100,0.0,0.0
HHS,S,100,0,100,0,0.0,100,0.0,0.0
DHCNL,S,100,0,100,0,0.0,100,0.0,0.0
HYBB,S,100,0,100,0,0.0,100,0.0,0.0
CIO,S,100,100,0,0,0.0992063492063492,100,0.001,0.01
RMBL,S,100,0,100,0,0.0,100,0.0,0.0
MVSTW,B,100,0,100,0,0.0,100,0.0,0.0
CYRX,T,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
KRG,B,100,0,100,0,0.0,100,0.0,0.0
ANNX,S,100,0,100,0,0.0,100,0.0,0.0
WFRD,T,100,100,0,0,0.0157084511467169,100,0.001,0.02
TTMI,T,100,0,100,0,0.0,100,0.0,0.0
PATK,B,100,0,100,0,0.0,100,0.0,0.0
BTRS,T,100,0,100,0,0.0,100,0.0,0.0
BAL,B,100,100,0,0,1.0,100,0.001,0.28
GBX,B,100,0,100,0,0.0,100,0.0,0.0
HWKN,B,100,0,100,0,0.0,100,0.0,0.0
GBOX,T,100,0,100,0,0.0,100,0.0,0.0
ESGRP,T,100,0,100,0,0.0,100,0.0,0.0
GFED,T,100,0,100,0,0.0,100,0.0,0.0
PGR,T,100,0,100,0,0.0,100,0.0,0.0
SENT,B,100,0,100,0,0.0,100,0.0,0.0
DRV,T,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,100,0,0,0.00386294278981728,100,0.001,0.01
TAP,T,100,0,100,0,0.0,100,0.0,0.0
RPT,T,100,0,100,0,0.0,100,0.0,0.0
CMT,T,100,0,100,0,0.0,100,0.0,0.0
ASHR,T,100,0,100,0,0.0,100,0.0,0.0
PAPR,T,100,0,100,0,0.0,100,0.0,0.0
BLKC,B,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,0,0,0.0,100,0.0,0.0
CMCM,T,100,0,100,0,0.0,100,0.0,0.0
SSBI,T,100,0,100,0,0.0,100,0.0,0.0
PSA-H,B,100,0,100,0,0.0,100,0.0,0.0
ALIM,T,100,100,0,0,0.746268656716418,100,0.01,0.04
PGF,T,100,0,100,0,0.0,100,0.0,0.0
TIMB,B,100,0,100,0,0.0,100,0.0,0.0
XJUN,B,100,0,100,0,0.0,100,0.0,0.0
DOV,S,100,0,100,0,0.0,100,0.0,0.0
TREE,S,100,0,0,0,0.0,100,0.0,0.0
PCRX,T,100,0,100,0,0.0,100,0.0,0.0
ULH,B,100,0,100,0,0.0,100,0.0,0.0
MEGI,S,100,0,100,0,0.0,100,0.0,0.0
AIO,T,100,0,0,0,0.0,100,0.0,0.0
BIT,T,100,0,100,0,0.0,100,0.0,0.0
SBGI,T,100,0,100,0,0.0,100,0.0,0.0
LEAD,B,100,0,100,0,0.0,100,0.0,0.0
SR-A,T,100,0,0,0,0.0,100,0.0,0.0
PIPP,B,100,0,0,0,0.0,100,0.0,0.0
TECTP,T,100,0,100,0,0.0,100,0.0,0.0
ACBA,B,100,0,100,0,0.0,100,0.0,0.0
HBNC,S,100,0,100,0,0.0,100,0.0,0.0
EFTR,T,100,0,100,0,0.0,100,0.0,0.0
ENTG,S,100,0,100,0,0.0,100,0.0,0.0
DLA,S,100,0,100,0,0.0,100,0.0,0.0
DTEC,T,100,0,100,0,0.0,100,0.0,0.0
RFM,S,100,0,100,0,0.0,100,0.0,0.0
VALU,S,100,0,100,0,0.0,100,0.0,0.0
RNWWW,S,100,0,100,0,0.0,100,0.0,0.0
FSMO,S,100,0,100,0,0.0,100,0.0,0.0
REVG,S,100,0,100,0,0.0,100,0.0,0.0
TDF,B,100,0,100,0,0.0,100,0.0,0.0
VLGEA,T,100,0,100,0,0.0,100,0.0,0.0
RILYM,B,100,0,0,0,0.0,100,0.0,0.0
TDSB,S,100,0,100,0,0.0,100,0.0,0.0
CNFR,T,100,0,100,0,0.0,100,0.0,0.0
CZNC,S,100,0,100,0,0.0,100,0.0,0.0
FISR,S,100,0,100,0,0.0,100,0.0,0.0
CDW,S,100,0,100,0,0.0,100,0.0,0.0
PJUL,T,100,100,0,0,1.0,100,0.01,0.05
LNT,S,100,0,100,0,0.0,100,0.0,0.0
BECN,T,100,0,100,0,0.0,100,0.0,0.0
PPTY,T,100,0,100,0,0.0,100,0.0,0.0
WTFCP,B,100,0,100,0,0.0,100,0.0,0.0
LNC,S,100,0,0,0,0.0,100,0.0,0.0
ICUI,B,100,0,0,0,0.0,100,0.0,0.0
OPTN,T,100,0,100,0,0.0,100,0.0,0.0
SPHY,T,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
CIM-C,B,100,0,100,0,0.0,100,0.0,0.0
MESO,T,100,0,100,0,0.0,100,0.0,0.0
PZZA,T,100,0,0,0,0.0,100,0.0,0.0
MG,T,100,0,100,0,0.0,100,0.0,0.0
RHI,B,100,100,0,0,0.00690464682731478,100,0.03,0.26
SF-B,S,100,0,0,0,0.0,100,0.0,0.0
EOI,B,100,0,100,0,0.0,100,0.0,0.0
LBTYA,T,100,0,100,0,0.0,100,0.0,0.0
HLF,B,100,0,0,0,0.0,100,0.0,0.0
FNVT,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-D,B,100,0,100,0,0.0,100,0.0,0.0
ARGUU,S,100,100,0,0,1.0,100,0.01,0.13
MFUS,B,100,0,100,0,0.0,100,0.0,0.0
NMFC,T,100,0,100,0,0.0,100,0.0,0.0
PGZ,B,100,0,100,0,0.0,100,0.0,0.0
ADIV,B,100,0,100,0,0.0,100,0.0,0.0
EVA,B,100,0,100,0,0.0,100,0.0,0.0
STEP,B,100,0,100,0,0.0,100,0.0,0.0
ZNTL,S,100,0,100,0,0.0,100,0.0,0.0
ARKOW,S,100,0,100,0,0.0,100,0.0,0.0
SWZ,B,100,0,0,0,0.0,100,0.0,0.0
RHP,B,100,0,0,0,0.0,100,0.0,0.0
SGOV,B,100,0,100,0,0.0,100,0.0,0.0
CDZIP,B,100,100,0,0,1.0,100,0.01,0.2
SEAS,T,100,100,0,0,0.0109397221310579,100,0.001,0.1
OXM,B,100,0,0,0,0.0,100,0.0,0.0
SKYW,T,100,0,100,0,0.0,100,0.0,0.0
CADL,B,100,0,100,0,0.0,100,0.0,0.0
SRRA,T,100,100,0,0,0.030543677458766,100,0.001,0.34
NOVZ,S,100,0,100,0,0.0,100,0.0,0.0
INOD,B,100,0,100,0,0.0,100,0.0,0.0
MBCN,S,100,0,100,0,0.0,100,0.0,0.0
VONE,S,100,100,0,0,0.102145045965271,100,0.01,0.08
IAC,T,100,0,100,0,0.0,100,0.0,0.0
MGU,T,100,0,100,0,0.0,100,0.0,0.0
VGM,S,100,0,100,0,0.0,100,0.0,0.0
TPSC,B,100,0,100,0,0.0,100,0.0,0.0
MET,T,100,0,100,0,0.0,100,0.0,0.0
BWSN,S,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,S,100,0,100,0,0.0,100,0.0,0.0
QNRX,T,100,0,100,0,0.0,100,0.0,0.0
