symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCS,S,647,249,0,163,0.0126898379370095,100,0.000983935742971888,0.0799196787148594
XLRE,S,647,40,503,0,8.20290711027988e-05,104,0.0,0.01
BML-L,B,647,100,233,0,1.0,214,0.01,0.04
PNK,S,646,0,433,0,0.0,106,0.0,0.0
TDG,B,646,244,16,142,0.0341707667083309,152,0.042,0.63
FIBK,B,645,10,225,0,0.0026123301985371,143,0.0,0.05
VIIX,B,645,12,433,0,0.000348219726647515,112,0.001,0.01
TCS,S,645,200,0,0,0.00833506980620963,600,0.015,0.09
FDD,B,645,0,270,0,0.0,135,0.0,0.0
ICLR,B,644,0,0,0,0.0,307,0.0,0.0
SNGXW,B,644,0,258,0,0.0,100,0.0,0.0
CGG,S,644,384,160,0,0.516129032258065,384,0.001,0.03
SXT,B,643,0,362,0,0.0,181,0.0,0.0
CHH,B,637,104,433,0,0.00516129032258065,104,0.0,0.1
BSQR,B,637,5,432,0,0.0061576354679803,233,0.0,0.05
BNFT,B,636,182,150,304,0.00860520094562648,586,0.005,0.1
RORE,B,635,0,241,0,0.0,341,0.0,0.0
EFII,S,635,200,0,435,0.0134723440887834,635,0.002,0.02
ONEY,B,634,100,0,0,1.0,367,0.01,0.1
SBLK,S,633,0,433,0,0.0,100,0.0,0.0
SCHW-D,B,633,0,311,0,0.0,178,0.0,0.0
TGLS,B,633,0,233,0,0.0,100,0.0,0.0
TNP-C,B,633,0,433,0,0.0,100,0.0,0.0
MUH,B,633,200,0,233,0.165700082850041,100,0.005,0.035
XTLB,B,633,0,433,0,0.0,100,0.0,0.0
BEDU,B,633,0,433,0,0.0,100,0.0,0.0
ABR-B,B,633,0,433,0,0.0,100,0.0,0.0
AFSI-C,B,633,0,433,0,0.0,100,0.0,0.0
QUOT,B,633,62,0,0,0.000659462219196732,265,0.0,0.05
CDNS,B,633,100,22,500,0.00280465572850933,611,0.001,0.01
APF,S,633,0,233,0,0.0,100,0.0,0.0
ICLK,B,633,0,633,0,0.0,0,0.0,0.0
ADX,S,633,0,333,0,0.0,100,0.0,0.0
ENIC,B,633,100,433,0,0.00901469395114036,100,0.0,0.01
NVGS,B,633,0,233,0,0.0,333,0.0,0.0
GSG,B,633,0,383,0,0.0,303,0.0,0.0
URGN,B,632,81,0,85,0.0959715639810427,100,0.06,0.39
MATX,S,631,100,0,531,0.0190186382655002,631,0.001,0.04
OSLE,B,631,100,298,0,1.0,100,0.02,0.18
F,S,630,630,0,0,0.000407722127662328,630,0.001,0.01
UZC,B,630,0,0,0,0.0,315,0.0,0.0
PCTI,B,630,0,520,0,0.0,110,0.0,0.0
LONE,S,630,0,390,0,0.0,100,0.0,0.0
EQWL,B,629,0,277,0,0.0,104,0.0,0.0
RWO,B,629,221,110,0,0.058839190628328,176,0.01,0.05
PCG-B,B,628,485,0,0,1.0,142,0.0532989690721649,0.79
TDG,S,628,100,380,0,0.027292576419214,344,0.001,0.12
YOGA,B,628,0,400,0,0.0,114,0.0,0.0
FLIC,S,627,200,266,18,0.0122159784998778,100,0.0,0.05
CVU,B,626,101,0,0,0.0180164109882269,100,0.0,0.05
TIVO,B,626,0,201,0,0.0,325,0.0,0.0
SDEM,B,626,0,0,0,0.0,200,0.0,0.0
APTI,S,625,125,100,0,0.00909260716918033,125,0.011,0.08
PXMV,B,625,0,0,0,0.0,235,0.0,0.0
UMH-C,B,625,0,421,0,0.0,105,0.0,0.0
EME,B,624,0,200,0,0.0,100,0.0,0.0
AMEH,B,624,328,0,0,0.921668554171385,200,0.076,0.63
PCY,B,623,200,198,0,0.00168817685340716,311,0.001,0.01
GOODO,B,623,0,233,0,0.0,100,0.0,0.0
WOW,B,622,0,512,0,0.0,410,0.0,0.0
KMG,B,621,0,500,0,0.0,100,0.0,0.0
WFC-V,B,621,0,252,0,0.0,223,0.0,0.0
FRME,S,621,100,0,521,0.0143864192202561,621,0.001,0.06
VICI,S,621,621,0,0,0.00840476273084425,400,0.002,0.03
MINI,B,621,13,500,8,0.00136239782016349,18,0.00115384615384615,0.0615384615384615
JETS,B,620,0,300,0,0.0,310,0.0,0.0
SPHQ,S,620,0,200,0,0.0,220,0.0,0.0
CINF,B,619,200,0,0,0.0146965206111512,200,0.03,0.15
DWLV,B,619,0,3,0,0.0,208,0.0,0.0
AET,S,619,278,0,341,0.00393669928436296,194,0.0042,0.15287706855792
KOL,B,619,0,417,0,0.0,102,0.0,0.0
EE,B,619,200,0,0,0.00474991687645466,100,0.0,0.1
DLR-C,B,618,0,132,0,0.0,152,0.0,0.0
SONC,S,617,0,284,0,0.0,104,0.0,0.0
GRC,B,616,0,266,0,0.0,100,0.0,0.0
AKAM,S,616,316,0,300,0.00219096374602031,81,0.002,0.0568421052631579
SRRK,B,615,0,400,0,0.0,105,0.0,0.0
CMFNL,B,614,0,276,0,0.0,138,0.0,0.0
ERUS,B,614,0,45,0,0.0,186,0.0,0.0
GLF,B,613,200,100,0,0.332225913621262,200,0.155,1.04
ORC,B,612,195,417,0,0.00869991286978271,194,0.002,0.02
BPOP,B,612,501,0,0,0.0195196057390884,319,0.004,0.08
OMFL,B,611,0,0,0,0.0,0,0.0,0.0
AGX,S,610,110,0,500,0.00996196341242529,100,0.005,0.145454545454545
L,B,609,100,110,33,0.00245869394177813,200,0.001,0.01
HR,B,609,0,340,0,0.0,172,0.0,0.0
ADRO,B,609,200,0,0,0.00523977342285569,300,0.0,0.15
IEZ,B,609,0,0,0,0.0,201,0.0,0.0
INCO,B,609,0,206,0,0.0,203,0.0,0.0
ZMLP,B,609,0,233,0,0.0,212,0.0,0.0
SNBR,B,608,100,152,28,0.00601033778098329,128,0.0,0.03
CHK,S,608,0,608,0,0.0,0,0.0,0.0
DUSA,B,608,0,0,0,0.0,268,0.0,0.0
NNN-F,B,607,0,170,0,0.0,100,0.0,0.0
CPSI,B,606,102,0,0,0.00421243908482696,200,0.0,0.0509803921568627
HOLD,B,606,0,358,0,0.0,141,0.0,0.0
BRG,B,605,100,250,0,0.0255102040816327,100,0.0,0.02
UIHC,B,603,0,0,0,0.0,100,0.0,0.0
LTM,S,602,100,200,0,0.0140232786425466,202,0.005,0.01
LXFR,B,602,0,602,0,0.0,0,0.0,0.0
TERM,B,601,0,200,0,0.0,100,0.0,0.0
HOLI,B,601,401,0,0,0.0449098443274723,500,0.001,0.03
SEE,S,601,100,50,0,0.000758932637139128,100,0.0,0.01
BVX,S,600,0,500,0,0.0,400,0.0,0.0
SOHOO,B,600,0,600,0,0.0,0,0.0,0.0
LEVB,S,600,400,0,200,0.975609756097561,600,0.001,0.04
AGCO,S,600,100,0,300,0.00316225532049458,100,0.001,0.01
PSA-W,B,600,0,300,0,0.0,300,0.0,0.0
LMFAW,S,600,0,400,0,0.0,100,0.0,0.0
GABC,B,600,300,0,100,0.126635711270578,100,0.007,0.12
CTB,B,600,300,0,0,0.00266543434025975,200,0.0,0.1
MXF,S,600,500,0,100,0.607533414337789,200,0.0082,0.13
NSSC,S,600,200,0,0,0.0779213479411055,500,0.01,0.2
CRVS,B,600,100,0,500,0.0971817298347911,600,0.001,0.05
APHB,B,600,600,0,0,0.281293952180028,300,0.001,0.01
NBHC,B,600,100,200,0,0.0126135216952573,100,0.01,0.04
GOOS,S,600,0,80,0,0.0,50,0.0,0.0
HEES,B,600,100,0,500,0.0125125125125125,600,0.001,0.02
PDS,S,600,600,0,0,0.00330937712006972,600,0.001,0.01
VXRT,S,600,300,0,0,1.0,500,0.001,0.05
OSIS,B,600,100,100,0,0.0249875062468766,100,0.02,0.19
RVP,S,600,600,0,0,0.75,600,0.001,0.0169
NH,B,600,0,400,0,0.0,100,0.0,0.0
CTAA,B,600,100,200,0,0.118343195266272,200,0.04,0.08
FSNN,B,600,0,400,0,0.0,100,0.0,0.0
IGC,S,600,600,0,0,1.0,550,0.001,0.0137
EMJ,B,600,400,0,200,1.0,600,0.001,0.04
TRST,B,600,0,400,0,0.0,100,0.0,0.0
VNO-L,S,600,0,0,0,0.0,200,0.0,0.0
PCG-E,B,600,500,0,0,1.0,100,0.02,0.14
ITUS,B,600,600,0,0,0.58027079303675,500,0.001,0.04
SINO,S,600,500,0,100,1.0,600,0.001,0.04
AHH,S,600,100,0,500,0.00876577840112202,600,0.001,0.01
AVAL,S,600,128,200,72,0.0300469483568075,100,0.0,0.01
DLR-J,B,600,0,200,0,0.0,100,0.0,0.0
IMRN,B,600,0,300,0,0.0,200,0.0,0.0
HLM-,S,599,0,266,0,0.0,133,0.0,0.0
RYU,B,598,58,270,0,0.320441988950276,193,0.001,0.13
PKX,B,596,100,0,56,0.0344115622849277,100,0.001,0.0576
PFS,B,596,0,264,0,0.0,132,0.0,0.0
PPH,B,596,69,0,0,0.0162045568154558,160,0.02,0.09
VIS,S,596,596,0,0,0.210229276895944,596,0.001,0.09
ESG,B,595,0,437,0,0.0,328,0.0,0.0
FCBC,B,595,0,237,0,0.0,79,0.0,0.0
COMM,B,594,0,196,0,0.0,200,0.0,0.0
SHOO,B,594,100,0,0,0.00614741501198746,200,0.005,0.05
UBNT,B,593,100,145,0,0.0207856994387861,200,0.01,0.1
DVHL,B,592,0,200,0,0.0,100,0.0,0.0
HIG,S,592,430,0,162,0.00906903515752642,257,0.003,0.0365359477124183
EAE,B,592,0,172,0,0.0,86,0.0,0.0
GXF,B,592,0,433,0,0.0,100,0.0,0.0
OI,S,590,190,200,0,0.00301788493916579,200,0.001,0.01
WELL,S,590,300,0,290,0.00601491699414548,100,0.001,0.01
EDIV,B,590,0,233,0,0.0,200,0.0,0.0
MAGS,B,589,100,233,0,1.0,100,0.0,0.15
SPNS,B,589,0,315,0,0.0,156,0.0,0.0
INT,B,589,0,326,0,0.0,163,0.0,0.0
ADS,B,587,2,248,0,0.00015852885225111,132,0.05,0.12
MDU,B,587,67,164,0,0.000613980425937466,189,0.001,0.01
GQRE,B,586,0,0,0,0.0,68,0.0,0.0
DFJ,B,585,0,208,0,0.0,156,0.0,0.0
SPG,S,584,348,0,226,0.00794412310944531,202,0.0278418412843784,0.23372415164369
NVCR,B,583,223,0,0,0.00700658660556027,302,0.0104954954954955,0.254954954954955
IVR,S,583,0,274,0,0.0,271,0.0,0.0
WPG-I,B,583,0,383,0,0.0,100,0.0,0.0
CPT,B,582,0,257,0,0.0,176,0.0,0.0
EGL,B,582,0,266,0,0.0,108,0.0,0.0
CLNC,B,581,0,351,0,0.0,246,0.0,0.0
IAT,B,581,0,64,0,0.0,204,0.0,0.0
BHF,S,581,284,0,297,0.00659836570599094,265,0.003,0.06
VNO-M,B,581,100,0,0,0.5,300,0.01,0.05
CLDR,S,580,300,140,0,0.0182437363171978,370,0.001,0.01
PEG,S,580,314,0,66,0.00236223516545719,210,0.002,0.0278971962616822
FCN,S,579,0,200,0,0.0,100,0.0,0.0
EMQQ,S,579,0,0,0,0.0,139,0.0,0.0
CTY,B,576,0,266,0,0.0,100,0.0,0.0
FXG,B,576,100,0,0,0.14265335235378,200,0.01,0.04
BKF,B,575,300,46,199,0.140845070422535,515,0.001,0.01
DMLP,B,574,0,374,0,0.0,374,0.0,0.0
BK-C,B,571,0,364,0,0.0,91,0.0,0.0
PSA-X,B,570,0,0,0,0.0,441,0.0,0.0
C-L,S,570,4,266,0,0.00398406374501992,100,0.01,0.02
MSM,B,570,0,144,0,0.0,100,0.0,0.0
TBBK,S,570,570,0,0,0.0514998192988797,95,0.001,0.02
BSJP,B,570,0,0,0,0.0,206,0.0,0.0
HCFT-A,B,568,0,368,0,0.0,100,0.0,0.0
AON,S,567,100,148,0,0.00406254448655298,95,0.013,0.06
FHB,S,567,567,0,0,0.0155433041777885,70,0.002,0.02
HFRO,B,566,0,466,0,0.0,100,0.0,0.0
AMH-G,B,566,0,366,0,0.0,100,0.0,0.0
NWHM,B,566,100,166,0,0.0367107195301028,200,0.0,0.03
KDP,S,565,25,285,0,0.000271771624868191,71,0.001,0.01
PBPB,B,565,203,43,3,0.00884869948371028,203,0.0,0.1
VAR,B,565,57,60,0,0.00250472583044347,57,0.011,0.08
HTA,B,564,42,200,0,0.000574023494331599,246,0.002,0.02
CRT,B,564,100,197,0,0.0943396226415094,200,0.0,0.05
BIKR,B,563,0,5,0,0.0,149,0.0,0.0
THST,B,561,0,344,0,0.0,117,0.0,0.0
STZ.B,B,560,0,240,0,0.0,120,0.0,0.0
LMHA,B,560,0,0,0,0.0,188,0.0,0.0
FEZ,B,560,0,97,0,0.0,200,0.0,0.0
CUE,B,559,0,159,0,0.0,200,0.0,0.0
CARS,S,558,100,74,0,0.00119262006702525,100,0.01,0.07
EZT,S,558,234,0,0,1.0,109,0.0186324786324786,0.368547008547009
ATRO,S,556,300,0,100,0.0346941135653984,478,0.001,0.14
EAT,B,556,0,271,0,0.0,176,0.0,0.0
ROBT,B,556,0,0,0,0.0,200,0.0,0.0
PRTO,B,556,150,0,106,0.255102040816327,100,0.0,0.05
TDW,B,556,100,0,100,0.0619578686493185,100,0.001,0.09
ALL-G,S,556,0,426,0,0.0,129,0.0,0.0
UNH,S,555,0,250,0,0.0,100,0.0,0.0
RETA,S,555,179,101,0,0.0132759122893032,279,0.011,0.43
AMH-F,S,554,0,200,0,0.0,100,0.0,0.0
SKYW,B,554,0,254,0,0.0,250,0.0,0.0
PUW,S,551,200,0,0,0.399201596806387,100,0.01,0.215
EQH,S,550,0,248,0,0.0,120,0.0,0.0
URI,S,550,230,0,320,0.00464890649634151,100,0.0068695652173913,0.0778260869565217
BGI,S,550,400,0,150,0.5,550,0.001,0.03
BOKF,B,550,260,0,40,0.0356242080878008,216,0.014125,0.1477
BOIL,B,550,300,0,0,0.111111111111111,400,0.001,0.03
QBAK,B,550,0,200,0,0.0,0,0.0,0.0
MASI,S,550,0,200,0,0.0,100,0.0,0.0
ZNH,S,550,0,400,0,0.0,0,0.0,0.0
HPJ,S,550,50,500,0,0.0179856115107914,50,0.005,0.1
AGZ,B,549,0,246,0,0.0,103,0.0,0.0
TOCA,B,548,100,248,0,0.0265181649429859,100,0.015,0.03
BVN,B,548,200,0,0,0.00817160367722165,200,0.001,0.01
AHL,B,547,447,0,0,0.00383486899675709,100,0.00156599552572707,0.05
NMI,B,547,0,333,0,0.0,100,0.0,0.0
AEL,S,546,0,346,0,0.0,173,0.0,0.0
RAVN,B,545,395,0,150,0.0835144688541793,545,0.00735593220338983,0.2
ANDV,B,545,0,0,0,0.0,201,0.0,0.0
FISI,B,544,251,0,0,0.083112582781457,100,0.00537848605577689,0.116135458167331
PRAA,S,542,0,300,0,0.0,163,0.0,0.0
NANO,S,542,498,0,0,0.027469799768327,100,0.00280722891566265,0.0983935742971888
MUE,S,542,0,442,0,0.0,340,0.0,0.0
NUO,B,542,24,88,0,0.0967741935483871,124,0.0,0.05
HIBB,S,541,5,436,0,7.81237793159482e-05,100,0.0,0.05
WOR,B,541,0,0,0,0.0,0,0.0,0.0
ROIC,B,541,0,360,0,0.0,181,0.0,0.0
KNDI,B,541,0,100,0,0.0,100,0.0,0.0
OILB,B,539,170,0,0,0.611764705882353,185,0.031,0.52
OIS,B,538,300,0,0,0.00613911228436368,100,0.0,0.05
QAT,B,538,101,0,0,1.0,200,0.02,0.13
IEO,B,536,0,0,0,0.0,125,0.0,0.0
ARGO,B,535,30,152,0,0.00414193013944498,124,0.0,0.1
XMPT,B,535,0,0,0,0.0,260,0.0,0.0
ALKS,B,535,535,0,0,0.0329230769230769,130,0.001,0.0394953271028037
OSBC,B,535,200,212,0,0.0371333085777943,100,0.0,0.05
FOR,B,535,0,0,0,0.0,0,0.0,0.0
FDLO,B,535,0,27,0,0.0,112,0.0,0.0
ES,B,535,185,0,250,0.0026925462679149,152,0.003,0.0375757575757576
STT-E,B,533,0,233,0,0.0,100,0.0,0.0
OPGN,B,533,0,433,0,0.0,333,0.0,0.0
PSDO,B,533,0,333,0,0.0,100,0.0,0.0
FRO,S,533,100,333,0,0.00971345313258863,100,0.0,0.01
NXP,S,533,0,433,0,0.0,333,0.0,0.0
ELVT,S,533,0,333,0,0.0,333,0.0,0.0
SSW-H,B,533,0,233,0,0.0,100,0.0,0.0
MKGI,B,533,0,233,0,0.0,233,0.0,0.0
PSB-U,B,533,0,433,0,0.0,333,0.0,0.0
SOL,B,533,0,433,0,0.0,333,0.0,0.0
SAB,B,533,0,433,0,0.0,100,0.0,0.0
POR,B,533,0,242,0,0.0,188,0.0,0.0
CLNY-E,B,533,0,333,0,0.0,233,0.0,0.0
TPVG,S,533,0,333,0,0.0,233,0.0,0.0
COT,B,533,0,433,0,0.0,333,0.0,0.0
SDCI,B,533,0,433,0,0.0,333,0.0,0.0
IBDQ,B,532,0,0,0,0.0,123,0.0,0.0
PVH,B,531,111,76,87,0.00327151875029895,216,0.003,0.21
SHAG,B,531,0,0,0,0.0,207,0.0,0.0
JAGX,B,531,0,89,0,0.0,115,0.0,0.0
RRD,S,530,530,0,0,0.00594217034969112,530,0.001,0.01
AOK,B,530,0,100,0,0.0,102,0.0,0.0
IOO,B,529,0,116,0,0.0,116,0.0,0.0
TTEK,S,528,120,65,0,0.00643121281955089,95,0.0,0.1
BUZ,B,528,0,180,0,0.0,74,0.0,0.0
IAI,B,527,0,157,0,0.0,92,0.0,0.0
CVA,B,527,0,158,0,0.0,158,0.0,0.0
SSL,B,526,0,178,0,0.0,85,0.0,0.0
UBOT,B,525,0,0,0,0.0,110,0.0,0.0
PYZ,B,525,0,0,0,0.0,200,0.0,0.0
LOGI,S,524,0,200,0,0.0,162,0.0,0.0
DBC,B,524,400,0,124,0.000694048017712105,524,0.001,0.01
MYRG,B,524,228,148,0,0.0254948004025495,302,0.001,0.01
JNP,S,524,524,0,0,0.0704886331287011,524,0.01,0.1
SWK,S,522,40,134,26,0.00160655474335288,129,0.00035,0.02
PRO,B,520,0,0,0,0.0,200,0.0,0.0
YLD,B,520,0,200,0,0.0,200,0.0,0.0
FNDX,B,520,0,25,0,0.0,225,0.0,0.0
XGTI,B,519,0,319,0,0.0,208,0.0,0.0
WINS,B,519,0,34,0,0.0,100,0.0,0.0
BTAI,B,518,100,78,0,0.238095238095238,13,0.02,0.1
RWX,B,518,0,136,0,0.0,221,0.0,0.0
MCY,S,517,200,105,0,0.0187705302674801,100,0.001,0.08
IXN,B,517,0,40,0,0.0,168,0.0,0.0
ECON,S,516,0,0,0,0.0,158,0.0,0.0
DHCP+A,S,515,100,119,131,1.0,165,0.01,0.1136
EDIT,S,515,505,0,0,0.0158850758770752,200,0.002,0.119382716049383
AJG,B,515,99,158,0,0.00301617768028517,181,0.001,0.0363636363636364
MMC,S,515,265,0,0,0.00504913997594507,19,0.003,0.0348854961832061
FRGI,S,512,0,312,0,0.0,200,0.0,0.0
CSA,B,511,0,0,0,0.0,200,0.0,0.0
SLIM,B,510,0,160,0,0.0,80,0.0,0.0
GRVY,B,510,0,130,0,0.0,90,0.0,0.0
HRTX,S,510,137,0,373,0.00235338578348851,510,0.005,0.05
PRI,S,509,162,20,8,0.01028799006444,271,0.01,0.25
CMBS,B,508,0,23,0,0.0,181,0.0,0.0
HHC,S,507,107,0,400,0.0106383310787447,105,0.071,0.563725490196078
PBR.A,S,507,0,4,0,0.0,4,0.0,0.0
BQH,B,506,0,400,0,0.0,302,0.0,0.0
MED,S,506,0,232,0,0.0,116,0.0,0.0
AUBN,B,506,0,266,0,0.0,131,0.0,0.0
UDR,B,506,2,178,0,1.70338889220103e-05,102,0.001,0.01
ARE,B,505,141,7,23,0.00628957812426748,56,0.002,0.07
TKR,S,504,100,0,0,0.000951501945821479,204,0.0,0.05
EWK,S,504,0,0,0,0.0,71,0.0,0.0
FTXH,B,504,100,44,0,1.0,223,0.01,0.15
AROC,B,503,0,301,0,0.0,200,0.0,0.0
DWTR,S,502,0,62,0,0.0,86,0.0,0.0
LMRK,B,502,501,0,0,0.221634104401027,501,0.01,0.15
CHSP,B,502,0,268,0,0.0,134,0.0,0.0
FL,S,501,100,0,57,0.00159195109526235,157,0.001,0.01
SSW-D,S,501,0,200,0,0.0,100,0.0,0.0
WRB,S,501,184,48,161,0.0191513536677122,122,0.002,0.111219512195122
CURO,B,501,36,8,0,0.0141231855629659,234,0.001,0.0666666666666667
BCOV,B,500,400,0,0,0.00768108149627468,100,0.0,0.05
KEG,B,500,0,100,0,0.0,100,0.0,0.0
NOK,S,500,100,0,400,7.40897701290792e-05,500,0.001,0.01
GNE-A,B,500,0,200,0,0.0,100,0.0,0.0
DFIN,S,500,100,0,400,0.0154583397743082,500,0.001,0.02
COF-C,S,500,0,300,0,0.0,200,0.0,0.0
RF-A,S,500,0,400,0,0.0,300,0.0,0.0
LCAHU,B,500,0,0,0,0.0,200,0.0,0.0
GHG,B,500,0,400,0,0.0,300,0.0,0.0
GILT,B,500,0,300,0,0.0,100,0.0,0.0
MMD,B,500,200,0,300,0.078125,500,0.001,0.02
MHH,S,500,0,500,0,0.0,0,0.0,0.0
YNDX,S,500,400,0,100,0.00143468935388765,500,0.001,0.01
ECH,S,500,500,0,0,0.0622742558226429,200,0.001,0.05
IMGN,S,500,400,0,100,0.00755253912616117,500,0.002,0.02
CFBK,B,500,500,0,0,1.0,500,0.001,0.03
ARR-A,B,500,0,200,0,0.0,200,0.0,0.0
AIRT,B,500,100,0,0,1.0,200,0.0,1.2
SMMT,B,500,500,0,0,0.195236235845373,500,0.001,0.06
ASB-C,B,500,100,0,0,1.0,200,0.01,0.24
IGR,S,500,100,0,400,0.0127258844489692,500,0.005,0.01
BRT,B,500,100,0,400,0.0380807311500381,500,0.001,0.03
FFTG,B,500,0,100,0,0.0,100,0.0,0.0
WSBC,S,500,100,0,400,0.0271076172404446,500,0.001,0.03
HWKN,S,500,400,0,100,0.18700327255727,500,0.005,0.25
BUSE,B,500,0,274,0,0.0,133,0.0,0.0
BTZ,S,500,0,400,0,0.0,300,0.0,0.0
BKTI,B,500,200,200,0,0.649350649350649,100,0.025,0.05
DTF,B,500,500,0,0,0.833333333333333,500,0.001,0.04
CVTI,S,500,100,0,400,0.0064499484004128,500,0.001,0.1
JT,S,500,300,0,200,0.164473684210526,500,0.015,0.03
RMPL-,B,500,0,300,0,0.0,100,0.0,0.0
CBD,B,500,0,400,0,0.0,200,0.0,0.0
PAVMZ,S,500,100,200,0,1.0,100,0.0,0.05
CALM,B,500,100,0,300,0.00271245287113136,400,0.0,0.05
MAS,S,500,100,200,0,0.0021362956633198,100,0.005,0.01
SCHW-C,B,500,0,200,0,0.0,200,0.0,0.0
ICFI,S,500,0,300,0,0.0,100,0.0,0.0
DYB,B,500,0,0,0,0.0,200,0.0,0.0
KTOVW,B,500,0,300,0,0.0,100,0.0,0.0
ALPN,B,500,0,400,0,0.0,100,0.0,0.0
NWFL,B,500,0,100,0,0.0,100,0.0,0.0
CSLT,S,500,0,500,0,0.0,0,0.0,0.0
SKX,S,500,65,0,435,0.00150278593392366,500,0.001,0.01
DIM,B,500,0,200,0,0.0,200,0.0,0.0
ATTU,S,500,0,500,0,0.0,0,0.0,0.0
PGF,S,500,34,266,0,0.00266207328531162,100,0.0,0.01
DTJ,B,500,0,300,0,0.0,100,0.0,0.0
ENTA,S,500,100,0,400,0.00902527075812274,500,0.001,0.18
FFIC,B,500,0,300,0,0.0,100,0.0,0.0
TEF,B,500,200,200,0,0.00233893508285678,200,0.005,0.01
CEW,B,500,100,0,400,1.0,500,0.001,0.03
IOTS,S,500,200,0,0,0.00337909123082197,400,0.01,0.1
FBIOP,B,500,0,300,0,0.0,100,0.0,0.0
ARCH,S,499,0,0,0,0.0,100,0.0,0.0
DCI,B,499,0,174,0,0.0,300,0.0,0.0
ATR,B,497,10,225,0,0.00118666192001899,110,0.0,0.03
PXQ,B,497,0,100,0,0.0,200,0.0,0.0
HYS,B,496,0,117,0,0.0,146,0.0,0.0
CVON,B,496,0,228,0,0.0,28,0.0,0.0
PSA-F,S,495,0,151,0,0.0,71,0.0,0.0
NRE,B,495,0,254,0,0.0,127,0.0,0.0
AQUA,S,495,0,150,0,0.0,75,0.0,0.0
TIP,B,494,2,114,0,3.53137564711913e-05,201,0.002,0.02
PRF,S,492,0,26,0,0.0,83,0.0,0.0
LQDA,B,492,492,0,0,0.560422238139733,492,0.002,0.18
AIT,S,491,60,0,0,0.00122162272218263,100,0.005,0.35
TRI,B,491,0,189,0,0.0,100,0.0,0.0
NHC,B,490,100,120,0,0.0589622641509434,160,0.02,0.22
ROUS,B,490,0,110,0,0.0,155,0.0,0.0
BRKR,S,490,30,0,460,0.00154506612252489,490,0.002,0.03
MFUS,B,489,0,234,0,0.0,134,0.0,0.0
FIVE,S,487,100,0,387,0.00579542161692263,487,0.001,0.13
CTU,B,487,0,233,0,0.0,133,0.0,0.0
SRTSW,B,486,0,254,0,0.0,132,0.0,0.0
BCOR,B,486,100,92,120,0.00174419618718713,266,0.005,0.05
HYG,S,486,0,201,0,0.0,31,0.0,0.0
VNM,B,485,0,242,0,0.0,222,0.0,0.0
EVBG,S,485,100,0,385,0.00614892701223636,485,0.001,0.06
CHCT,B,485,200,0,285,0.0385385404881907,485,0.005,0.12
RXN,B,484,0,228,0,0.0,103,0.0,0.0
TDW,S,484,200,0,0,0.065359477124183,154,0.005455,0.06
IEIH,B,484,0,166,0,0.0,171,0.0,0.0
OMP,S,484,0,0,0,0.0,100,0.0,0.0
BJRI,S,483,443,0,0,0.0228987904476378,306,0.005,0.05
NFO,B,483,0,0,0,0.0,200,0.0,0.0
AON,B,483,72,0,0,0.00224012942970038,201,0.001,0.01
PKBK,B,483,103,166,0,0.0600933488914819,100,0.0,0.2
SANM,B,482,0,226,0,0.0,256,0.0,0.0
LH,B,482,225,0,0,0.00612587487367877,213,0.003,0.141749379652605
NWBI,B,481,0,381,0,0.0,281,0.0,0.0
HNP,B,481,100,118,18,0.0492368291482029,118,0.0,0.05
SPYX,B,481,0,2,0,0.0,147,0.0,0.0
TCBIP,B,480,0,0,0,0.0,126,0.0,0.0
PJUL,B,480,0,200,0,0.0,100,0.0,0.0
BGH,S,479,100,151,0,0.0304043782304652,128,0.0,0.03
BHE,B,479,12,233,0,0.000304955527318933,100,0.005,0.05
KIM-K,B,478,0,0,0,0.0,108,0.0,0.0
VSM,S,478,269,0,0,0.0269593104830627,429,0.001,0.03
DBE,B,476,0,124,0,0.0,124,0.0,0.0
CPTAG,S,475,0,200,0,0.0,75,0.0,0.0
IPE,B,475,0,246,0,0.0,146,0.0,0.0
MGTA,S,475,0,0,0,0.0,350,0.0,0.0
QEP,S,474,100,0,274,0.000153409291387142,374,0.001,0.01
SMH,S,474,0,262,0,0.0,150,0.0,0.0
NTR,S,474,124,0,350,0.00342210569890989,50,0.001,0.0240322580645161
TECD,S,473,86,0,0,0.0140225012228925,473,0.001,0.06
SPLB,S,473,200,0,273,0.0209292591042277,473,0.001,0.01
MMP,S,470,187,77,115,0.00506377102006553,100,0.001,0.0246524064171123
SCHW-C,S,470,0,360,0,0.0,85,0.0,0.0
IWL,B,469,0,46,0,0.0,73,0.0,0.0
THGA,S,469,0,346,0,0.0,20,0.0,0.0
RJF,S,469,108,87,87,0.00559440559440559,87,0.001,0.0292592592592593
PSB-X,B,469,0,0,0,0.0,111,0.0,0.0
PLYA,B,469,0,347,0,0.0,243,0.0,0.0
DY,S,469,69,200,0,0.00530932594644506,100,0.001,0.06
NXP,B,468,0,40,0,0.0,112,0.0,0.0
JHG,S,467,0,153,0,0.0,277,0.0,0.0
GROW,B,467,0,320,0,0.0,165,0.0,0.0
LTS,S,467,467,0,0,0.089980732177264,181,0.001,0.02
OLBK,B,466,200,0,66,0.0573065902578797,100,0.0005,0.03
FFHL,B,466,0,266,0,0.0,266,0.0,0.0
