symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBOC,S,100,100,0,0,0.0232666356444858,100,0.001,0.02
SRG-A,B,100,0,100,0,0.0,0,0.0,0.0
UMH,B,100,0,100,0,0.0,0,0.0,0.0
AMSF,B,100,0,0,0,0.0,0,0.0,0.0
DTQ,S,100,0,100,0,0.0,100,0.0,0.0
KT,S,100,0,0,0,0.0,0,0.0,0.0
JHG,B,100,0,0,0,0.0,0,0.0,0.0
IPO,B,100,0,0,0,0.0,50,0.0,0.0
GUT,S,100,0,100,0,0.0,100,0.0,0.0
NZF,S,100,0,100,0,0.0,0,0.0,0.0
BPOPN,B,100,0,100,0,0.0,0,0.0,0.0
ISDX,B,100,0,0,0,0.0,0,0.0,0.0
FTCS,S,100,0,0,0,0.0,0,0.0,0.0
CVE,S,100,0,0,0,0.0,0,0.0,0.0
EVSIW,B,100,0,100,0,0.0,100,0.0,0.0
PHAT,S,100,0,100,0,0.0,0,0.0,0.0
ROYT,S,100,0,100,0,0.0,0,0.0,0.0
RCM,S,100,100,0,0,0.00243137445597997,100,0.001,0.01
POL,B,100,0,0,0,0.0,100,0.0,0.0
AFGB,B,100,0,0,0,0.0,0,0.0,0.0
FRG,B,100,0,100,0,0.0,0,0.0,0.0
NKG,S,100,0,0,0,0.0,0,0.0,0.0
AXGT,B,100,0,100,0,0.0,0,0.0,0.0
KSA,S,100,0,0,0,0.0,0,0.0,0.0
HJV,B,100,0,0,0,0.0,0,0.0,0.0
BCOR,B,100,0,100,0,0.0,0,0.0,0.0
HMSY,B,100,0,0,0,0.0,100,0.0,0.0
PRE-F,S,100,0,0,0,0.0,50,0.0,0.0
PCYO,B,100,0,100,0,0.0,0,0.0,0.0
USAU,B,100,0,100,0,0.0,0,0.0,0.0
GLIBP,B,100,0,0,0,0.0,0,0.0,0.0
FLTR,S,100,0,0,0,0.0,100,0.0,0.0
THMO,B,100,0,100,0,0.0,100,0.0,0.0
EPAY,B,100,0,0,0,0.0,0,0.0,0.0
VOXX,B,100,0,0,0,0.0,0,0.0,0.0
AOSL,B,100,0,100,0,0.0,0,0.0,0.0
RS,S,100,0,100,0,0.0,0,0.0,0.0
KMDA,S,100,0,100,0,0.0,0,0.0,0.0
UBCP,B,100,0,100,0,0.0,0,0.0,0.0
SDP,B,100,0,100,0,0.0,0,0.0,0.0
KFYP,S,100,0,0,0,0.0,0,0.0,0.0
EDTX,B,100,0,100,0,0.0,0,0.0,0.0
RJA,B,100,0,0,0,0.0,0,0.0,0.0
PTMC,S,100,0,100,0,0.0,100,0.0,0.0
CEMI,B,100,0,100,0,0.0,0,0.0,0.0
FC,B,100,0,100,0,0.0,0,0.0,0.0
CLDX,S,100,100,0,0,0.0570776255707763,100,0.001,0.03
UYM,B,100,0,100,0,0.0,0,0.0,0.0
NET,S,100,0,0,0,0.0,0,0.0,0.0
NSYS,S,100,0,100,0,0.0,0,0.0,0.0
DBO,B,100,0,0,0,0.0,0,0.0,0.0
HBCP,B,100,0,0,0,0.0,0,0.0,0.0
IIN,B,100,0,100,0,0.0,0,0.0,0.0
REAL,S,100,100,0,0,0.00399249411107119,100,0.001,0.02
BLE,S,100,0,100,0,0.0,0,0.0,0.0
SYBT,B,100,0,0,0,0.0,0,0.0,0.0
BBGI,B,100,0,100,0,0.0,0,0.0,0.0
LEMB,S,100,0,0,0,0.0,0,0.0,0.0
CLPR,B,100,0,0,0,0.0,100,0.0,0.0
TNK,S,100,0,100,0,0.0,0,0.0,0.0
SRAX,S,100,0,100,0,0.0,0,0.0,0.0
UMH,S,100,0,100,0,0.0,0,0.0,0.0
GWR,B,100,0,0,0,0.0,0,0.0,0.0
MMD,S,100,0,0,0,0.0,0,0.0,0.0
ASRV,S,100,0,0,0,0.0,50,0.0,0.0
FNGS,B,100,0,100,0,0.0,0,0.0,0.0
RRTS,B,100,0,100,0,0.0,0,0.0,0.0
EDUC,B,100,0,100,0,0.0,0,0.0,0.0
CHN,B,100,0,100,0,0.0,0,0.0,0.0
FSS,S,100,0,100,0,0.0,0,0.0,0.0
NTIC,B,100,0,0,0,0.0,100,0.0,0.0
TRU,S,100,0,0,0,0.0,0,0.0,0.0
EVBG,S,100,0,0,0,0.0,0,0.0,0.0
PAAS,S,100,100,0,0,0.00111800547822684,100,0.001,0.01
W,S,100,0,100,0,0.0,0,0.0,0.0
CFR-A,S,100,0,0,0,0.0,100,0.0,0.0
HVT,B,100,0,100,0,0.0,0,0.0,0.0
BBJP,S,99,0,0,0,0.0,0,0.0,0.0
MOTI,S,99,0,0,0,0.0,46,0.0,0.0
OVBC,B,99,0,99,0,0.0,0,0.0,0.0
NMS,S,99,0,66,0,0.0,33,0.0,0.0
EPAY,S,99,0,49,0,0.0,50,0.0,0.0
FDT,S,98,0,98,0,0.0,0,0.0,0.0
CYB,S,98,0,0,0,0.0,49,0.0,0.0
AZUL,B,98,0,0,0,0.0,0,0.0,0.0
RFEU,S,98,0,0,0,0.0,9,0.0,0.0
AFG,S,98,98,0,0,0.00520745231143632,84,0.002,0.07
PSC,B,98,49,0,0,0.5,49,0.01,0.32
AVK,S,97,0,97,0,0.0,0,0.0,0.0
NTRSP,S,97,0,0,0,0.0,0,0.0,0.0
FTA,S,96,0,0,0,0.0,4,0.0,0.0
FLGT,S,96,0,96,0,0.0,0,0.0,0.0
BXRX,S,96,0,48,0,0.0,24,0.0,0.0
BCS,S,95,0,95,0,0.0,0,0.0,0.0
CIM-C,S,95,0,0,0,0.0,95,0.0,0.0
LDOS,S,94,94,0,0,0.00697743467933492,54,0.001,0.0142553191489362
GSEW,B,94,0,0,0,0.0,47,0.0,0.0
GEM,S,94,0,0,0,0.0,47,0.0,0.0
ANIX,B,94,0,0,0,0.0,0,0.0,0.0
NTUS,S,94,94,0,0,0.0201716738197425,94,0.001,0.04
GNL-A,B,93,0,62,0,0.0,31,0.0,0.0
PXD,S,93,93,0,0,0.00496370944305796,93,0.011,0.08
AOA,S,93,0,42,0,0.0,9,0.0,0.0
APTX,S,92,0,92,0,0.0,0,0.0,0.0
DTD,S,92,0,0,0,0.0,30,0.0,0.0
PBJ,B,92,0,46,0,0.0,23,0.0,0.0
CHEF,B,92,0,92,0,0.0,0,0.0,0.0
EZM,S,91,0,0,0,0.0,10,0.0,0.0
ANSS,S,91,5,0,86,0.000479524311882612,15,0.0372,0.164
CHE,B,90,6,0,0,0.0014873574615766,21,0.05,0.45
CHIQ,B,90,0,60,0,0.0,30,0.0,0.0
ZSL,B,90,0,90,0,0.0,0,0.0,0.0
MBSD,B,90,0,0,0,0.0,45,0.0,0.0
NDSN,B,90,0,65,0,0.0,0,0.0,0.0
HOML,S,90,0,0,0,0.0,45,0.0,0.0
ARCB,B,89,0,88,0,0.0,0,0.0,0.0
WSBC,S,88,88,0,0,0.0863591756624141,88,0.001,0.03
CTSH,S,88,88,0,0,0.0023844190161848,88,0.002,0.02
LDL,S,87,0,58,0,0.0,29,0.0,0.0
MXE,S,87,44,0,0,0.468085106382979,44,0.01,0.09
KOP,B,86,0,0,0,0.0,58,0.0,0.0
EEMS,B,86,0,0,0,0.0,23,0.0,0.0
FIF,S,86,86,0,0,0.0485327313769752,50,0.0258139534883721,0.09
FN,B,86,0,26,0,0.0,20,0.0,0.0
MS-I,S,86,0,0,0,0.0,0,0.0,0.0
DYNF,S,85,0,0,0,0.0,0,0.0,0.0
FXF,B,85,0,0,0,0.0,53,0.0,0.0
BBUS,B,84,0,0,0,0.0,31,0.0,0.0
BSMT,B,84,0,0,0,0.0,42,0.0,0.0
DVLU,B,84,0,56,0,0.0,28,0.0,0.0
KBWB,S,83,0,0,0,0.0,0,0.0,0.0
CAI,B,83,0,0,0,0.0,0,0.0,0.0
DUSA,B,83,0,0,0,0.0,74,0.0,0.0
RAD,S,83,83,0,0,0.00397528617270942,43,0.001,0.01
MELI,S,83,51,0,0,0.00526859504132231,16,0.147529411764706,0.609019607843137
FTXL,B,83,0,0,0,0.0,2,0.0,0.0
LYV,S,82,82,0,0,0.00301805950948718,62,0.002,0.0626315789473684
RXI,S,82,0,0,0,0.0,0,0.0,0.0
FXR,S,82,0,0,0,0.0,82,0.0,0.0
NANR,S,82,0,0,0,0.0,34,0.0,0.0
RWL,S,81,0,0,0,0.0,0,0.0,0.0
SHW,B,81,0,0,0,0.0,9,0.0,0.0
CFG-D,S,80,0,0,0,0.0,40,0.0,0.0
SFYX,B,80,0,10,0,0.0,40,0.0,0.0
CMPR,S,80,0,0,0,0.0,0,0.0,0.0
SMLV,S,80,0,80,0,0.0,40,0.0,0.0
GPRE,S,80,0,80,0,0.0,0,0.0,0.0
FLIN,B,80,0,0,0,0.0,40,0.0,0.0
MFUS,S,80,0,0,0,0.0,0,0.0,0.0
EWO,B,80,0,0,0,0.0,0,0.0,0.0
MDYV,S,80,0,0,0,0.0,0,0.0,0.0
GLP-A,B,80,0,0,0,0.0,40,0.0,0.0
USD,S,80,0,0,0,0.0,40,0.0,0.0
EARN,B,80,0,40,0,0.0,20,0.0,0.0
ECON,B,78,0,0,0,0.0,0,0.0,0.0
ETRN,S,78,0,78,0,0.0,0,0.0,0.0
COT,B,78,0,52,0,0.0,19,0.0,0.0
HYXU,B,78,0,0,0,0.0,36,0.0,0.0
CDK,S,78,78,0,0,0.0047732700251766,74,0.002,0.04
OC,S,77,77,0,0,0.00297113752122241,40,0.001,0.0248051948051948
RXI,B,76,0,0,0,0.0,50,0.0,0.0
RNSC,B,76,38,0,0,0.159663865546218,38,0.01,0.1
NMK-C,B,76,0,53,0,0.0,12,0.0,0.0
BBH,B,76,0,0,0,0.0,38,0.0,0.0
IUSG,S,75,0,0,0,0.0,0,0.0,0.0
LTPZ,S,75,0,0,0,0.0,0,0.0,0.0
UE,S,75,0,50,0,0.0,25,0.0,0.0
GMED,S,75,0,0,0,0.0,0,0.0,0.0
NWSA,S,75,75,0,0,0.000675742641162638,75,0.001,0.01
LSLT,B,75,0,0,0,0.0,0,0.0,0.0
PCOM,B,75,0,75,0,0.0,0,0.0,0.0
BIOX,B,75,0,0,0,0.0,0,0.0,0.0
CVLT,S,75,75,0,0,0.00894347722394467,75,0.001,0.04
RGEN,S,75,75,0,0,0.00634249471458774,50,0.01,0.05
TD,S,75,75,0,0,0.0028145942260073,75,0.003,0.03
OGS,B,74,0,0,0,0.0,42,0.0,0.0
SEAS,B,74,0,0,0,0.0,0,0.0,0.0
WYND,S,73,0,0,0,0.0,0,0.0,0.0
OSW,B,73,0,73,0,0.0,0,0.0,0.0
TOKE,B,73,0,20,0,0.0,10,0.0,0.0
GARD,S,72,0,0,0,0.0,36,0.0,0.0
MOO,B,72,0,0,0,0.0,0,0.0,0.0
RNR-E,S,71,0,26,0,0.0,23,0.0,0.0
ARCT,B,71,0,71,0,0.0,0,0.0,0.0
HUM,S,70,0,0,0,0.0,0,0.0,0.0
CISN,S,70,0,0,0,0.0,0,0.0,0.0
WAAS,B,70,35,0,0,0.00517674900162698,35,0.01,0.07
WBIL,S,70,0,0,0,0.0,35,0.0,0.0
BATT,B,70,0,0,0,0.0,0,0.0,0.0
CRMD,S,70,70,0,0,0.0131480090157776,70,0.001,0.02
BTEC,B,70,0,0,0,0.0,35,0.0,0.0
SMG,S,69,69,0,0,0.0187652977971172,69,0.001,0.03
ABC,S,68,68,0,0,0.00579019073569482,68,0.001,0.04
SPOK,B,68,68,0,0,0.00984223476624692,68,0.001,0.02
KBAL,B,68,0,68,0,0.0,0,0.0,0.0
CEZ,S,68,0,0,0,0.0,34,0.0,0.0
H,B,68,0,12,0,0.0,31,0.0,0.0
AGGY,S,65,0,0,0,0.0,0,0.0,0.0
IAT,S,65,0,0,0,0.0,25,0.0,0.0
VIOO,S,64,0,0,0,0.0,17,0.0,0.0
USMF,S,64,0,0,0,0.0,0,0.0,0.0
WAT,B,64,0,0,0,0.0,54,0.0,0.0
FRHC,B,64,0,52,0,0.0,6,0.0,0.0
JPME,S,63,0,0,0,0.0,0,0.0,0.0
EBSB,S,63,0,42,0,0.0,21,0.0,0.0
FT,S,63,0,50,0,0.0,0,0.0,0.0
CMPR,B,62,0,30,0,0.0,15,0.0,0.0
GSB,S,62,0,12,0,0.0,25,0.0,0.0
INTU,S,62,0,0,0,0.0,20,0.0,0.0
RNST,B,61,61,0,0,0.0132752992383025,61,0.001,0.01
DLX,S,61,61,0,0,0.00370100715932532,61,0.001,0.02
PSCT,B,60,0,0,0,0.0,30,0.0,0.0
OILK,S,60,0,0,0,0.0,0,0.0,0.0
FCF,B,60,0,40,0,0.0,20,0.0,0.0
SLRX,B,60,0,60,0,0.0,0,0.0,0.0
QCRH,B,60,0,60,0,0.0,0,0.0,0.0
FEUL,S,60,0,0,0,0.0,30,0.0,0.0
RFDI,S,60,0,0,0,0.0,30,0.0,0.0
CHY,S,60,60,0,0,0.0133244503664224,60,0.001,0.02
VTSI,B,60,0,60,0,0.0,0,0.0,0.0
SRG,B,60,0,24,0,0.0,18,0.0,0.0
MSC,S,60,0,30,0,0.0,15,0.0,0.0
AADR,B,60,0,0,0,0.0,30,0.0,0.0
MCO,S,60,60,0,0,0.0134258223316178,60,0.001,0.02
EXPI,S,60,60,0,0,0.0147383935151069,60,0.001,0.05
SHAK,S,60,60,0,0,0.00437764482708303,60,0.001,0.06
RCD,S,60,0,0,0,0.0,30,0.0,0.0
WST,S,60,60,0,0,0.0055437494225261,60,0.01,0.07
EPHE,B,60,0,0,0,0.0,0,0.0,0.0
ASIX,S,59,59,0,0,0.0565134099616858,59,0.001,0.03
USIG,S,59,0,0,0,0.0,0,0.0,0.0
XDIV,B,58,0,0,0,0.0,29,0.0,0.0
HLNE,B,58,0,0,0,0.0,29,0.0,0.0
CHEF,S,58,58,0,0,0.00946938775510204,58,0.001,0.05
SPHQ,S,58,0,0,0,0.0,32,0.0,0.0
HOPE,B,57,0,26,0,0.0,13,0.0,0.0
LBTYA,S,57,0,38,0,0.0,19,0.0,0.0
SLAB,B,56,28,0,0,0.00226867606546751,28,0.01,0.07
EPU,B,56,0,0,0,0.0,28,0.0,0.0
TDS,S,56,28,0,0,0.00106326422115896,28,0.001,0.01
EWRE,S,56,0,0,0,0.0,28,0.0,0.0
COLD,S,56,0,53,0,0.0,50,0.0,0.0
KSU,S,56,0,56,0,0.0,0,0.0,0.0
VQT,S,55,0,0,0,0.0,46,0.0,0.0
ENOR,B,55,0,0,0,0.0,55,0.0,0.0
SWX,S,55,55,0,0,0.00833965125094769,55,0.001,0.04
AUSF,B,54,0,0,0,0.0,27,0.0,0.0
CCI,S,54,54,0,0,0.00136525674411549,49,0.001,0.0364814814814815
PWZ,B,54,0,0,0,0.0,2,0.0,0.0
FLAX,B,54,0,0,0,0.0,27,0.0,0.0
HUSE,S,54,0,0,0,0.0,27,0.0,0.0
INCY,S,54,10,0,44,0.000200863713970071,54,0.001,0.06
ALLY-A,S,54,0,0,0,0.0,0,0.0,0.0
RGA,B,54,0,22,0,0.0,11,0.0,0.0
NSS,S,54,6,0,0,1.0,12,0.01,0.05
HWC,B,54,0,0,0,0.0,54,0.0,0.0
PY,B,54,0,0,0,0.0,27,0.0,0.0
EMLC,S,53,0,0,0,0.0,48,0.0,0.0
GRES,B,53,0,0,0,0.0,0,0.0,0.0
RSG,S,52,52,0,0,0.00161938276603033,35,0.001,0.01
VIVO,B,52,0,52,0,0.0,0,0.0,0.0
SPYX,S,52,0,0,0,0.0,26,0.0,0.0
PTLC,S,52,0,0,0,0.0,0,0.0,0.0
TPC,S,52,0,0,0,0.0,0,0.0,0.0
ACBI,B,52,26,0,0,0.0191036002939015,26,0.001,0.01
DFE,B,51,0,34,0,0.0,17,0.0,0.0
KXI,S,51,0,0,0,0.0,0,0.0,0.0
RLI,S,51,51,0,0,0.00623020437410511,51,0.002,0.05
EB,B,51,0,0,0,0.0,0,0.0,0.0
LAD,B,51,0,0,0,0.0,19,0.0,0.0
MRAM,B,50,0,0,0,0.0,0,0.0,0.0
AIT,S,50,25,0,0,0.00206372791811128,25,0.001,0.01
PSA-F,S,50,0,50,0,0.0,0,0.0,0.0
DLPH,S,50,50,0,0,0.00233929072705156,50,0.001,0.01
SVVC,B,50,0,50,0,0.0,0,0.0,0.0
EPI,S,50,0,0,0,0.0,0,0.0,0.0
BBU,S,50,50,0,0,0.0183418928833456,50,0.001,0.14
HEI,S,50,50,0,0,0.00588235294117647,50,0.001,0.05
ILF,S,50,0,0,0,0.0,0,0.0,0.0
THO,S,50,0,0,0,0.0,0,0.0,0.0
APLT,S,50,0,0,0,0.0,0,0.0,0.0
OPB,B,50,0,50,0,0.0,0,0.0,0.0
GRMN,S,50,0,0,0,0.0,0,0.0,0.0
WRK,S,50,6,0,44,0.000108512831642342,50,0.001,0.01
NXGN,B,50,0,0,0,0.0,50,0.0,0.0
WSBF,B,50,0,50,0,0.0,0,0.0,0.0
TFX,S,50,0,0,0,0.0,10,0.0,0.0
PLYM-A,S,50,0,0,0,0.0,25,0.0,0.0
HALL,B,50,0,0,0,0.0,0,0.0,0.0
BNO,S,50,0,0,0,0.0,0,0.0,0.0
JLL,B,50,0,0,0,0.0,25,0.0,0.0
GH,S,50,50,0,0,0.00340367597004765,50,0.001,0.05
DVYA,B,50,0,0,0,0.0,0,0.0,0.0
YORW,B,50,0,50,0,0.0,0,0.0,0.0
OFG,S,50,0,0,0,0.0,0,0.0,0.0
DURA,S,50,0,0,0,0.0,50,0.0,0.0
ARKK,S,50,0,0,0,0.0,0,0.0,0.0
MNLO,S,50,0,50,0,0.0,0,0.0,0.0
EEI,S,50,0,50,0,0.0,50,0.0,0.0
BFC,B,50,0,0,0,0.0,0,0.0,0.0
JHME,B,50,0,0,0,0.0,25,0.0,0.0
MVBF,B,49,0,49,0,0.0,0,0.0,0.0
JHG,S,49,49,0,0,0.00190069821567106,49,0.001,0.01
BICK,S,48,0,0,0,0.0,24,0.0,0.0
CBSH,S,48,0,0,0,0.0,0,0.0,0.0
IIGD,B,48,0,0,0,0.0,21,0.0,0.0
HIBL,B,48,0,2,0,0.0,23,0.0,0.0
RBC,S,48,48,0,0,0.00505050505050505,48,0.001,0.02
DECK,S,48,1,0,0,6.35081925568398e-05,1,0.001,0.06
IBB,S,48,0,48,0,0.0,0,0.0,0.0
NFLT,S,48,0,0,0,0.0,24,0.0,0.0
ESS,S,47,27,0,0,0.00114195504548272,16,0.002,0.222
ERIE,B,47,0,47,0,0.0,0,0.0,0.0
GWX,S,47,0,39,0,0.0,39,0.0,0.0
WSFS,B,47,11,0,0,0.0016388557806913,12,0.001,0.02
RWX,B,46,0,0,0,0.0,29,0.0,0.0
HDMV,S,46,0,0,0,0.0,23,0.0,0.0
BPOP,S,45,0,30,0,0.0,15,0.0,0.0
HCI,B,45,5,0,0,0.0011015642211941,25,0.07,0.14
KARS,B,45,21,0,0,1.0,24,0.04,0.09
MMYT,B,44,0,0,0,0.0,44,0.0,0.0
WSO,S,44,0,0,0,0.0,14,0.0,0.0
PRU,S,44,39,5,0,0.00163241387970365,39,0.001,0.01
ATEX,B,44,0,0,0,0.0,22,0.0,0.0
BKTI,B,44,0,22,0,0.0,10,0.0,0.0
RFG,B,44,0,0,0,0.0,22,0.0,0.0
ORLY,S,44,0,0,0,0.0,2,0.0,0.0
BWX,B,44,0,22,0,0.0,12,0.0,0.0
BOX,S,43,0,43,0,0.0,0,0.0,0.0
BPFH,S,43,43,0,0,0.00227911167647215,43,0.001,0.01
GS,S,42,1,41,0,4.26348326582818e-05,1,0.001,0.04
AES,S,42,0,28,0,0.0,14,0.0,0.0
EXR,S,42,0,18,0,0.0,9,0.0,0.0
ASGN,B,42,0,4,0,0.0,19,0.0,0.0
LSXMK,S,41,23,14,0,0.00100401606425703,33,0.001,0.01
GIB,S,41,0,4,0,0.0,2,0.0,0.0
FTNT,S,41,41,0,0,0.00201375245579568,41,0.001,0.04
CMS,S,40,40,0,0,0.00110889332446219,40,0.001,0.01
CLCT,B,40,0,0,0,0.0,20,0.0,0.0
TLC,S,40,0,0,0,0.0,0,0.0,0.0
CEQP,S,40,0,0,0,0.0,20,0.0,0.0
EUSC,S,40,0,0,0,0.0,20,0.0,0.0
K,S,40,40,0,0,0.00112940113504814,40,0.001,0.01
SB-D,S,40,0,20,0,0.0,10,0.0,0.0
ICOW,B,40,0,0,0,0.0,20,0.0,0.0
EBND,S,40,0,0,0,0.0,0,0.0,0.0
SHE,B,40,0,20,0,0.0,10,0.0,0.0
SMCP,S,40,0,0,0,0.0,20,0.0,0.0
IBKC,B,40,0,0,0,0.0,20,0.0,0.0
AIC,B,40,0,20,0,0.0,10,0.0,0.0
CATM,B,40,0,10,0,0.0,30,0.0,0.0
LPCN,S,40,0,40,0,0.0,0,0.0,0.0
ASB-E,B,40,0,0,0,0.0,20,0.0,0.0
AGGE,S,40,0,0,0,0.0,20,0.0,0.0
MTLS,B,40,0,40,0,0.0,0,0.0,0.0
PLNT,S,40,0,20,0,0.0,20,0.0,0.0
NRG,S,40,40,0,0,0.000417724030619171,29,0.001,0.01
KALU,B,40,0,8,0,0.0,16,0.0,0.0
PNFP,B,39,0,0,0,0.0,4,0.0,0.0
IMTB,B,38,0,0,0,0.0,37,0.0,0.0
CSA,B,38,0,0,0,0.0,19,0.0,0.0
FWONK,B,37,0,0,0,0.0,0,0.0,0.0
LBRDK,S,37,37,0,0,0.00170703575547866,37,0.01,0.04
AKAM,S,37,14,23,0,0.000573371011999836,14,0.001,0.01
SQLV,B,37,0,0,0,0.0,0,0.0,0.0
IRET,B,36,0,36,0,0.0,0,0.0,0.0
VUSE,S,36,0,0,0,0.0,0,0.0,0.0
FMF,S,36,0,18,0,0.0,9,0.0,0.0
HEWU,B,36,0,0,0,0.0,18,0.0,0.0
FXH,S,36,0,0,0,0.0,18,0.0,0.0
AIV,B,36,3,22,0,6.78104021156845e-05,14,0.001,0.03
EFX,B,35,0,0,0,0.0,15,0.0,0.0
AAN,B,35,35,0,0,0.000626151671824964,35,0.001,0.02
FTSD,B,35,0,0,0,0.0,0,0.0,0.0
NOCT,B,35,0,0,0,0.0,0,0.0,0.0
ITM,S,35,0,0,0,0.0,0,0.0,0.0
FAD,B,34,0,0,0,0.0,0,0.0,0.0
EQNR,S,34,34,0,0,0.00030677337568009,34,0.001,0.01
WAT,S,34,0,10,0,0.0,6,0.0,0.0
IVOL,B,33,0,0,0,0.0,32,0.0,0.0
CTT,B,33,0,0,0,0.0,17,0.0,0.0
UST,B,33,0,0,0,0.0,0,0.0,0.0
MKL,B,33,0,1,0,0.0,14,0.0,0.0
WBC,B,33,0,0,0,0.0,0,0.0,0.0
CACC,B,33,4,0,0,0.000814663951120163,5,0.25,1.94
RNR,B,32,0,0,0,0.0,15,0.0,0.0
CHKP,S,32,0,0,0,0.0,0,0.0,0.0
DRQ,S,31,0,0,0,0.0,0,0.0,0.0
TPX,S,31,0,31,0,0.0,0,0.0,0.0
FLGE,S,31,0,0,0,0.0,1,0.0,0.0
ONEO,S,30,0,0,0,0.0,15,0.0,0.0
RFAP,S,30,0,0,0,0.0,15,0.0,0.0
VRTX,S,30,30,0,0,0.00185182210862779,27,0.021,0.168636363636364
TOLZ,S,30,0,0,0,0.0,15,0.0,0.0
MATX,B,30,0,0,0,0.0,0,0.0,0.0
IAUF,S,30,0,20,0,0.0,10,0.0,0.0
BGNE,B,30,0,0,0,0.0,25,0.0,0.0
PKG,S,29,29,0,0,0.00283785106174772,29,0.001,0.03
EVBG,B,29,0,0,0,0.0,0,0.0,0.0
TEAM,S,29,29,0,0,0.00117790414297319,19,0.001,0.033448275862069
HTRB,S,28,0,0,0,0.0,0,0.0,0.0
ANIK,S,28,0,28,0,0.0,0,0.0,0.0
THRM,B,28,0,28,0,0.0,0,0.0,0.0
DZSI,B,28,0,2,0,0.0,1,0.0,0.0
FTC,S,28,0,0,0,0.0,14,0.0,0.0
FMX,S,28,0,0,0,0.0,14,0.0,0.0
HYUP,B,28,0,0,0,0.0,14,0.0,0.0
INDA,S,28,0,0,0,0.0,20,0.0,0.0
CTAS,S,28,0,0,0,0.0,26,0.0,0.0
VREX,B,28,0,0,0,0.0,0,0.0,0.0
EWSC,B,27,0,0,0,0.0,0,0.0,0.0
USB-M,S,27,0,18,0,0.0,9,0.0,0.0
KMB,S,27,27,0,0,0.00168982350732257,10,0.0097037037037037,0.0511111111111111
MSA,S,27,0,0,0,0.0,25,0.0,0.0
BUSE,S,27,27,0,0,0.00927516317416695,27,0.001,0.01
GRNB,B,26,0,0,0,0.0,13,0.0,0.0
EGP,B,26,0,0,0,0.0,13,0.0,0.0
RNEM,B,26,0,0,0,0.0,13,0.0,0.0
PDCE,S,26,0,6,0,0.0,20,0.0,0.0
UGE,S,26,0,0,0,0.0,13,0.0,0.0
MATW,B,26,0,0,0,0.0,13,0.0,0.0
FMC,S,26,0,0,0,0.0,10,0.0,0.0
GS-J,S,25,0,0,0,0.0,0,0.0,0.0
DAR,S,25,25,0,0,0.00140181675451385,25,0.001,0.01
GRA,B,25,0,0,0,0.0,0,0.0,0.0
SGMS,S,25,0,25,0,0.0,0,0.0,0.0
ORGO,B,25,25,0,0,0.0103007828594973,25,0.001,0.03
NXPI,S,25,0,0,0,0.0,0,0.0,0.0
BML-J,S,25,0,25,0,0.0,0,0.0,0.0
DLN,S,25,0,0,0,0.0,25,0.0,0.0
WFHY,S,25,0,0,0,0.0,0,0.0,0.0
VXX,S,25,25,0,0,4.91024562030642e-06,25,0.001,0.01
AMG,B,25,24,0,0,0.0021480354425848,24,0.001,0.04
JCPB,B,24,0,0,0,0.0,12,0.0,0.0
SJW,B,24,0,0,0,0.0,0,0.0,0.0
EAE,S,24,0,16,0,0.0,8,0.0,0.0
MAN,B,24,0,0,0,0.0,12,0.0,0.0
WLFC,B,24,12,0,0,0.0555555555555556,12,0.21,0.98
SPKE,B,24,0,10,0,0.0,7,0.0,0.0
HAE,S,24,24,0,0,0.00319403779611392,24,0.001,0.08
PH,S,23,23,0,0,0.00117821832897905,23,0.01,0.05
GHYB,S,23,0,0,0,0.0,0,0.0,0.0
MTB,S,23,23,0,0,0.0022415750338933,22,0.016,0.13
PARR,S,22,22,0,0,0.00336700336700337,22,0.001,0.02
AVY,S,22,10,2,0,0.00112803158488438,11,0.001,0.01
MS-E,S,22,0,0,0,0.0,11,0.0,0.0
BLKB,B,22,0,0,0,0.0,11,0.0,0.0
TLTD,S,22,0,0,0,0.0,11,0.0,0.0
ESE,B,22,0,0,0,0.0,11,0.0,0.0
VIS,S,22,0,0,0,0.0,11,0.0,0.0
FTDR,S,21,0,0,0,0.0,0,0.0,0.0
NUMV,B,21,0,0,0,0.0,0,0.0,0.0
PYN,B,21,0,14,0,0.0,7,0.0,0.0
CLDR,S,20,20,0,0,0.00011771214671642,20,0.001,0.01
FVC,S,20,0,0,0,0.0,0,0.0,0.0
TBK,B,20,0,0,0,0.0,10,0.0,0.0
EPV,B,20,0,0,0,0.0,10,0.0,0.0
NWFL,B,20,0,0,0,0.0,10,0.0,0.0
AMP,S,20,20,0,0,0.00225682690137666,20,0.001,0.03
HDG,S,20,0,0,0,0.0,0,0.0,0.0
PNQI,B,20,0,0,0,0.0,0,0.0,0.0
GOEX,B,20,0,0,0,0.0,0,0.0,0.0
RL,S,20,1,0,19,4.212299915754e-05,20,0.014,0.06
FFR,S,20,0,0,0,0.0,10,0.0,0.0
WPS,S,20,0,0,0,0.0,10,0.0,0.0
ADUS,B,20,0,0,0,0.0,20,0.0,0.0
WBIF,S,20,0,0,0,0.0,10,0.0,0.0
MLR,B,20,0,10,0,0.0,5,0.0,0.0
TALO+,S,20,0,0,0,0.0,10,0.0,0.0
XAN,S,20,0,10,0,0.0,5,0.0,0.0
