symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSCI,B,1040,500,0,0,2.0,246,0.02,0.55
DLR-J,B,1040,0,680,0,0.0,175,0.0,0.0
CATH,S,1039,0,1039,0,0.0,1039,0.0,0.0
ARCH,B,1039,20,100,0,0.00798403193612774,223,0.01,0.53
BACK,T,1039,0,669,0,0.0,100,0.0,0.0
ARKW,S,1038,490,2,0,0.150118963197625,563,0.002,0.1
HDGE,S,1037,0,200,0,0.0,500,0.0,0.0
IWP,S,1037,245,482,0,0.0175291819212077,379,0.013,0.05
POR,T,1037,0,808,0,0.0,125,0.0,0.0
DBI,S,1037,0,1037,0,0.0,902,0.0,0.0
MMS,B,1037,0,100,0,0.0,258,0.0,0.0
KBWP,S,1037,0,300,0,0.0,350,0.0,0.0
NSA-A,B,1036,95,400,0,1.78867924528302,263,0.25,0.87
IBP,B,1036,100,0,0,0.0520833333333333,525,0.12,0.8
DCGO,S,1035,0,1035,0,0.0,734,0.0,0.0
CGA,B,1035,0,200,0,0.0,162,0.0,0.0
MXL,T,1035,0,900,0,0.0,600,0.0,0.0
INST,T,1035,0,835,0,0.0,700,0.0,0.0
TNK,S,1033,100,200,0,0.0905797101449275,282,0.09,0.7
BKAG,B,1033,410,227,0,0.500705196596321,783,0.012,0.08
DBRG-I,B,1033,0,300,0,0.0,450,0.0,0.0
SGH,B,1033,0,930,0,0.0,430,0.0,0.0
BSBK,S,1033,0,0,0,0.0,500,0.0,0.0
AHT-D,T,1033,141,142,0,0.413489736070381,241,0.02,0.58
PINE,B,1032,0,400,0,0.0,308,0.0,0.0
MSB,T,1031,0,1031,0,0.0,400,0.0,0.0
BIGC,S,1031,0,1031,0,0.0,642,0.0,0.0
SLNHP,T,1031,0,300,0,0.0,431,0.0,0.0
VBTX,B,1031,0,631,0,0.0,521,0.0,0.0
IGRO,S,1030,0,200,0,0.0,173,0.0,0.0
DEEP,S,1028,0,300,0,0.0,364,0.0,0.0
SCCD,S,1028,0,200,0,0.0,225,0.0,0.0
FLWS,B,1027,0,908,0,0.0,410,0.0,0.0
ACGLN,S,1027,100,827,0,0.378787878787879,800,0.01,0.16
FPXE,B,1026,0,400,0,0.0,204,0.0,0.0
BHF,T,1026,400,201,0,0.391916717697489,500,0.011,0.05
PLD,S,1026,0,17,0,0.0,419,0.0,0.0
MRSK,S,1026,0,0,0,0.0,8,0.0,0.0
SCCO,S,1026,0,200,0,0.0,197,0.0,0.0
DRS,B,1025,100,807,0,0.0172801105927078,711,0.001,0.03
ADSK,B,1025,0,300,0,0.0,355,0.0,0.0
EGAN,S,1025,0,825,0,0.0,233,0.0,0.0
VAW,B,1025,0,263,0,0.0,94,0.0,0.0
BLKB,B,1024,100,424,0,0.0389105058365759,100,0.01,0.19
DLTH,S,1024,0,350,0,0.0,357,0.0,0.0
OSPN,B,1024,0,670,0,0.0,272,0.0,0.0
JBBB,S,1024,0,900,0,0.0,257,0.0,0.0
WEIX,S,1023,0,588,0,0.0,423,0.0,0.0
TPCS,B,1023,0,400,0,0.0,384,0.0,0.0
ORAN,S,1023,0,1023,0,0.0,1023,0.0,0.0
RSPD,B,1022,0,825,0,0.0,449,0.0,0.0
GTO,T,1022,0,1022,0,0.0,300,0.0,0.0
RSG,B,1022,0,101,0,0.0,550,0.0,0.0
MLNK,S,1022,0,821,0,0.0,734,0.0,0.0
CHSCM,B,1021,0,300,0,0.0,400,0.0,0.0
VRP,T,1021,0,721,0,0.0,500,0.0,0.0
PRI,T,1021,0,100,0,0.0,100,0.0,0.0
TMCI,S,1021,100,430,0,0.0131804402267036,676,0.01,0.04
BOX,T,1021,0,1021,0,0.0,487,0.0,0.0
ROM,S,1020,0,600,0,0.0,320,0.0,0.0
GAIN,S,1020,0,300,0,0.0,820,0.0,0.0
RF-E,B,1020,0,500,0,0.0,410,0.0,0.0
RFV,B,1019,229,0,0,0.891472868217054,475,0.07,0.26
INFU,B,1019,0,300,0,0.0,557,0.0,0.0
VRSN,B,1019,0,600,0,0.0,500,0.0,0.0
MRAM,B,1018,0,813,0,0.0,304,0.0,0.0
ELTK,S,1018,0,355,0,0.0,256,0.0,0.0
GLRY,S,1018,0,0,0,0.0,518,0.0,0.0
ISCG,B,1017,0,375,0,0.0,431,0.0,0.0
IBIG,B,1017,0,900,0,0.0,1017,0.0,0.0
PCYO,S,1016,159,358,0,0.126579424521416,300,0.02,0.11
VTEX,S,1016,0,895,0,0.0,616,0.0,0.0
THO,B,1016,0,393,0,0.0,482,0.0,0.0
TLH,S,1016,0,833,0,0.0,318,0.0,0.0
SENEA,T,1015,0,615,0,0.0,100,0.0,0.0
IVOV,B,1015,100,6,0,0.142857142857143,646,0.01,0.05
BWNB,B,1015,200,400,0,1.97087378640777,300,0.02,0.19
DOOR,E,1015,0,0,0,0.0,100,0.0,0.0
KCCA,T,1014,0,700,0,0.0,714,0.0,0.0
ITDF,B,1013,0,1013,0,0.0,648,0.0,0.0
LGMK,B,1013,0,900,0,0.0,913,0.0,0.0
ST,S,1013,0,1013,0,0.0,512,0.0,0.0
SCE-L,B,1013,0,300,0,0.0,374,0.0,0.0
SMIZ,B,1013,0,450,0,0.0,513,0.0,0.0
GAME,T,1012,0,1012,0,0.0,486,0.0,0.0
INMB,S,1012,100,200,0,0.132978723404255,324,0.01,0.24
VOE,T,1012,0,841,0,0.0,912,0.0,0.0
RXST,S,1012,0,200,0,0.0,302,0.0,0.0
MNSO,B,1012,0,512,0,0.0,400,0.0,0.0
ONEQ,S,1012,200,1,0,0.122925629993854,236,0.01,0.05
MATX,S,1012,100,0,0,0.0778210116731518,201,0.06,0.22
AB,S,1011,100,200,0,0.0195656427313637,213,0.01,0.11
CAF,T,1011,0,800,0,0.0,200,0.0,0.0
POTX,S,1011,0,611,0,0.0,415,0.0,0.0
USOI,B,1011,0,100,0,0.0,58,0.0,0.0
FHN-F,T,1011,100,700,0,0.188679245283019,300,0.01,0.2
WTFCM,B,1011,74,0,0,1.0,232,0.0825675675675676,0.34
VWOB,S,1011,142,248,0,0.0526315789473684,603,0.01,0.06
ATH-D,S,1010,200,400,0,0.577545431914364,410,0.02,0.2
PCVX,T,1010,200,0,0,0.0103632312555055,200,0.015,0.17
GLOP-C,S,1010,0,450,0,0.0,400,0.0,0.0
AAXJ,T,1010,0,1010,0,0.0,610,0.0,0.0
FXP,S,1010,0,300,0,0.0,200,0.0,0.0
TNYA,E,1009,0,700,0,0.0,300,0.0,0.0
ATIF,T,1009,0,1009,0,0.0,200,0.0,0.0
WFC-Z,T,1009,0,1009,0,0.0,609,0.0,0.0
CVGI,B,1009,0,800,0,0.0,700,0.0,0.0
FLLA,S,1009,0,618,0,0.0,391,0.0,0.0
SMIN,S,1009,300,201,0,0.696055684454756,149,0.0366666666666667,0.13
GOODO,S,1008,53,300,0,1.0,300,0.01,0.45
HP,S,1008,0,400,0,0.0,600,0.0,0.0
CNBS,B,1007,0,306,0,0.0,400,0.0,0.0
WFHY,S,1007,0,300,0,0.0,400,0.0,0.0
XOMO,S,1007,0,806,0,0.0,300,0.0,0.0
CME,B,1007,11,0,0,0.00223259590014207,265,0.05,0.24
BCV,S,1006,0,653,0,0.0,653,0.0,0.0
CVIE,B,1006,200,393,0,1.0,493,0.019,0.07
IMTX,B,1006,0,700,0,0.0,700,0.0,0.0
HEQ,S,1006,0,900,0,0.0,506,0.0,0.0
TWO-B,S,1005,10,205,0,0.10752688172043,400,0.01,0.14
BJUL,T,1005,5,1000,0,0.00556173526140156,1005,0.001,0.08
DORM,S,1005,40,200,0,0.0494437577255871,151,0.24,0.6
WUGI,B,1005,0,0,0,0.0,308,0.0,0.0
FGI,B,1005,0,1005,0,0.0,1005,0.0,0.0
INTR,S,1005,0,1005,0,0.0,1000,0.0,0.0
PRPL,S,1005,0,705,0,0.0,705,0.0,0.0
YMAB,S,1004,0,0,0,0.0,579,0.0,0.0
GNL-D,B,1004,0,141,0,0.0,177,0.0,0.0
BLRX,S,1003,0,1003,0,0.0,1003,0.0,0.0
METV,T,1003,0,1003,0,0.0,903,0.0,0.0
ONLN,T,1003,0,1003,0,0.0,900,0.0,0.0
BOE,B,1003,0,1003,0,0.0,803,0.0,0.0
XSHQ,B,1003,903,0,0,1.28530670470756,500,0.069302987197724,0.197766714082504
INQQ,T,1002,0,900,0,0.0,102,0.0,0.0
IWS,T,1002,0,1002,0,0.0,504,0.0,0.0
SR-A,T,1002,100,402,0,0.100502512562814,202,0.01,0.1
IAUM,B,1002,0,1002,0,0.0,902,0.0,0.0
IGT,B,1002,0,902,0,0.0,400,0.0,0.0
OXSQZ,B,1002,106,190,0,0.514563106796116,206,0.0194339622641509,0.19
CLOE,S,1002,0,400,0,0.0,101,0.0,0.0
JELD,S,1002,0,801,0,0.0,501,0.0,0.0
SEZL,S,1002,0,200,0,0.0,390,0.0,0.0
TRI,S,1002,500,0,500,0.0682873531821907,302,0.001,0.108
AAME,B,1002,0,0,0,0.0,509,0.0,0.0
FHN-F,B,1002,116,0,0,2.0,115,0.0883018867924528,0.749245283018868
CKX,B,1001,35,100,0,0.255474452554745,340,0.01,0.27
MGX,T,1001,0,1001,0,0.0,200,0.0,0.0
ADTH,S,1001,0,600,0,0.0,801,0.0,0.0
PINE,S,1001,0,400,0,0.0,499,0.0,0.0
CHEF,B,1001,0,300,0,0.0,700,0.0,0.0
GSPY,B,1001,0,1001,0,0.0,600,0.0,0.0
LAD,S,1001,154,200,0,0.143687441754583,401,0.358148148148148,1.79777777777778
ZGN,S,1001,0,1001,0,0.0,1001,0.0,0.0
RSKD,T,1001,0,1001,0,0.0,832,0.0,0.0
SETM,S,1000,0,400,0,0.0,200,0.0,0.0
APP,E,1000,0,0,0,0.0,500,0.0,0.0
TGH,B,1000,0,900,0,0.0,200,0.0,0.0
PDN,B,1000,800,0,0,0.992555831265509,200,0.012125,0.09
DCOM,T,1000,0,700,0,0.0,700,0.0,0.0
ABM,T,1000,0,700,0,0.0,300,0.0,0.0
ASMB,B,1000,0,1000,0,0.0,1000,0.0,0.0
EVM,T,1000,0,1000,0,0.0,900,0.0,0.0
XBJA,S,1000,0,0,0,0.0,500,0.0,0.0
BBBS,B,1000,0,700,0,0.0,300,0.0,0.0
ROI,S,1000,0,0,0,0.0,200,0.0,0.0
GPMT-A,S,1000,200,0,0,1.16666666666667,300,0.06,0.19
SPYX,T,1000,0,1000,0,0.0,1000,0.0,0.0
KINS,T,1000,0,1000,0,0.0,1000,0.0,0.0
IGA,S,1000,0,800,0,0.0,1000,0.0,0.0
TZOO,S,1000,150,300,0,0.1875,300,0.01,0.06
TELZ,B,1000,0,0,0,0.0,400,0.0,0.0
NUGO,B,1000,700,0,0,0.645161290322581,200,0.01,0.03
NDRA,S,1000,0,0,0,0.0,500,0.0,0.0
AYRO,T,1000,0,700,0,0.0,800,0.0,0.0
NEXT,S,1000,0,1000,0,0.0,900,0.0,0.0
XDSQ,S,1000,500,0,0,1.0,1000,0.02,0.07
MGF,B,1000,0,600,0,0.0,600,0.0,0.0
IOBT,E,1000,100,0,0,0.0550357732526142,100,0.01,0.14
FIVA,B,1000,0,800,0,0.0,1000,0.0,0.0
BYON,E,1000,0,0,0,0.0,300,0.0,0.0
EVLN,B,1000,0,1000,0,0.0,300,0.0,0.0
THM,E,1000,0,0,0,0.0,1000,0.0,0.0
GAMB,T,1000,0,600,0,0.0,600,0.0,0.0
RFM,S,1000,0,400,0,0.0,400,0.0,0.0
PSTV,S,1000,100,0,0,0.970873786407767,200,0.01,0.06
MDYV,E,1000,225,0,0,0.112781954887218,100,0.01,0.03
XTWO,S,1000,0,1000,0,0.0,1000,0.0,0.0
WNEB,T,1000,0,300,0,0.0,500,0.0,0.0
AACI,T,1000,0,1000,0,0.0,1000,0.0,0.0
VNO-M,T,1000,0,800,0,0.0,800,0.0,0.0
KBWR,S,1000,500,0,0,1.40617206366522,400,0.1047,0.98
ROSC,S,1000,0,400,0,0.0,300,0.0,0.0
AOR,T,1000,200,800,0,0.101677681748856,800,0.001,0.01
GES,B,1000,0,800,0,0.0,800,0.0,0.0
QFTA,B,1000,0,1000,0,0.0,1000,0.0,0.0
POCI,S,1000,0,400,0,0.0,300,0.0,0.0
CLIP,T,1000,0,1000,0,0.0,1000,0.0,0.0
ONOF,S,1000,0,400,0,0.0,400,0.0,0.0
XDAP,S,1000,0,0,0,0.0,1000,0.0,0.0
FSR,T,1000,0,0,0,0.0,1000,0.0,0.0
VNM,T,1000,0,1000,0,0.0,700,0.0,0.0
LGF.A,E,1000,0,900,0,0.0,900,0.0,0.0
WISE,B,1000,0,500,0,0.0,650,0.0,0.0
FLFV,B,1000,0,900,0,0.0,900,0.0,0.0
JPUS,B,1000,0,0,0,0.0,686,0.0,0.0
ASB-E,T,1000,47,500,153,1.0,700,0.02,0.3
VBF,S,1000,0,300,0,0.0,300,0.0,0.0
MDY,T,1000,0,800,0,0.0,600,0.0,0.0
XCCC,T,1000,0,400,0,0.0,800,0.0,0.0
IOVA,E,1000,0,600,0,0.0,200,0.0,0.0
PXS,T,1000,0,700,0,0.0,700,0.0,0.0
EJUL,B,1000,0,500,0,0.0,200,0.0,0.0
CANF,T,1000,0,1000,0,0.0,1000,0.0,0.0
EOD,S,1000,0,1000,0,0.0,1000,0.0,0.0
ADX,T,1000,0,1000,0,0.0,700,0.0,0.0
CXH,S,1000,0,900,0,0.0,400,0.0,0.0
C-J,T,1000,0,1000,0,0.0,400,0.0,0.0
VINE,S,1000,0,0,0,0.0,900,0.0,0.0
KNG,E,1000,0,0,0,0.0,300,0.0,0.0
LNG,E,1000,50,0,0,0.00285225328009127,230,0.014,0.1
QFIN,E,1000,0,0,0,0.0,600,0.0,0.0
CURO,S,1000,0,0,0,0.0,300,0.0,0.0
KIQ,S,1000,0,0,0,0.0,100,0.0,0.0
PHX,T,1000,0,1000,0,0.0,900,0.0,0.0
CARV,T,1000,0,1000,0,0.0,1000,0.0,0.0
TCRT,T,1000,0,700,0,0.0,700,0.0,0.0
ENIC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRPT,B,1000,0,650,0,0.0,550,0.0,0.0
FFND,T,1000,0,1000,0,0.0,500,0.0,0.0
PBW,T,1000,0,1000,0,0.0,1000,0.0,0.0
ED,S,1000,75,400,0,0.0090198436560433,588,0.01,0.03
MILN,S,1000,500,0,0,0.69060773480663,500,0.01,0.12
SVMH,S,1000,500,0,0,0.00427613574165298,700,0.001,0.0065
PSC,B,1000,0,0,0,0.0,500,0.0,0.0
ARR,E,1000,0,500,0,0.0,1000,0.0,0.0
DWSH,S,1000,0,400,0,0.0,800,0.0,0.0
QRTEA,T,1000,0,0,0,0.0,900,0.0,0.0
BIVI,S,1000,0,1000,0,0.0,100,0.0,0.0
SEEL,B,1000,500,200,0,0.156641604010025,1000,0.001,0.015
ENFR,S,1000,200,600,0,1.0,800,0.01,0.08
FAPR,S,1000,600,0,0,0.6,600,0.01,0.05
CHI,S,1000,100,600,0,0.125,500,0.01,0.05
FLNC,E,1000,0,0,0,0.0,200,0.0,0.0
CCMG,S,1000,0,600,0,0.0,600,0.0,0.0
SBGI,T,1000,0,1000,0,0.0,300,0.0,0.0
TMSL,T,1000,0,1000,0,0.0,1000,0.0,0.0
SCD,S,1000,0,300,0,0.0,800,0.0,0.0
MDWD,T,1000,0,1000,0,0.0,1000,0.0,0.0
AFLG,B,1000,0,600,0,0.0,400,0.0,0.0
OTEX,E,1000,0,0,0,0.0,600,0.0,0.0
OMIC,B,1000,0,0,0,0.0,400,0.0,0.0
USFR,T,1000,0,1000,0,0.0,500,0.0,0.0
BSTP,S,1000,0,1000,0,0.0,400,0.0,0.0
GRNB,B,1000,0,700,0,0.0,800,0.0,0.0
LMFA,B,1000,0,0,0,0.0,100,0.0,0.0
PNI,T,1000,0,1000,0,0.0,1000,0.0,0.0
DLTR,T,1000,300,100,100,0.0285225328009127,300,0.001,0.12
LTC,T,1000,0,600,0,0.0,500,0.0,0.0
AKLI,B,1000,0,0,0,0.0,300,0.0,0.0
INDS,S,1000,100,0,0,1.0,400,0.01,0.06
FONR,S,1000,75,0,0,0.43859649122807,75,0.02,0.17
CWD,E,1000,0,0,0,0.0,100,0.0,0.0
CSSE,B,1000,0,0,0,0.0,100,0.0,0.0
FXY,T,1000,0,1000,0,0.0,400,0.0,0.0
RGT,S,1000,200,0,0,0.127327660264958,400,0.02,0.16
TRMD,E,1000,200,0,0,0.0757288905717531,300,0.01,0.06
JULQ,B,1000,0,700,0,0.0,700,0.0,0.0
WLTG,B,1000,0,400,0,0.0,300,0.0,0.0
GRNT,S,1000,0,1000,0,0.0,1000,0.0,0.0
LGF.A,S,1000,0,1000,0,0.0,650,0.0,0.0
GATO,S,1000,0,900,0,0.0,500,0.0,0.0
BCDA,B,1000,0,0,0,0.0,100,0.0,0.0
GLOP-C,T,1000,0,1000,0,0.0,1000,0.0,0.0
CHT,T,1000,0,600,0,0.0,500,0.0,0.0
FNA,B,1000,0,900,0,0.0,400,0.0,0.0
USCT,T,1000,0,1000,0,0.0,1000,0.0,0.0
TBC,E,1000,0,0,0,0.0,300,0.0,0.0
RJF,T,1000,0,900,0,0.0,400,0.0,0.0
FISI,T,1000,0,600,0,0.0,400,0.0,0.0
KSS,E,1000,0,0,0,0.0,100,0.0,0.0
UBT,B,1000,200,0,0,0.105207785376118,200,0.015,0.11
CSSEP,B,1000,0,1000,0,0.0,1000,0.0,0.0
COGT,E,1000,0,700,0,0.0,800,0.0,0.0
SMCP,B,1000,0,300,0,0.0,200,0.0,0.0
KOF,B,999,200,400,98,0.174672489082969,201,0.015,0.3
BIB,B,999,91,300,0,1.0,270,0.01,0.13010989010989
TMO,T,999,0,0,0,0.0,300,0.0,0.0
IVRS,S,999,0,961,0,0.0,119,0.0,0.0
CF,T,998,100,519,0,0.0154012012937009,400,0.001,0.02
HEQT,S,998,100,300,598,1.0,998,0.001,0.59
EGLE,B,998,40,298,0,0.0205233453052848,498,0.02,0.19
F-B,S,997,0,677,0,0.0,363,0.0,0.0
QVCC,S,997,67,400,0,0.118374558303887,300,0.01,0.04
REFI,S,996,0,400,0,0.0,411,0.0,0.0
SCCD,B,996,0,596,0,0.0,200,0.0,0.0
GNTX,S,996,0,796,0,0.0,746,0.0,0.0
RZV,S,995,147,0,0,0.268738574040219,347,0.0168027210884354,0.197210884353741
JANZ,B,995,0,165,0,0.0,665,0.0,0.0
MLTX,T,995,0,495,0,0.0,595,0.0,0.0
ASO,S,995,0,241,0,0.0,344,0.0,0.0
SAEF,B,995,0,308,0,0.0,310,0.0,0.0
HBANM,S,995,36,0,0,1.0,400,0.01,0.06
SWI,S,995,0,601,0,0.0,951,0.0,0.0
POWWP,B,994,0,237,0,0.0,392,0.0,0.0
CBAN,T,994,0,800,0,0.0,987,0.0,0.0
CALC,B,994,159,0,0,0.53,260,0.02,0.23
HOFV,B,993,136,15,0,1.54096889952153,413,0.04,0.171612903225806
LAMR,B,992,0,0,0,0.0,328,0.0,0.0
WLKP,B,992,100,400,0,0.434782608695652,646,0.01,0.07
CLMB,B,992,159,0,0,0.760172083138962,187,0.252307692307692,3.29
CMA,B,992,0,700,0,0.0,518,0.0,0.0
NERV,T,991,0,791,0,0.0,391,0.0,0.0
AIV,S,990,0,990,0,0.0,910,0.0,0.0
ASUR,S,989,100,462,0,0.0777604976671851,437,0.01,0.03
SSXU,B,989,0,0,0,0.0,552,0.0,0.0
PHR,S,988,250,3,0,0.0910957894101573,328,0.021,0.29
BTBD,S,988,100,300,0,0.5,288,0.01,0.15
ZBRA,B,988,41,0,0,0.0168932838895756,86,0.06,0.3
SMTC,T,988,0,838,0,0.0,345,0.0,0.0
MOON,T,988,0,0,0,0.0,988,0.0,0.0
MFH,S,988,119,0,0,1.04306220095694,247,0.02,0.214545454545455
VLU,B,988,0,0,0,0.0,235,0.0,0.0
NURE,B,988,0,600,0,0.0,633,0.0,0.0
AEYE,S,987,0,130,0,0.0,201,0.0,0.0
LEMB,B,987,0,887,0,0.0,501,0.0,0.0
HNDL,T,987,0,687,0,0.0,600,0.0,0.0
ARKQ,B,987,0,457,0,0.0,621,0.0,0.0
FPRO,T,986,0,986,0,0.0,534,0.0,0.0
IBIT,E,986,0,986,0,0.0,980,0.0,0.0
PSA-P,T,986,0,300,0,0.0,686,0.0,0.0
COM,S,985,0,0,0,0.0,829,0.0,0.0
NLR,B,985,0,135,0,0.0,165,0.0,0.0
QQH,T,984,0,684,0,0.0,584,0.0,0.0
LUNA,B,984,0,535,0,0.0,535,0.0,0.0
TFC-R,S,984,0,400,0,0.0,424,0.0,0.0
TTWO,S,984,28,171,0,0.000358974358974359,143,0.0178571428571429,0.0757142857142857
TY,S,984,0,200,0,0.0,350,0.0,0.0
USMC,B,983,0,300,0,0.0,643,0.0,0.0
SGA,B,982,81,211,0,0.5625,159,0.05,0.44
SMTI,B,982,33,0,0,0.767441860465116,549,0.44,1.6
CWI,B,982,0,982,0,0.0,862,0.0,0.0
STAA,S,982,100,204,0,0.0103114044132811,310,0.01,0.06
DNOV,S,980,780,0,0,1.0,680,0.02,0.08
NR,S,980,0,980,0,0.0,980,0.0,0.0
NATH,S,980,100,0,0,0.641025641025641,218,0.05,2.19
PAYS,S,980,0,825,0,0.0,955,0.0,0.0
CGW,T,980,0,980,0,0.0,780,0.0,0.0
EKSO,S,980,0,100,0,0.0,700,0.0,0.0
ROMO,S,980,0,0,0,0.0,486,0.0,0.0
TROX,S,978,0,978,0,0.0,567,0.0,0.0
MTC,T,977,0,977,0,0.0,777,0.0,0.0
CAML,S,977,100,0,877,1.0,977,0.001,0.04
SLND,B,976,200,0,0,0.921658986175115,292,0.01,0.05
DXR,B,976,0,300,0,0.0,338,0.0,0.0
GAB-G,S,976,100,0,0,1.0,388,0.01,0.22
CRGY,S,975,0,770,0,0.0,362,0.0,0.0
NSI,B,973,0,973,0,0.0,773,0.0,0.0
PRS,S,973,50,246,0,0.602278481012658,250,0.02,0.12
RMBI,S,973,0,109,0,0.0,445,0.0,0.0
MS-L,B,973,187,200,0,0.572477355199209,246,0.03,0.2
MMIT,S,973,0,773,0,0.0,500,0.0,0.0
CDMO,E,972,300,0,0,0.01998001998002,100,0.0133333333333333,0.123333333333333
CMP,T,972,0,872,0,0.0,672,0.0,0.0
LIND,T,971,0,600,0,0.0,700,0.0,0.0
BMAR,T,971,100,0,871,1.0,971,0.001,0.08
MPW,E,971,0,971,0,0.0,923,0.0,0.0
BSCW,S,970,0,0,0,0.0,463,0.0,0.0
JILL,S,970,0,400,0,0.0,200,0.0,0.0
MTBA,S,969,0,833,0,0.0,369,0.0,0.0
CRVO,S,968,0,396,0,0.0,266,0.0,0.0
ABVX,S,968,220,0,0,0.271884838646202,290,0.0916666666666667,0.435
VCLT,S,967,0,878,0,0.0,593,0.0,0.0
CCEP,B,967,200,616,0,0.0106564364876385,408,0.001,0.01
SSTI,B,965,38,0,0,0.974358974358974,138,0.03,0.29
EMLP,T,965,0,965,0,0.0,465,0.0,0.0
AL-A,B,965,43,771,0,1.0,340,0.02,0.09
AXL,S,965,0,965,0,0.0,869,0.0,0.0
VLTO,B,964,0,675,0,0.0,505,0.0,0.0
SPG,S,964,0,1,0,0.0,411,0.0,0.0
JQUA,S,963,205,558,0,0.0334072027506222,327,0.011,0.1
MRVI,S,963,0,889,0,0.0,963,0.0,0.0
DES,T,963,0,963,0,0.0,588,0.0,0.0
BULZ,S,962,0,0,0,0.0,429,0.0,0.0
PTLO,S,961,0,861,0,0.0,748,0.0,0.0
VRRM,B,961,0,961,0,0.0,588,0.0,0.0
FAUG,T,961,158,0,803,1.0,100,0.001,0.0763291139240506
FATBP,S,961,100,0,0,0.142857142857143,300,0.01,0.13
BV,S,960,0,960,0,0.0,860,0.0,0.0
TER,B,960,0,300,0,0.0,555,0.0,0.0
TRTN-C,S,960,0,686,0,0.0,309,0.0,0.0
FLKR,B,960,0,630,0,0.0,930,0.0,0.0
RLGT,T,960,0,60,0,0.0,220,0.0,0.0
BRP,S,960,100,200,0,0.0453720508166969,200,0.01,0.05
PEB,B,960,0,960,0,0.0,960,0.0,0.0
GNL-E,B,959,0,0,0,0.0,246,0.0,0.0
IESC,S,959,300,200,0,0.312174817898023,100,0.03,0.623333333333333
CHSCM,T,959,100,759,0,0.497512437810945,449,0.01,0.04
ZIVB,B,959,837,0,0,3.078125,288,0.004,0.309859154929577
PGJ,B,958,0,950,0,0.0,808,0.0,0.0
USRT,B,958,6,654,0,0.0283018867924528,135,0.001,0.03
MARW,S,958,100,0,858,0.5,958,0.001,0.08
NCTY,S,957,62,0,0,0.204353235522076,77,0.05,0.48
HAIL,S,957,0,326,0,0.0,426,0.0,0.0
PWV,B,956,0,856,0,0.0,236,0.0,0.0
IFF,T,955,0,655,0,0.0,300,0.0,0.0
EXR,S,954,0,200,0,0.0,356,0.0,0.0
AOM,S,954,0,954,0,0.0,914,0.0,0.0
BWX,S,954,0,954,0,0.0,931,0.0,0.0
RMBL,B,953,153,400,0,0.219827586206897,500,0.01,0.0465359477124183
GOGL,B,953,0,953,0,0.0,953,0.0,0.0
BMY,E,953,0,753,0,0.0,321,0.0,0.0
AQNB,S,953,46,100,0,0.494623655913978,514,0.01,0.05
SBUX,E,953,0,53,0,0.0,300,0.0,0.0
ALV,S,953,0,100,0,0.0,337,0.0,0.0
COF-J,S,952,0,400,0,0.0,291,0.0,0.0
XMVM,B,952,300,0,0,1.0,402,0.01,0.1
IMAX,S,951,0,951,0,0.0,943,0.0,0.0
KF,S,951,0,350,0,0.0,351,0.0,0.0
VTYX,S,951,0,951,0,0.0,618,0.0,0.0
TSVT,E,950,0,550,0,0.0,410,0.0,0.0
PMO,T,950,0,950,0,0.0,450,0.0,0.0
TV,S,950,0,950,0,0.0,621,0.0,0.0
KALV,B,950,0,300,0,0.0,500,0.0,0.0
SAA,S,950,100,0,0,0.490196078431373,350,0.02,0.12
VIEW,S,950,200,150,0,0.37037037037037,310,0.01,0.03
SEPT,B,950,0,362,0,0.0,294,0.0,0.0
OII,S,950,0,849,0,0.0,469,0.0,0.0
SWKH,S,950,0,250,0,0.0,200,0.0,0.0
RELY,B,950,0,950,0,0.0,500,0.0,0.0
BLCV,S,950,0,450,0,0.0,150,0.0,0.0
MET-E,S,950,35,200,0,0.0888324873096447,131,0.03,0.08
VGAS,S,950,0,350,0,0.0,300,0.0,0.0
XOS,S,948,0,189,0,0.0,124,0.0,0.0
PSI,S,948,0,176,0,0.0,591,0.0,0.0
TACT,S,947,0,297,0,0.0,597,0.0,0.0
WTV,B,946,0,0,0,0.0,428,0.0,0.0
TPC,S,946,0,646,0,0.0,600,0.0,0.0
GIL,B,946,200,455,291,0.0392118801356923,375,0.002,0.03
FULT,T,946,0,946,0,0.0,730,0.0,0.0
HERO,S,945,0,945,0,0.0,37,0.0,0.0
LDWY,S,945,0,0,0,0.0,300,0.0,0.0
HOFT,S,945,300,0,0,0.800204852442225,220,0.035,0.81
GH,S,945,0,602,0,0.0,761,0.0,0.0
DLA,S,945,0,97,0,0.0,332,0.0,0.0
SYT,B,944,252,0,0,1.0,84,0.01,0.08
NVOS,E,944,144,0,0,0.0276020701552616,244,0.0,0.0088
BWBBP,B,944,0,800,0,0.0,100,0.0,0.0
IAT,B,944,0,929,0,0.0,190,0.0,0.0
BBWI,T,943,0,943,0,0.0,550,0.0,0.0
IE,T,942,0,742,0,0.0,442,0.0,0.0
KJUL,T,942,0,942,0,0.0,800,0.0,0.0
AMR,B,941,56,100,0,0.0174237710018668,413,0.31,1.03
AGNCP,S,940,51,0,0,0.115555851378535,439,0.03,0.1
RILYN,T,939,0,300,0,0.0,400,0.0,0.0
