symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRDB,E,4400,500,0,1100,0.625,900,0.0,0.0017
KIDS,T,4400,0,3500,0,0.0,400,0.0,0.0
KRT,T,4400,0,1000,0,0.0,1000,0.0,0.0
SBR,T,4400,0,1300,0,0.0,800,0.0,0.0
AGNCM,S,4399,256,1100,0,1.26917900403769,1148,0.04,0.42
IPSC,S,4399,0,1800,0,0.0,2001,0.0,0.0
EICA,B,4399,0,1999,0,0.0,1200,0.0,0.0
PRO,T,4398,100,1438,0,0.0557413600891862,1748,0.01,0.05
NVT,T,4397,0,3952,0,0.0,1385,0.0,0.0
JUNW,S,4396,0,3948,0,0.0,2548,0.0,0.0
ENR,B,4394,0,3854,0,0.0,2499,0.0,0.0
DOV,T,4394,40,1500,470,0.0310800310800311,400,0.02,0.06
CWI,S,4391,0,4391,0,0.0,4299,0.0,0.0
TMCI,B,4391,300,3190,0,0.0893122953259899,1290,0.01,0.223333333333333
DOGG,B,4391,0,2249,0,0.0,1849,0.0,0.0
AVTX,T,4391,0,2791,0,0.0,1400,0.0,0.0
JOF,S,4386,0,3070,0,0.0,1894,0.0,0.0
FPH,S,4385,0,3185,0,0.0,2285,0.0,0.0
AVDL,S,4385,100,2209,0,0.0365363536719035,1460,0.015,0.03
KKR,S,4384,0,2989,0,0.0,768,0.0,0.0
IYR,S,4383,54,4329,0,0.00183386538069687,1225,0.001,0.01
CCMG,B,4380,0,3580,0,0.0,900,0.0,0.0
UGRO,S,4380,100,2740,1540,0.333333333333333,3690,0.001,0.03
TECB,B,4377,0,3770,0,0.0,1158,0.0,0.0
VWOB,S,4377,0,3237,0,0.0,1282,0.0,0.0
BVFL,S,4375,100,361,0,0.269541778975741,1270,0.01,0.15
VMD,B,4374,0,3600,0,0.0,600,0.0,0.0
JPME,B,4371,21,2092,0,1.0,1094,0.01,0.12
FOX,T,4371,0,4371,0,0.0,1895,0.0,0.0
ALEX,B,4368,0,3468,0,0.0,1961,0.0,0.0
IAK,B,4368,769,681,0,2.92955635005194,808,0.104764397905759,0.551428571428571
RUFF,B,4366,0,2364,0,0.0,1600,0.0,0.0
SIX,B,4366,200,2791,0,0.0232543527640923,3261,0.011,0.07
FIS,S,4363,0,3470,0,0.0,1394,0.0,0.0
FIXD,T,4362,0,4258,0,0.0,2384,0.0,0.0
DKNG,E,4361,100,2261,0,0.00117620767122643,1761,-0.12,-0.06
QNRX,E,4361,0,1110,0,0.0,601,0.0,0.0
HMOP,B,4361,1400,1429,0,1.4967916244512,2401,0.002,0.0716666666666667
KVUE,T,4359,0,4359,0,0.0,2229,0.0,0.0
FNB-E,B,4358,0,3295,0,0.0,2521,0.0,0.0
BKE,S,4357,195,1870,0,0.0595330272758208,626,0.0738947368421053,0.287894736842105
UCTT,B,4357,0,2544,0,0.0,2370,0.0,0.0
ACDC,S,4357,0,4357,0,0.0,2210,0.0,0.0
DECK,B,4356,10,100,0,0.00364963503649635,1297,0.02,0.67
SYLD,B,4356,1585,394,0,2.16302485715,621,0.117362887479348,0.452460078135445
BTT,B,4356,200,3256,0,0.340136054421769,2056,0.01,0.04
TRGP,B,4356,0,2549,0,0.0,1887,0.0,0.0
ZBH,T,4355,325,3255,175,0.0205423171733772,555,0.014,0.05
MDBH,B,4354,200,1690,0,0.5,700,0.01,0.07
CGBDL,B,4353,400,1401,0,1.0,1450,0.02,0.12
CMPR,T,4353,0,1800,0,0.0,553,0.0,0.0
BANC-F,S,4350,239,1062,0,1.09844118176865,991,0.05,0.86
MAV,B,4349,0,3149,0,0.0,3349,0.0,0.0
TSLX,S,4349,0,4349,0,0.0,2192,0.0,0.0
WKME,B,4349,99,2999,0,0.798387096774194,1450,0.01,0.05
UONE,B,4348,8,2943,0,0.0588235294117647,673,0.01,0.04
GENE,S,4346,200,1400,0,0.273224043715847,1410,0.01,0.14
SKE,S,4346,0,3000,0,0.0,1940,0.0,0.0
NOTV,S,4345,100,1410,0,0.0570125427594071,2100,0.01,0.04
SOJC,T,4345,249,2081,161,0.517767010767973,904,0.02,0.21
AHLT,B,4341,0,1811,0,0.0,2511,0.0,0.0
SASR,B,4341,450,2810,690,0.227169175522577,521,0.0568,0.25
IKT,S,4338,0,1724,0,0.0,400,0.0,0.0
CET,T,4336,0,3536,0,0.0,1789,0.0,0.0
CTDD,B,4336,80,2427,0,0.0291970802919708,677,0.02,0.05
TEAM,T,4336,0,1000,0,0.0,820,0.0,0.0
BOSC,B,4335,0,1400,0,0.0,1200,0.0,0.0
FLDR,S,4334,0,3786,0,0.0,1293,0.0,0.0
VTR,B,4334,0,3423,0,0.0,1653,0.0,0.0
CWEN,S,4334,0,3311,0,0.0,1134,0.0,0.0
DON,T,4333,300,3846,187,0.725657103869521,1577,0.002,0.02
APLE,T,4329,0,4200,0,0.0,2929,0.0,0.0
DT,S,4326,188,1890,0,0.0372543348729228,1258,0.0413636363636364,0.54
BAK,S,4325,0,3825,0,0.0,2720,0.0,0.0
YALL,B,4323,0,2460,0,0.0,1765,0.0,0.0
OVB,B,4322,0,3400,0,0.0,620,0.0,0.0
PSTV,B,4318,0,3804,0,0.0,2110,0.0,0.0
FOXF,B,4317,445,1214,155,0.355229799738739,402,0.208260204081633,1.55908163265306
BSJO,B,4316,900,3416,0,0.116883116883117,2885,0.0,0.01
RITM-A,S,4316,0,850,0,0.0,1400,0.0,0.0
ECOR,B,4316,135,2400,0,1.48611111111111,836,0.03,0.18
POTX,T,4314,200,3855,0,0.046178711613946,2059,0.001,0.02
CNQ,S,4313,0,3436,0,0.0,1668,0.0,0.0
BUFZ,B,4312,706,2903,0,0.874680711410564,2064,0.02,0.0810120481927711
RARE,B,4310,370,2085,0,0.0517159234158966,873,0.0388235294117647,0.177647058823529
PHI,B,4310,104,2725,0,0.0710118663876678,2325,0.02,0.13
CIBR,T,4310,0,2210,0,0.0,900,0.0,0.0
XGN,B,4309,0,1692,0,0.0,909,0.0,0.0
SUZ,S,4308,0,4308,0,0.0,4066,0.0,0.0
SN,S,4308,200,755,0,0.0382332339808939,801,0.055,0.24
ICLO,B,4306,0,4106,0,0.0,2230,0.0,0.0
BKLN,S,4306,0,4306,0,0.0,2532,0.0,0.0
PD,S,4305,0,2525,0,0.0,1478,0.0,0.0
NUW,T,4304,0,3804,0,0.0,2200,0.0,0.0
DY,T,4303,0,1200,0,0.0,503,0.0,0.0
DLTH,B,4303,0,2900,0,0.0,1503,0.0,0.0
TSAT,B,4302,41,2310,0,0.997584072132703,901,0.04,0.205
MAX,B,4302,100,3100,0,0.181159420289855,1741,0.01,0.06
CHI,T,4300,0,4000,0,0.0,1500,0.0,0.0
GEL,T,4300,0,2900,0,0.0,1400,0.0,0.0
JNUG,E,4300,0,0,0,0.0,2400,0.0,0.0
BLOK,S,4300,200,933,0,0.533333333333333,572,0.01,0.03
SALM,T,4300,0,0,0,0.0,500,0.0,0.0
INVO,B,4300,0,2900,0,0.0,2200,0.0,0.0
TCBX,T,4300,0,4300,0,0.0,3100,0.0,0.0
ALIM,T,4300,0,3200,0,0.0,1800,0.0,0.0
LDSF,B,4300,0,3500,0,0.0,1300,0.0,0.0
QH,B,4300,0,3000,0,0.0,1000,0.0,0.0
FHN-D,T,4300,0,2400,0,0.0,1500,0.0,0.0
RUMBW,T,4300,0,3700,0,0.0,800,0.0,0.0
LEDS,B,4300,0,2200,0,0.0,1600,0.0,0.0
KW,T,4300,0,4100,0,0.0,1500,0.0,0.0
PMT-B,T,4300,0,4300,0,0.0,900,0.0,0.0
HSY,E,4300,50,0,0,0.00911078717201166,900,0.01,0.07
JSPRW,B,4300,0,0,0,0.0,1200,0.0,0.0
AWIN,E,4300,500,0,0,0.032569046378322,800,0.0009,0.0048
AIRI,T,4300,0,1900,0,0.0,1900,0.0,0.0
ADN,B,4300,500,0,0,0.0829187396351575,1600,0.001,0.0072
INCR,T,4300,0,4000,0,0.0,3200,0.0,0.0
GGZ,B,4300,0,3900,0,0.0,1400,0.0,0.0
DBRG-H,T,4300,0,2200,0,0.0,2200,0.0,0.0
DECT,B,4299,0,3575,0,0.0,1804,0.0,0.0
DWMF,S,4299,0,2219,0,0.0,1635,0.0,0.0
EXAS,S,4298,100,242,0,0.0119132713843221,1111,0.07,0.22
CII,S,4297,0,2060,0,0.0,1669,0.0,0.0
HERD,B,4297,514,1064,357,4.70442176870748,1412,0.007,0.76
EDU,S,4297,0,952,0,0.0,988,0.0,0.0
ETNB,B,4296,0,2805,0,0.0,1454,0.0,0.0
FRD,B,4294,100,1800,0,1.0,1100,0.01,0.56
ISD,T,4294,100,2994,0,0.0470145745181006,1000,0.02,0.09
EMLP,B,4294,0,3785,0,0.0,1923,0.0,0.0
SDGR,E,4294,0,2594,0,0.0,400,0.0,0.0
IRT,B,4293,0,4293,0,0.0,1978,0.0,0.0
SCM,T,4292,0,3161,0,0.0,1431,0.0,0.0
TENB,T,4291,100,1291,0,0.0264830508474576,1491,0.001,0.04
GLOP-A,S,4289,148,1609,0,2.0,900,0.02,0.23
BRBS,B,4287,400,1311,0,0.49252512207984,1517,0.06,0.32
HXL,T,4286,50,2186,350,0.00421549616389849,1051,0.04,0.33
TFSL,S,4284,0,4280,0,0.0,2897,0.0,0.0
CME,S,4282,45,1200,0,0.00532985905483833,726,0.02,0.09
FPL,S,4281,0,2674,0,0.0,2420,0.0,0.0
DSU,S,4281,0,4176,0,0.0,2094,0.0,0.0
OGE,S,4278,0,4278,0,0.0,2182,0.0,0.0
RXST,E,4277,30,677,0,0.0279850746268657,2000,0.01,0.11
AVK,S,4275,0,3275,0,0.0,2252,0.0,0.0
MFD,B,4275,100,3400,0,1.0,1425,0.01,0.05
LXEH,S,4274,0,1099,0,0.0,2118,0.0,0.0
PVAL,B,4273,300,300,2009,1.5,2939,0.011,0.15
RDHL,S,4273,0,4273,0,0.0,2177,0.0,0.0
PTA,S,4273,228,2300,0,0.187882653872155,1945,0.02,0.08
TBG,B,4273,536,650,1983,6.0,958,0.006,0.33
ABTS,S,4271,0,3853,0,0.0,1400,0.0,0.0
NKGN,S,4270,0,2210,0,0.0,2087,0.0,0.0
PBYI,E,4270,0,3170,0,0.0,600,0.0,0.0
GGT,S,4270,200,1700,0,0.231488203266788,1860,0.02,0.13
AOK,B,4268,140,2867,1260,0.979020979020979,2835,0.001,0.01
SAUG,T,4267,0,4267,0,0.0,900,0.0,0.0
PBW,B,4266,840,2393,0,0.265963159121689,1053,0.022,0.148264462809917
EXPE,E,4263,195,0,0,0.0151970726316343,400,0.0178947368421053,0.34
TALO,S,4262,0,3862,0,0.0,2721,0.0,0.0
AURA,B,4261,200,1800,0,0.346877076240852,1100,0.02,0.1
AIG-A,T,4260,0,3342,0,0.0,1283,0.0,0.0
SSUS,S,4259,0,3022,0,0.0,1647,0.0,0.0
PKG,S,4259,165,191,212,0.0967013393428265,513,0.04,0.22
CRDO,S,4254,100,2613,0,0.00763766898342626,1910,0.01,0.22
ABR-F,S,4253,0,1450,0,0.0,1582,0.0,0.0
CHMI-A,B,4253,0,795,0,0.0,682,0.0,0.0
ZNTL,T,4251,0,4039,0,0.0,3043,0.0,0.0
ONCO,S,4250,250,0,0,0.000116755595511915,400,0.0,0.0034
SMB,S,4248,3431,788,29,1.22539444027047,2117,0.0106234429894602,0.02
MUB,T,4248,0,4248,0,0.0,1101,0.0,0.0
DGRS,B,4247,275,500,0,0.596698113207547,1311,0.04,0.15
MGK,S,4246,840,152,0,0.176289721630881,738,0.0215714285714286,0.205714285714286
GNOV,B,4245,300,2800,0,0.6,1000,0.02,0.08
BFH,T,4245,0,4007,0,0.0,1507,0.0,0.0
BAC-M,B,4244,0,1806,0,0.0,1380,0.0,0.0
SCHI,T,4243,0,4243,0,0.0,1009,0.0,0.0
NWBI,T,4243,0,4243,0,0.0,1700,0.0,0.0
SCHW-D,B,4243,0,3727,0,0.0,1202,0.0,0.0
ASB,S,4242,0,4238,0,0.0,2065,0.0,0.0
DFAS,T,4238,264,1100,2818,0.0682343879261308,864,0.002,0.11
SHPW,B,4238,0,2101,0,0.0,2705,0.0,0.0
IBMO,T,4238,340,1088,2810,0.714867509388057,1150,0.002,0.02
HTLD,T,4237,0,3337,0,0.0,1900,0.0,0.0
BRZU,S,4237,2035,0,100,2.78505878904001,800,0.042,0.61
BAM,B,4236,200,3156,200,0.046029919447641,1283,0.001,0.02
FSMD,S,4235,200,2300,0,0.997512437810945,900,0.02,0.12
SYTA,B,4235,376,1600,0,1.82242990654206,784,0.03625,0.37
TRIP,S,4234,200,3865,0,0.00764467548352572,1110,0.001,0.01
QQQX,S,4234,49,2155,0,0.328859060402685,2457,0.01,0.04
REVB,S,4234,1107,19,0,0.430310667878022,101,0.0104950389233408,0.568710921154317
CYH,S,4234,0,4234,0,0.0,4234,0.0,0.0
NS-A,T,4231,0,3931,0,0.0,2030,0.0,0.0
AWX,B,4231,100,978,0,0.961538461538462,1165,0.01,0.28
CNM,T,4231,500,3477,0,0.03000300030003,1556,0.015,0.03
LL,S,4230,0,4042,0,0.0,2438,0.0,0.0
NYMTM,B,4230,297,1700,0,1.73125,2693,0.1,0.49
BACK,B,4226,117,800,0,0.106849315068493,800,0.01,0.08
NYXH,S,4226,0,3359,0,0.0,488,0.0,0.0
QUVU,B,4225,0,3650,0,0.0,850,0.0,0.0
KFFB,S,4224,100,1093,0,1.0,1150,0.01,0.31
NDRA,S,4222,322,0,0,0.176535087719298,1300,0.0,0.01
NMRK,S,4222,0,4222,0,0.0,2182,0.0,0.0
EVO,S,4221,0,1770,0,0.0,2150,0.0,0.0
CULP,B,4221,249,1500,0,0.712451002555308,1698,0.04,0.17
HUBC,E,4221,0,3213,0,0.0,2100,0.0,0.0
XFLT-A,S,4220,0,1600,0,0.0,800,0.0,0.0
PFLT,S,4220,0,4170,0,0.0,3183,0.0,0.0
WVE,S,4219,0,4019,0,0.0,1799,0.0,0.0
SCX,B,4219,861,637,0,6.09077038591741,988,0.180752688172043,1.81064516129032
ADC,B,4218,100,3231,0,0.0272479564032698,764,0.01,0.03
PFL,S,4217,0,2343,0,0.0,2693,0.0,0.0
EWS,S,4217,600,2763,300,0.197563384919328,2595,0.001,0.01
XMAR,S,4217,3857,0,0,2.08737889475077,2299,0.065859375,0.218688579693611
ALGN,T,4216,160,1379,0,0.0249921899406436,980,0.0696875,0.52
TSLP,B,4213,1,850,0,1.0,592,0.001,0.01
FND,T,4210,0,2910,0,0.0,1400,0.0,0.0
ASB,B,4210,0,3789,0,0.0,2269,0.0,0.0
STEW,S,4209,0,2902,0,0.0,2150,0.0,0.0
MDBH,S,4205,46,300,0,0.0842490842490843,1100,0.02,0.5
FLC,S,4204,0,1599,0,0.0,1400,0.0,0.0
CVV,B,4202,200,2000,0,0.341880341880342,602,0.01,0.095
BOND,S,4202,0,2210,0,0.0,729,0.0,0.0
APD,T,4202,170,600,960,0.0500853283437993,1247,0.035,0.200625
MCFT,B,4202,114,2400,0,0.118271439877673,2493,0.02,0.21
MRCC,S,4201,0,1684,0,0.0,1404,0.0,0.0
MERC,B,4201,0,3900,0,0.0,3000,0.0,0.0
SCCD,B,4200,100,1600,0,1.0,600,0.01,0.13
ATXG,B,4200,0,2600,0,0.0,1900,0.0,0.0
DRVN,T,4200,0,3200,0,0.0,2300,0.0,0.0
ONOF,B,4200,0,2500,0,0.0,2500,0.0,0.0
FIAC,B,4200,0,4200,0,0.0,200,0.0,0.0
SPC,T,4200,0,4200,0,0.0,2700,0.0,0.0
MISL,S,4200,0,1800,0,0.0,1500,0.0,0.0
SHM,T,4200,0,4200,0,0.0,4200,0.0,0.0
LGCB,E,4200,0,3500,0,0.0,400,0.0,0.0
CLNN,E,4200,600,0,0,0.447146360069853,2000,0.0003,0.0094
ABCS,B,4200,0,800,0,0.0,3200,0.0,0.0
FCUV,T,4200,0,2800,0,0.0,2800,0.0,0.0
USB-P,T,4200,0,4100,0,0.0,1000,0.0,0.0
APP,E,4200,0,0,0,0.0,500,0.0,0.0
BML-L,B,4200,100,2600,0,0.719424460431655,1100,0.01,0.13
CVLY,S,4200,0,3100,0,0.0,2300,0.0,0.0
CRPT,E,4200,0,100,0,0.0,1400,0.0,0.0
XIN,S,4200,300,1104,0,1.09623327509148,604,0.03,0.26
ACGL,E,4200,0,0,0,0.0,1500,0.0,0.0
GTX,S,4198,0,2498,0,0.0,2629,0.0,0.0
UBX,B,4198,0,2500,0,0.0,2500,0.0,0.0
TBLL,B,4197,0,3997,0,0.0,1321,0.0,0.0
MAXI,S,4196,0,119,0,0.0,729,0.0,0.0
FDP,B,4193,0,2458,0,0.0,1666,0.0,0.0
MBWM,B,4190,220,700,180,0.393464581338308,1037,0.1,1.38
VCIG,S,4190,100,3390,200,0.00890471950133571,1500,0.001,0.01
ATNM,S,4190,100,1900,0,0.0625,1500,0.01,0.04
SHW,S,4190,110,248,0,0.0126629366619281,559,0.286190476190476,1.09
AVO,T,4188,0,3888,0,0.0,1468,0.0,0.0
ACST,B,4188,300,1200,0,0.94005994005994,544,0.02,0.23
CDP,B,4187,0,3358,0,0.0,1687,0.0,0.0
SBRA,S,4186,0,4181,0,0.0,2013,0.0,0.0
SSL,T,4184,384,3700,0,0.141959334565619,2484,0.0,0.01
XSVN,B,4183,0,2538,0,0.0,3638,0.0,0.0
HES,B,4181,6,2221,0,0.00032123353678124,1152,0.02,0.08
PSNL,S,4180,0,3980,0,0.0,2590,0.0,0.0
DMB,S,4179,0,3860,0,0.0,2259,0.0,0.0
NYXH,B,4178,400,1635,0,1.82751937984496,800,0.07,0.98
BBCP,B,4177,32,1590,0,0.0472673559822747,811,0.01,0.05
TPVG,S,4176,0,3956,0,0.0,2801,0.0,0.0
WDAY,B,4176,0,901,0,0.0,759,0.0,0.0
GLL,B,4172,0,3772,0,0.0,2550,0.0,0.0
OMFS,B,4172,74,695,0,0.420454545454545,1183,0.02,0.07
BOOM,T,4171,0,2750,0,0.0,1900,0.0,0.0
FXY,S,4170,1419,1927,0,0.308417532185322,2108,0.00642708333333333,0.0817476851851852
AZPN,B,4170,529,238,0,0.70613838396655,622,0.493418133802817,3.79764084507042
HCI,T,4169,35,1344,365,0.102941176470588,312,0.0471428571428571,0.41
IEUR,T,4167,0,4167,0,0.0,1470,0.0,0.0
SLYV,B,4167,144,1388,0,0.0448053187583647,1663,0.004375,0.119126787678768
HEPA,B,4166,278,900,0,0.905205310143487,661,0.06,0.26
CM,T,4165,0,4165,0,0.0,2627,0.0,0.0
JMBS,S,4164,0,4164,0,0.0,1854,0.0,0.0
MUR,T,4164,0,3989,0,0.0,2261,0.0,0.0
HUBS,T,4162,0,100,0,0.0,1113,0.0,0.0
CINF,B,4161,136,1130,500,0.043638792183565,1074,0.0125,0.208333333333333
FXU,B,4158,0,4158,0,0.0,2434,0.0,0.0
AVUS,T,4158,804,3182,172,0.257124026916956,1128,0.004,0.0930346344145135
PTGX,S,4156,75,1200,0,0.0238625517021954,1090,0.01,0.18
WWW,S,4156,0,4156,0,0.0,2419,0.0,0.0
CLDL,B,4154,0,1979,0,0.0,1065,0.0,0.0
TKC,S,4154,0,2807,0,0.0,2449,0.0,0.0
TIPT,S,4153,100,1017,0,0.0693481276005548,600,0.03,0.14
IBMP,B,4151,0,3351,0,0.0,3576,0.0,0.0
SSYS,S,4151,0,3534,0,0.0,1866,0.0,0.0
AMDY,T,4150,0,3400,0,0.0,3300,0.0,0.0
YYY,T,4150,0,4150,0,0.0,1600,0.0,0.0
ASO,B,4149,150,800,0,0.0227568304693284,1244,0.02,0.08
SKM,S,4149,0,3749,0,0.0,3129,0.0,0.0
ATH-A,S,4148,494,624,0,0.840051603046891,847,0.0316201117318436,0.248826815642458
AOR,B,4148,0,4131,0,0.0,1555,0.0,0.0
MELI,B,4144,99,435,0,0.0226026732149863,105,1.57201288244767,14.0755555555556
FIF,S,4144,0,2544,0,0.0,1900,0.0,0.0
ASA,S,4143,0,1668,0,0.0,1468,0.0,0.0
PARAP,S,4143,0,1200,0,0.0,1447,0.0,0.0
LQDW,S,4143,100,4043,0,0.0555247084952804,1374,0.0,0.01
ATLX,S,4141,90,926,0,0.165745856353591,735,0.15,0.35
NEWT,B,4140,100,3818,0,0.348432055749129,3372,0.01,0.05
SLRC,S,4140,0,3940,0,0.0,2900,0.0,0.0
AIV,B,4137,0,3837,0,0.0,2178,0.0,0.0
VSDA,S,4136,426,3110,0,0.859775481424235,2200,0.02,0.08
QPFF,B,4136,100,3251,0,0.961538461538462,1056,0.01,0.09
CRMD,S,4136,0,4136,0,0.0,2705,0.0,0.0
CBOE,B,4134,250,1000,0,0.0454354576029814,571,0.07,0.48
MDU,S,4133,0,3968,0,0.0,2422,0.0,0.0
ONL,T,4133,0,4033,0,0.0,3125,0.0,0.0
WNNR,S,4129,0,2929,0,0.0,1229,0.0,0.0
NXP,S,4128,300,2206,0,0.5,1938,0.01,0.05
FPF,S,4128,0,3090,0,0.0,2104,0.0,0.0
AVAL,S,4127,0,2900,0,0.0,2147,0.0,0.0
CAKE,B,4126,75,2386,0,0.0109569028487947,1474,0.01,0.04
VDC,B,4121,68,356,0,0.0988925555693011,514,0.031,0.21
DCI,T,4120,0,2401,0,0.0,1303,0.0,0.0
APRW,S,4120,100,600,0,0.25,600,0.01,0.07
FEI,S,4120,0,1365,0,0.0,2020,0.0,0.0
GLPI,T,4118,0,3818,0,0.0,1418,0.0,0.0
GRND,B,4117,0,3508,0,0.0,2355,0.0,0.0
MMLG,T,4115,0,2315,0,0.0,1915,0.0,0.0
ULBI,B,4112,200,1837,0,0.248138957816377,1693,0.01,0.12
MNTS,S,4110,0,3810,0,0.0,2310,0.0,0.0
ADME,S,4109,0,1225,0,0.0,2473,0.0,0.0
EFTR,S,4108,100,100,0,0.0385059684251059,708,0.01,0.28
EMBC,T,4107,0,2907,0,0.0,980,0.0,0.0
BRT,S,4107,173,655,0,1.0091500244172,670,0.02,0.240958904109589
AMLX,S,4107,200,1487,0,0.0529664279933802,1600,0.02,0.12
KRT,B,4107,200,1314,0,1.28860647258756,994,0.02,0.22
ALEC,S,4105,300,1662,100,0.15,501,0.01,0.0566666666666667
PCQ,S,4105,0,2700,0,0.0,2505,0.0,0.0
SB-D,S,4105,200,888,0,1.0,253,0.02,0.64
WSR,S,4105,0,4105,0,0.0,2342,0.0,0.0
IBHG,B,4104,100,3300,0,0.111111111111111,600,0.01,0.03
ABL,B,4104,100,3011,0,0.0789889415481833,1101,0.02,0.06
LDUR,B,4103,100,1896,0,0.5,1120,0.01,0.03
MPAA,S,4101,27,1200,0,0.058695652173913,601,0.01,0.07
OCCI,E,4100,0,0,0,0.0,300,0.0,0.0
SLS,B,4100,0,200,0,0.0,1200,0.0,0.0
LEGN,T,4100,0,2700,0,0.0,2000,0.0,0.0
ALIT,T,4100,0,4100,0,0.0,1600,0.0,0.0
CERS,T,4100,0,3800,0,0.0,3700,0.0,0.0
ICUCW,B,4100,0,0,0,0.0,400,0.0,0.0
IKNA,B,4100,0,2200,0,0.0,2200,0.0,0.0
DXR,B,4100,0,2000,0,0.0,400,0.0,0.0
AGD,T,4100,0,2300,0,0.0,2300,0.0,0.0
SUZ,T,4100,0,3700,0,0.0,2400,0.0,0.0
OPXS,B,4100,300,3000,0,1.19480519480519,1700,0.07,0.35
MRDB,B,4100,100,0,600,0.125,1000,0.0,0.0055
FSI,T,4100,0,3400,0,0.0,2400,0.0,0.0
GDOT,T,4100,0,4000,0,0.0,3900,0.0,0.0
NATR,B,4100,200,2100,0,0.395916140596992,1100,0.02,0.22
STBX,E,4100,0,0,0,0.0,1100,0.0,0.0
JPM-K,T,4100,0,3700,0,0.0,1400,0.0,0.0
FBIN,T,4100,0,3100,0,0.0,1100,0.0,0.0
TARS,T,4100,0,2500,0,0.0,800,0.0,0.0
SJ,B,4100,300,1600,0,0.571673861065199,600,0.02,0.14
MVRL,T,4100,0,4000,0,0.0,3900,0.0,0.0
DISO,T,4100,221,300,562,1.52768205186148,1885,0.003,0.21
AROW,B,4100,100,1300,0,0.301204819277108,500,0.03,0.18
ARCT,T,4100,0,200,0,0.0,1000,0.0,0.0
RSPG,B,4100,385,1480,0,0.260998390209953,675,0.0126320224719101,0.0990449438202247
CCLDP,B,4099,66,2299,0,0.168797953964194,1399,0.01,0.12
CVU,S,4099,0,2200,0,0.0,951,0.0,0.0
JCPI,S,4098,971,0,0,3.84101748807631,641,0.004,0.25
STXD,B,4097,0,2409,0,0.0,1328,0.0,0.0
GLP,T,4096,800,1696,0,0.604547264121732,500,0.185128205128205,0.91
LXEO,B,4096,0,688,0,0.0,1293,0.0,0.0
CODI-C,B,4096,80,358,0,2.0,1290,0.07,0.19
ALLG,T,4095,0,3395,0,0.0,2795,0.0,0.0
UTEN,S,4094,0,3594,0,0.0,1893,0.0,0.0
CGNX,B,4094,0,1952,0,0.0,1408,0.0,0.0
WMG,B,4093,0,3900,0,0.0,993,0.0,0.0
EMQQ,S,4092,70,2850,0,0.0727650727650728,1255,0.01,0.03
CHGG,E,4091,0,4091,0,0.0,321,0.0,0.0
PTHR,E,4091,0,1081,0,0.0,781,0.0,0.0
C-N,S,4090,270,1500,0,1.26178010471204,1768,0.02,0.14
DTSS,E,4090,500,400,290,0.0434933890048713,1600,0.0,0.001
PCAR,S,4089,75,722,0,0.00560873466945857,690,0.01,0.03
JBL,B,4087,0,1333,0,0.0,1569,0.0,0.0
ERJ,S,4086,0,3778,0,0.0,1599,0.0,0.0
TS,B,4085,0,3890,0,0.0,1888,0.0,0.0
RVPHW,B,4085,0,3540,0,0.0,1200,0.0,0.0
IRWD,S,4083,0,4083,0,0.0,2663,0.0,0.0
CLNN,B,4081,250,0,0,0.0107466792761037,700,0.0001,0.009
PDEX,B,4078,100,2782,387,0.198019801980198,2207,0.01,0.5
LOW,B,4077,301,122,1487,0.020834661218489,715,0.051,0.34
REZI,B,4075,0,3609,0,0.0,1627,0.0,0.0
DRTS,B,4074,120,1700,0,0.129077896138482,490,0.04,0.22
RNGR,T,4074,0,3274,0,0.0,1800,0.0,0.0
FHLC,S,4074,0,3708,0,0.0,1060,0.0,0.0
TDVI,B,4074,200,2197,0,1.0,2182,0.01,0.06
MRAM,S,4071,240,1601,0,0.203562340966921,1001,0.01,0.0475
TYA,B,4071,0,3058,0,0.0,1416,0.0,0.0
CLSM,B,4071,0,3871,0,0.0,2971,0.0,0.0
CDC,S,4071,3,3932,0,0.00185873605947955,2487,0.07,0.17
CLVR,T,4069,200,2869,0,0.0940291490362012,420,0.01,0.24
CGTX,S,4068,400,860,0,0.138169257340242,910,0.015,0.1025
ASUR,T,4066,0,2966,0,0.0,1366,0.0,0.0
ALCE,E,4064,0,3564,0,0.0,1500,0.0,0.0
SACH,S,4061,0,4061,0,0.0,3661,0.0,0.0
EVC,T,4058,0,4058,0,0.0,1358,0.0,0.0
FALN,T,4058,0,4058,0,0.0,3556,0.0,0.0
MS-I,S,4056,100,2255,0,0.5,2090,0.01,0.04
IEP,E,4056,0,0,0,0.0,2156,0.0,0.0
MUNI,S,4054,2700,1300,0,0.737302020753687,3354,0.001,0.02
HLIT,S,4054,0,4054,0,0.0,2427,0.0,0.0
JL,E,4052,100,290,0,0.0198019801980198,200,0.01,0.3
CPSH,B,4051,0,3036,0,0.0,3216,0.0,0.0
WFC-R,B,4050,0,3750,0,0.0,2483,0.0,0.0
MDXH,E,4050,0,3150,0,0.0,400,0.0,0.0
HMC,S,4049,25,3992,31,0.0153092467850582,1073,0.001,0.01
FAT,S,4048,320,1201,0,0.164967054919208,547,0.0216666666666667,0.325
ESRT,S,4048,0,4048,0,0.0,1559,0.0,0.0
EUDA,S,4047,300,2200,647,1.1,1707,0.002,0.065
