symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GPP,B,1497,420,977,100,0.389485281064316,827,0.0290909090909091,0.23
AVAL,B,1497,0,1497,0,0.0,598,0.0,0.0
AGL,B,1496,0,1196,0,0.0,950,0.0,0.0
HEAR,T,1495,0,795,0,0.0,500,0.0,0.0
EIGR,B,1492,0,1492,0,0.0,692,0.0,0.0
CULL,S,1492,0,1492,0,0.0,300,0.0,0.0
EMHY,B,1491,0,1134,0,0.0,625,0.0,0.0
NKG,S,1490,0,1390,0,0.0,800,0.0,0.0
SI-A,B,1488,200,482,0,1.46948356807512,506,0.1,1.11
FUSB,T,1487,0,500,0,0.0,500,0.0,0.0
AWX,B,1486,100,886,100,0.225225225225225,586,0.01,0.17
PRG,B,1485,0,1085,0,0.0,485,0.0,0.0
APTV,T,1485,25,564,175,0.000681700433561476,365,0.02,0.1
FULC,T,1485,0,791,0,0.0,500,0.0,0.0
VLN,B,1485,0,935,0,0.0,335,0.0,0.0
EBET,B,1485,0,1485,0,0.0,383,0.0,0.0
NVO,B,1484,250,584,150,0.00713353831877161,680,0.02,0.14
ZKIN,E,1483,0,1483,0,0.0,500,0.0,0.0
DIBS,S,1483,50,1283,150,0.00407232448281479,714,0.01,0.03
BLBX,S,1482,0,1061,0,0.0,508,0.0,0.0
USCI,E,1482,0,982,0,0.0,182,0.0,0.0
CTRU,S,1481,0,1481,0,0.0,1481,0.0,0.0
SNSE,B,1480,0,0,0,0.0,1480,0.0,0.0
TRTN,B,1480,0,1180,0,0.0,400,0.0,0.0
CLSM,S,1480,0,1480,0,0.0,1480,0.0,0.0
USX,B,1480,0,840,0,0.0,1280,0.0,0.0
JACK,T,1479,50,300,50,0.0208855472013367,679,0.03,0.18
ALL-G,B,1479,100,1279,100,0.2,500,0.01,0.05
LPSN,S,1479,150,1069,50,0.00158851188206888,804,0.01,0.06
PDEC,B,1478,578,200,700,0.561633801292551,200,0.02,0.216234309623431
GFOF,S,1475,0,1475,0,0.0,1175,0.0,0.0
MLI,S,1475,0,1335,0,0.0,1054,0.0,0.0
CRL,S,1475,200,443,0,0.0178441109770993,332,0.11,0.58
IQDG,S,1475,0,1475,0,0.0,975,0.0,0.0
JRS,S,1475,0,700,0,0.0,1000,0.0,0.0
DG,S,1472,0,772,0,0.0,366,0.0,0.0
KLDO,B,1470,0,1470,0,0.0,870,0.0,0.0
HIW,B,1468,75,968,0,0.00806278219737691,268,0.01,0.03
FDG,S,1468,0,0,0,0.0,768,0.0,0.0
EVM,S,1467,0,1467,0,0.0,1367,0.0,0.0
HLIT,S,1467,71,1396,0,0.00531994605125131,1062,0.001,0.01
RWT,S,1466,0,1466,0,0.0,477,0.0,0.0
NMFC,S,1466,0,1466,0,0.0,700,0.0,0.0
TEAM,B,1466,55,500,211,0.00224096483722446,420,0.01,0.656363636363636
DX-C,B,1466,500,478,0,0.714285714285714,678,0.03,0.234
JO,T,1465,0,865,0,0.0,465,0.0,0.0
GIL,S,1464,100,625,739,0.00598372426998564,1464,0.001,0.04
TPH,T,1464,0,1264,0,0.0,776,0.0,0.0
CNYA,S,1461,0,1461,0,0.0,1161,0.0,0.0
ATH-A,B,1461,0,861,0,0.0,861,0.0,0.0
CMG,T,1460,0,360,0,0.0,1059,0.0,0.0
SOFO,S,1460,400,600,100,0.847457627118644,460,0.01,0.1175
RCKY,B,1459,0,289,0,0.0,340,0.0,0.0
NOAH,B,1459,0,959,0,0.0,688,0.0,0.0
DGII,B,1458,0,1458,0,0.0,1458,0.0,0.0
RZB,S,1457,50,1407,0,0.111111111111111,309,0.01,0.15
KLAC,T,1456,0,1250,0,0.0,200,0.0,0.0
PZN,B,1456,0,1456,0,0.0,1356,0.0,0.0
EASG,B,1456,0,1456,0,0.0,1156,0.0,0.0
KIO,S,1455,0,1455,0,0.0,1000,0.0,0.0
CULP,B,1455,255,900,0,0.240793201133144,400,0.01,0.130705882352941
KLDO,T,1454,0,1454,0,0.0,500,0.0,0.0
TGNA,B,1453,0,1453,0,0.0,1412,0.0,0.0
PXLW,T,1452,0,1452,0,0.0,1352,0.0,0.0
SONY,B,1452,0,1251,0,0.0,490,0.0,0.0
BSET,T,1451,0,155,0,0.0,1351,0.0,0.0
LZ,B,1450,0,1250,0,0.0,950,0.0,0.0
MTUM,S,1450,329,1101,9,0.046766062950771,718,0.011,0.08
LU,E,1450,0,1450,0,0.0,850,0.0,0.0
COLI,S,1450,0,1450,0,0.0,1450,0.0,0.0
PKB,S,1450,0,1450,0,0.0,1450,0.0,0.0
ARIS,S,1450,100,1250,100,0.0521104742053153,600,0.01,0.05
ROL,S,1448,65,1383,0,0.00254861982434128,662,0.001,0.01
NTG,T,1448,0,1148,0,0.0,748,0.0,0.0
DDF,S,1448,0,0,0,0.0,948,0.0,0.0
CSWC,T,1447,0,1047,0,0.0,447,0.0,0.0
LOOP,S,1447,100,0,947,0.149476831091181,1247,0.01,0.13
MELI,T,1447,10,388,186,0.00191607587660471,588,0.03,4.64
CSIQ,S,1445,150,427,250,0.00771705870550012,601,0.02,0.1
CRC,S,1444,300,700,0,0.0311461794019934,744,0.001,0.03
DTE,B,1444,0,364,0,0.0,201,0.0,0.0
CTSH,B,1444,0,1444,0,0.0,706,0.0,0.0
SPT,B,1442,0,611,0,0.0,931,0.0,0.0
QTUM,S,1441,0,1441,0,0.0,959,0.0,0.0
FTAI-A,T,1440,0,540,0,0.0,300,0.0,0.0
BKU,B,1440,0,1140,0,0.0,500,0.0,0.0
BALY,B,1439,50,807,150,0.00628772635814889,607,0.01,0.07
ABR-D,B,1439,0,1339,0,0.0,439,0.0,0.0
BLND,E,1439,0,1439,0,0.0,200,0.0,0.0
XSD,B,1439,300,441,598,0.82047968989744,235,0.15,0.65
MS-A,B,1438,279,959,200,1.33333333333333,418,0.02,0.14
BUFD,S,1438,96,1342,0,0.0441988950276243,366,0.01,0.05375
DEA,S,1436,0,1436,0,0.0,628,0.0,0.0
MBOT,S,1436,108,805,223,0.237362637362637,478,0.01,0.114259259259259
MCFT,T,1435,0,1083,0,0.0,791,0.0,0.0
MYNZ,S,1434,350,834,50,0.581298634086834,800,0.103333333333333,0.58
MDGL,B,1434,0,859,0,0.0,359,0.0,0.0
FMAT,S,1433,18,732,682,0.00455927051671732,733,0.001,0.03
BKD,S,1432,0,632,0,0.0,1171,0.0,0.0
SQL,S,1432,0,1100,0,0.0,232,0.0,0.0
IEA,S,1431,0,1431,0,0.0,400,0.0,0.0
EVH,T,1431,0,1331,0,0.0,1431,0.0,0.0
TEL,B,1431,305,100,531,0.013770550720452,1031,0.011,0.12
HSC,B,1430,391,839,0,0.0395109135004042,691,0.001,0.02
MXL,T,1430,0,530,0,0.0,330,0.0,0.0
BSCP,S,1430,0,1430,0,0.0,1430,0.0,0.0
LCI,T,1430,0,1430,0,0.0,1430,0.0,0.0
CPSH,E,1429,0,1429,0,0.0,300,0.0,0.0
SUN,S,1427,327,827,273,0.192415844678007,500,0.035748031496063,0.25
CASS,B,1427,8,619,0,0.0159680638722555,408,0.01,0.13
SHC,T,1426,0,1200,0,0.0,1200,0.0,0.0
BUI,B,1426,274,1152,0,0.725392886683209,534,0.04,0.18
EBC,B,1426,0,1326,0,0.0,1326,0.0,0.0
TITN,T,1426,20,126,0,0.0156494522691706,600,0.02,0.1
HERO,S,1425,0,1226,0,0.0,841,0.0,0.0
YCS,T,1424,0,1062,0,0.0,832,0.0,0.0
PGHY,S,1424,0,1304,0,0.0,417,0.0,0.0
IGHG,S,1422,0,1422,0,0.0,201,0.0,0.0
BFLY+,B,1421,0,1320,0,0.0,420,0.0,0.0
AWP,S,1421,0,821,0,0.0,821,0.0,0.0
NRGU,S,1420,301,597,110,0.146049260266136,157,0.121,5.085
ALIM,B,1419,416,1003,0,0.527918781725888,200,0.0876923076923077,0.275576923076923
OZ,S,1418,747,94,177,3.43478260869565,694,0.535156950672646,4.58
VIVE,T,1417,200,0,1217,0.995024875621891,1417,0.001,0.02
AMCR,T,1417,0,1417,0,0.0,1100,0.0,0.0
MSTR,S,1417,0,100,0,0.0,100,0.0,0.0
MFUS,B,1417,100,617,100,1.0,700,0.01,0.29
WIW,T,1417,0,1417,0,0.0,900,0.0,0.0
UTZ,S,1416,0,1416,0,0.0,716,0.0,0.0
GMET,S,1416,4,1412,0,0.0310077519379845,247,0.02,0.41
QQQ,E,1415,70,1098,247,6.09194662062315e-05,317,0.001,0.02
HAS,B,1413,100,613,100,0.0093248787765759,702,0.01,0.09
CONE,S,1413,0,1413,0,0.0,1012,0.0,0.0
BATRK,B,1412,2,1212,198,0.00245398773006135,400,0.01,0.07
FXP,B,1411,200,411,800,0.726315789473684,1311,0.002,0.16
MPA,B,1411,0,1411,0,0.0,700,0.0,0.0
ACHC,T,1411,11,500,0,0.000724255991572294,211,0.001,0.08
COOP,S,1411,203,808,200,0.0348497854077253,500,0.01,0.0798522167487685
GSBD,S,1411,0,1411,0,0.0,1358,0.0,0.0
NEOG,T,1411,0,1200,0,0.0,411,0.0,0.0
HBIO,B,1410,0,1410,0,0.0,520,0.0,0.0
TG,S,1410,0,1110,0,0.0,810,0.0,0.0
ALK,E,1410,0,1410,0,0.0,610,0.0,0.0
NC,B,1410,395,810,205,0.487053020961776,408,0.0317215189873418,0.365949367088608
NMRD,B,1410,0,1410,0,0.0,600,0.0,0.0
SAFE,T,1410,0,505,0,0.0,386,0.0,0.0
ACHV,S,1410,0,1087,0,0.0,600,0.0,0.0
VEEV,S,1409,100,459,0,0.00641848523748395,326,0.001,0.21
USIG,B,1409,0,1409,0,0.0,550,0.0,0.0
LIND,E,1408,0,1208,0,0.0,1208,0.0,0.0
SNCY,T,1407,0,117,0,0.0,200,0.0,0.0
DCPH,B,1406,0,1406,0,0.0,1206,0.0,0.0
OXBR,T,1405,0,945,0,0.0,1160,0.0,0.0
FAB,B,1405,0,1405,0,0.0,405,0.0,0.0
OSK,T,1405,0,605,0,0.0,305,0.0,0.0
CCD,T,1405,0,903,0,0.0,240,0.0,0.0
BCC,B,1404,198,706,0,0.0514419329696025,400,0.0114141414141414,0.245050505050505
BVH,B,1403,400,903,0,0.788954635108481,300,0.025,0.23
VIGI,S,1403,300,1102,0,0.057372346528973,1402,0.001,0.04
GFF,T,1402,0,1102,0,0.0,836,0.0,0.0
RFI,B,1401,0,1001,0,0.0,1001,0.0,0.0
QRHC,B,1401,0,1401,0,0.0,200,0.0,0.0
SYBT,T,1400,0,300,0,0.0,200,0.0,0.0
ZNTE,T,1400,0,1000,0,0.0,900,0.0,0.0
AGX,B,1400,0,1100,0,0.0,900,0.0,0.0
FCLD,T,1400,0,900,0,0.0,500,0.0,0.0
OGS,T,1400,0,200,0,0.0,300,0.0,0.0
AEF,S,1400,0,1300,0,0.0,1000,0.0,0.0
LASR,B,1400,0,600,0,0.0,600,0.0,0.0
BBJP,T,1400,0,1400,0,0.0,1400,0.0,0.0
ENER,S,1400,0,1400,0,0.0,1400,0.0,0.0
EJUL,T,1400,0,1100,0,0.0,1100,0.0,0.0
CGXU,B,1400,0,1100,0,0.0,700,0.0,0.0
XPND,S,1400,0,1400,0,0.0,500,0.0,0.0
MLI,B,1400,0,500,0,0.0,400,0.0,0.0
EGPT,S,1400,0,1000,0,0.0,700,0.0,0.0
VERO,S,1400,0,700,0,0.0,400,0.0,0.0
JLL,T,1400,100,0,0,0.0184060371801951,700,0.28,0.6
VGM,S,1400,0,1400,0,0.0,1400,0.0,0.0
VCNX,E,1400,0,1000,0,0.0,200,0.0,0.0
ALBO,S,1400,0,1200,0,0.0,800,0.0,0.0
AFT,T,1400,0,1100,0,0.0,800,0.0,0.0
ACER,S,1400,0,1400,0,0.0,1200,0.0,0.0
MBIO,S,1400,0,1400,0,0.0,800,0.0,0.0
IRIX,B,1400,0,1000,0,0.0,400,0.0,0.0
YY,S,1400,0,900,0,0.0,500,0.0,0.0
DMF,B,1400,0,1400,0,0.0,1100,0.0,0.0
HR,S,1400,0,900,0,0.0,900,0.0,0.0
BUFT,T,1400,0,1400,0,0.0,1000,0.0,0.0
JHML,S,1400,0,1400,0,0.0,1400,0.0,0.0
MYN,T,1400,0,1400,0,0.0,1300,0.0,0.0
AVES,T,1400,0,1400,0,0.0,1000,0.0,0.0
BNTC,T,1400,0,1300,0,0.0,800,0.0,0.0
WFC-R,T,1400,0,1200,0,0.0,500,0.0,0.0
ONG,E,1400,0,1400,0,0.0,300,0.0,0.0
RBAC,B,1400,0,1400,0,0.0,1400,0.0,0.0
ISTR,T,1400,100,700,500,0.227272727272727,600,0.01,0.14
BRDG,B,1400,200,1200,0,0.0623247117482082,900,0.01,0.13
NRIX,T,1400,0,800,0,0.0,400,0.0,0.0
MUST,B,1400,0,1400,0,0.0,1400,0.0,0.0
ACT,B,1400,100,1100,100,0.0876424189307625,600,0.01,0.08
GNOG,E,1400,0,1400,0,0.0,100,0.0,0.0
AYX,B,1400,0,300,0,0.0,1200,0.0,0.0
NQP,B,1400,0,1400,0,0.0,800,0.0,0.0
EIC,T,1400,0,700,0,0.0,500,0.0,0.0
CCAP,T,1400,0,500,0,0.0,500,0.0,0.0
IPO,B,1400,0,1400,0,0.0,1300,0.0,0.0
ACM,T,1400,0,1400,0,0.0,400,0.0,0.0
FWRG,S,1400,292,1000,108,0.0857114756434343,600,0.025,0.3
GSMG,E,1400,0,900,0,0.0,500,0.0,0.0
PRPH,S,1400,0,700,0,0.0,700,0.0,0.0
SR,T,1400,0,1400,0,0.0,400,0.0,0.0
HPK,S,1400,0,1100,0,0.0,500,0.0,0.0
NFGC,S,1400,300,1000,100,0.169300225733634,700,0.004,0.06
MINM,B,1400,0,1400,0,0.0,700,0.0,0.0
NBB,S,1400,100,1100,200,0.134952766531714,600,0.02,0.05
HZN,B,1400,200,1200,0,0.32626427406199,800,0.01,0.08
IEAWW,B,1400,0,1100,0,0.0,300,0.0,0.0
PRTA,T,1400,101,500,299,0.0141323498603615,600,0.021,0.27
GLAQU,T,1400,0,800,0,0.0,800,0.0,0.0
CTDD,T,1400,0,1100,0,0.0,300,0.0,0.0
GLPG,B,1400,200,700,0,0.00887114659569749,400,0.03,0.32
CIVI,S,1400,500,400,100,0.0239151141964921,310,0.017525,0.22
ISSC,S,1400,400,1000,0,1.3921568627451,500,0.02,0.26
CEG,B,1400,0,1400,0,0.0,900,0.0,0.0
MC,B,1400,0,800,0,0.0,700,0.0,0.0
MRCC,S,1400,100,1200,100,0.289017341040462,1000,0.01,0.07
CBT,B,1400,0,200,0,0.0,900,0.0,0.0
BAPR,B,1400,0,1400,0,0.0,900,0.0,0.0
XPND,B,1400,0,1400,0,0.0,1400,0.0,0.0
NMG,E,1400,0,500,0,0.0,500,0.0,0.0
EB,B,1400,0,1000,0,0.0,400,0.0,0.0
EXPI,S,1400,0,800,0,0.0,300,0.0,0.0
JEMD,T,1400,0,1400,0,0.0,1400,0.0,0.0
SMLR,E,1400,0,1200,0,0.0,300,0.0,0.0
GLPI,T,1400,0,600,0,0.0,500,0.0,0.0
NBSE,T,1400,0,900,0,0.0,900,0.0,0.0
RAND,S,1400,0,600,0,0.0,300,0.0,0.0
ID,B,1400,0,1400,0,0.0,1400,0.0,0.0
GPK,T,1400,0,1400,0,0.0,950,0.0,0.0
QK,E,1400,0,1400,0,0.0,1400,0.0,0.0
BEST,S,1400,0,1400,0,0.0,1400,0.0,0.0
FPXI,B,1400,1200,0,0,0.311203319502075,200,0.039,0.23
THRX,T,1400,0,0,0,0.0,700,0.0,0.0
HYW,T,1400,0,1100,0,0.0,800,0.0,0.0
MEIP,S,1400,0,0,0,0.0,1400,0.0,0.0
FEN,T,1400,0,1400,0,0.0,300,0.0,0.0
PKX,T,1400,500,300,300,0.0396636522290973,100,0.0048,0.05
RRR,E,1398,0,1198,0,0.0,200,0.0,0.0
PFFR,T,1397,0,1098,0,0.0,399,0.0,0.0
EBF,B,1397,200,897,100,0.337843359669969,967,0.02,0.1
INOD,T,1396,0,998,0,0.0,398,0.0,0.0
HPS,T,1395,0,1295,0,0.0,495,0.0,0.0
ATLC,S,1393,167,776,0,0.146234676007005,500,0.0795209580838323,0.355568862275449
LKQ,S,1393,100,1094,0,0.0107747010020472,672,0.001,0.01
TZOO,S,1392,59,1233,0,0.285024154589372,634,0.01,0.08
IPWR,S,1391,200,791,0,0.459770114942529,544,0.03,0.24
ORIC,S,1390,104,500,0,0.0332480818414322,990,0.01,0.11
BCV,S,1390,100,790,0,0.970873786407767,500,0.02,0.16
ROUS,T,1390,0,1190,0,0.0,390,0.0,0.0
LPLA,B,1390,0,579,0,0.0,500,0.0,0.0
BSTZ,T,1389,50,400,50,0.0430663221360896,100,0.01,0.06
ESNT,T,1389,0,1289,0,0.0,600,0.0,0.0
FXG,B,1387,0,1387,0,0.0,129,0.0,0.0
AIG-A,B,1386,0,1386,0,0.0,686,0.0,0.0
BSVN,B,1386,193,983,10,0.251629726205997,95,0.0251295336787565,0.63
CMF,S,1386,0,1386,0,0.0,1386,0.0,0.0
SKYT,S,1385,50,1000,150,0.0302663438256659,785,0.02,0.06
PI,T,1385,0,700,0,0.0,100,0.0,0.0
OPNT,S,1385,0,705,0,0.0,310,0.0,0.0
ESPO,T,1384,0,600,0,0.0,750,0.0,0.0
FAD,B,1384,611,723,50,3.0,79,0.0957552730956986,0.630648890116975
MLPX,S,1384,0,1384,0,0.0,1384,0.0,0.0
OIH,S,1382,150,682,0,0.00813354201064025,650,0.03,0.5
CINC,T,1382,0,500,0,0.0,177,0.0,0.0
CAT,S,1381,1,909,0,2.77546489036914e-05,410,0.01,0.07
BAH,B,1380,0,900,0,0.0,580,0.0,0.0
QQMG,B,1380,0,1380,0,0.0,680,0.0,0.0
CRD.A,B,1380,0,980,0,0.0,680,0.0,0.0
DT,T,1380,0,1380,0,0.0,500,0.0,0.0
INCY,B,1379,0,1079,0,0.0,400,0.0,0.0
QTEK,B,1378,0,878,0,0.0,500,0.0,0.0
FCO,B,1378,0,1378,0,0.0,573,0.0,0.0
PSA-P,S,1378,78,978,122,1.0,628,0.01,0.11
SJW,T,1378,0,1378,0,0.0,1378,0.0,0.0
SJM,B,1376,25,100,0,0.00389044506691566,1376,0.04,0.12
KNG,T,1375,0,1375,0,0.0,600,0.0,0.0
HPF,T,1375,100,1075,0,0.469483568075117,275,0.01,0.08
BML-H,S,1375,0,1100,0,0.0,400,0.0,0.0
GDL,S,1375,200,1075,100,0.5,850,0.01,0.07
PFD,B,1373,0,1373,0,0.0,633,0.0,0.0
BFAM,B,1373,100,200,49,0.0293944738389183,349,0.001,0.36
CDXC,S,1371,0,1371,0,0.0,500,0.0,0.0
EVRG,B,1370,500,160,526,0.0524869380309126,744,0.002,0.06
TROO,B,1369,202,1158,9,1.20161290322581,512,0.02,0.22
OB,B,1368,0,1068,0,0.0,684,0.0,0.0
IMAB,T,1367,0,73,0,0.0,572,0.0,0.0
HOMZ,S,1367,0,1367,0,0.0,700,0.0,0.0
F-C,B,1366,0,866,0,0.0,266,0.0,0.0
CMS,B,1365,0,949,0,0.0,584,0.0,0.0
POSH,T,1363,75,1063,0,0.0187265917602996,963,0.01,0.03
GPMT,S,1362,0,1246,0,0.0,968,0.0,0.0
TMFS,S,1362,612,350,400,1.16297857393748,550,0.02,0.378359375
IVES,T,1362,0,1262,0,0.0,512,0.0,0.0
NVCR,B,1361,0,108,0,0.0,707,0.0,0.0
ICSH,T,1360,500,860,0,0.237981913374584,600,0.001,0.01
CMSD,T,1359,0,1359,0,0.0,420,0.0,0.0
GS-K,B,1359,256,400,3,0.565121412803532,1000,0.01,0.09046875
SUP,S,1357,200,974,183,0.118133490844654,450,0.007,0.05
DFS,T,1357,0,977,0,0.0,446,0.0,0.0
UAE,B,1357,274,365,0,0.803519061583578,735,0.001,0.07
EFAD,S,1355,100,129,0,0.5,1355,0.01,0.15
NFRA,B,1355,0,1026,0,0.0,943,0.0,0.0
FPEI,S,1355,0,1355,0,0.0,1355,0.0,0.0
TMFG,T,1355,0,1000,0,0.0,400,0.0,0.0
JULZ,T,1355,0,1355,0,0.0,1200,0.0,0.0
PRCT,B,1354,0,1354,0,0.0,637,0.0,0.0
NMR,S,1353,0,1353,0,0.0,49,0.0,0.0
AYI,B,1352,0,424,0,0.0,124,0.0,0.0
DIG,S,1351,200,1151,0,0.183318056828598,722,0.025,0.29
PMTS,T,1351,0,1171,0,0.0,380,0.0,0.0
TEX,S,1350,300,750,100,0.074508107247912,750,0.002,0.13
LEV+,B,1350,0,1350,0,0.0,450,0.0,0.0
NBSE,E,1350,0,1350,0,0.0,1200,0.0,0.0
PCYO,B,1350,0,1250,0,0.0,1250,0.0,0.0
DENN,S,1350,950,400,0,0.162843270550374,600,0.002,0.03
THQ,T,1350,0,1050,0,0.0,650,0.0,0.0
CRIS,T,1350,0,1350,0,0.0,1050,0.0,0.0
OMF,T,1350,0,850,0,0.0,500,0.0,0.0
BTRS,B,1350,0,1150,0,0.0,550,0.0,0.0
LMACU,S,1349,0,1349,0,0.0,1149,0.0,0.0
LHX,T,1348,0,452,0,0.0,157,0.0,0.0
IBBQ,B,1348,0,1348,0,0.0,1194,0.0,0.0
PCH,T,1347,0,500,0,0.0,373,0.0,0.0
MFD,B,1347,0,1247,0,0.0,600,0.0,0.0
PPGH,S,1345,0,1245,0,0.0,1100,0.0,0.0
AMGN,B,1344,0,844,0,0.0,522,0.0,0.0
EMGF,S,1343,500,443,400,0.22883295194508,343,0.042,0.108
SNDR,B,1343,0,1043,0,0.0,500,0.0,0.0
OEUR,T,1341,0,725,0,0.0,380,0.0,0.0
FREQ,S,1340,0,1340,0,0.0,1100,0.0,0.0
GLP-A,B,1340,0,1015,0,0.0,715,0.0,0.0
DON,T,1339,0,1339,0,0.0,500,0.0,0.0
NRZ-C,B,1339,300,400,100,0.832229580573951,439,0.02,0.19
CLFD,B,1338,77,569,123,0.0380246913580247,400,0.04,0.32
ALP-Q,B,1338,0,938,0,0.0,450,0.0,0.0
FEM,B,1338,0,1338,0,0.0,850,0.0,0.0
JYNT,B,1338,0,1338,0,0.0,870,0.0,0.0
ES,S,1337,880,0,255,0.0564026633131738,895,0.00428571428571429,0.0923809523809524
IPHA,S,1336,39,1036,261,0.165254237288136,1052,0.02,0.16
THNQ,T,1336,200,225,599,0.4,234,0.0055,0.38
GTY,B,1335,0,1200,0,0.0,835,0.0,0.0
WIZ,S,1335,0,1217,0,0.0,418,0.0,0.0
CREG,B,1334,0,1100,0,0.0,600,0.0,0.0
UCTT,T,1334,300,384,0,0.050448648488131,565,0.002,0.15
CTMX,S,1333,0,1333,0,0.0,500,0.0,0.0
SPLB,S,1333,0,1333,0,0.0,1317,0.0,0.0
PPG,S,1333,450,536,8,0.0185683257382033,489,0.08875,0.27
EFTR,S,1331,231,500,100,0.220841300191205,700,0.01,0.187619047619048
ERESU,S,1330,0,1230,0,0.0,300,0.0,0.0
NVFY,B,1330,0,1230,0,0.0,230,0.0,0.0
CFVIW,S,1330,0,1000,0,0.0,725,0.0,0.0
GSLC,T,1329,0,1329,0,0.0,813,0.0,0.0
SEMR,S,1329,100,1029,0,0.0343642611683849,1100,0.001,0.05
ETN,B,1328,0,1328,0,0.0,108,0.0,0.0
MUFG,S,1326,0,1326,0,0.0,1306,0.0,0.0
ADI,B,1326,150,579,150,0.00658010177224074,415,0.004,0.05
OCSL,T,1325,0,1325,0,0.0,1300,0.0,0.0
PSF,B,1325,15,1025,185,0.555555555555556,925,0.01,0.05
SASR,B,1325,0,400,0,0.0,400,0.0,0.0
BRG,S,1324,0,1207,0,0.0,500,0.0,0.0
CWB,T,1324,0,1324,0,0.0,485,0.0,0.0
BMTX,B,1323,0,1323,0,0.0,1323,0.0,0.0
RRGB,T,1323,350,800,0,0.118109739488295,723,0.021,0.13
BOC,B,1322,199,1122,1,0.142825645945705,670,0.03,0.25
COM,S,1319,0,1319,0,0.0,719,0.0,0.0
SCHA,S,1318,300,1018,0,0.0989445910290237,655,0.0166666666666667,0.06
FIVE,T,1316,150,0,150,0.0303828235770711,200,0.0173333333333333,0.29
CNTG,T,1316,100,430,0,0.806451612903226,330,0.01,0.35
RIV,S,1316,0,1316,0,0.0,300,0.0,0.0
RPRX,S,1315,0,615,0,0.0,560,0.0,0.0
GURE,B,1315,100,1115,100,0.5,450,0.01,0.14
HDB,S,1315,65,1250,0,0.00438540946054357,365,0.002,0.07
ALGN,B,1314,0,0,0,0.0,350,0.0,0.0
CFO,S,1314,0,1314,0,0.0,700,0.0,0.0
DBE,T,1314,0,914,0,0.0,300,0.0,0.0
IMTE,E,1312,0,912,0,0.0,300,0.0,0.0
FTXO,B,1312,0,1312,0,0.0,692,0.0,0.0
EQIX,B,1311,0,508,0,0.0,438,0.0,0.0
IHD,B,1310,0,1210,0,0.0,1100,0.0,0.0
LSTR,B,1310,0,410,0,0.0,310,0.0,0.0
MWA,S,1309,0,1309,0,0.0,304,0.0,0.0
GMAB,S,1309,125,709,275,0.00706042821816796,275,0.02,0.06
NXPI,B,1309,140,660,60,0.00661402547848172,471,0.0274,0.37
RBA,T,1308,308,300,0,0.0783914482056503,300,0.001,0.04
ANET,B,1306,6,200,0,0.000575981568589805,1306,0.001,0.07
CRT,S,1306,400,706,200,0.60280330455769,800,0.05,0.46
COLL,B,1305,0,1205,0,0.0,430,0.0,0.0
CMMB,S,1305,208,905,92,0.131230283911672,505,0.01,0.15
HNNA,B,1305,0,1005,0,0.0,305,0.0,0.0
AXS,B,1305,0,805,0,0.0,405,0.0,0.0
XLI,T,1304,904,400,0,0.00652392420084343,504,0.002,0.02
ESNT,B,1304,0,1304,0,0.0,504,0.0,0.0
LMDX,B,1304,101,1103,100,0.0547425474254743,901,0.0595049504950495,0.466039603960396
QUAL,T,1303,0,1303,0,0.0,362,0.0,0.0
MTG,B,1303,200,1103,0,0.00287682858416881,609,0.005,0.01
EBF,T,1303,0,1303,0,0.0,603,0.0,0.0
KOMP,B,1303,0,1303,0,0.0,1214,0.0,0.0
AREN,S,1302,0,1102,0,0.0,601,0.0,0.0
ENOB,B,1302,0,1302,0,0.0,1102,0.0,0.0
GMRE,S,1302,0,902,0,0.0,902,0.0,0.0
GTX,B,1301,0,1301,0,0.0,1200,0.0,0.0
JPM-L,S,1301,0,1201,0,0.0,900,0.0,0.0
COHU,S,1301,200,201,600,0.0341423541549635,400,0.002,0.1
SURG,T,1300,0,1300,0,0.0,600,0.0,0.0
QDEL,B,1300,0,300,0,0.0,300,0.0,0.0
PIRS,B,1300,0,1000,0,0.0,400,0.0,0.0
TGAN,B,1300,0,1300,0,0.0,500,0.0,0.0
CLXT,S,1300,0,800,0,0.0,500,0.0,0.0
PJUN,B,1300,0,1300,0,0.0,400,0.0,0.0
FND,T,1300,0,600,0,0.0,100,0.0,0.0
FVAL,S,1300,300,1000,0,0.421940928270042,800,0.03,0.15
CO,T,1300,0,500,0,0.0,800,0.0,0.0
MMS,T,1300,0,1300,0,0.0,400,0.0,0.0
PPH,T,1300,0,1300,0,0.0,1300,0.0,0.0
BRX,T,1300,0,1300,0,0.0,1100,0.0,0.0
VBLT,T,1300,0,1300,0,0.0,1300,0.0,0.0
JEMD,B,1300,0,1300,0,0.0,700,0.0,0.0
RF-C,T,1300,0,1100,0,0.0,400,0.0,0.0
MHI,T,1300,0,1300,0,0.0,900,0.0,0.0
CLSA,T,1300,0,1300,0,0.0,200,0.0,0.0
XTAP,B,1300,0,1300,0,0.0,1300,0.0,0.0
USMF,B,1300,0,1300,0,0.0,1100,0.0,0.0
WIA,T,1300,0,1300,0,0.0,1300,0.0,0.0
FUTY,T,1300,0,1300,0,0.0,800,0.0,0.0
ENIA,B,1300,0,1300,0,0.0,1100,0.0,0.0
