symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGM-F,S,300,0,300,0,0.0,300,0.0,0.0
PEBO,B,300,0,300,0,0.0,300,0.0,0.0
NES,E,300,0,300,0,0.0,200,0.0,0.0
NEOG,B,300,100,0,0,0.0163585800752495,100,0.13,0.4
FXF,S,300,0,300,0,0.0,200,0.0,0.0
HCKT,B,300,0,300,0,0.0,200,0.0,0.0
CNFR,B,300,0,300,0,0.0,300,0.0,0.0
MKC.V,B,300,0,300,0,0.0,300,0.0,0.0
PVBC,T,300,0,200,0,0.0,100,0.0,0.0
ZEUS,T,300,0,100,0,0.0,300,0.0,0.0
EWX,T,300,0,200,0,0.0,200,0.0,0.0
MTACU,B,300,100,0,200,0.555555555555556,300,0.01,0.06
LMRK,T,300,0,300,0,0.0,300,0.0,0.0
ORPH,T,300,0,200,0,0.0,200,0.0,0.0
CSU,S,300,60,200,0,0.0321199143468951,100,0.09,0.77
CIICU,T,300,0,300,0,0.0,300,0.0,0.0
ACACU,S,300,0,300,0,0.0,300,0.0,0.0
DLCA,B,300,0,300,0,0.0,300,0.0,0.0
HMCOW,E,300,0,300,0,0.0,200,0.0,0.0
EPSN,B,300,0,100,0,0.0,200,0.0,0.0
HCAQ,T,300,0,300,0,0.0,300,0.0,0.0
ACAHU,T,300,0,300,0,0.0,300,0.0,0.0
UIS,B,300,0,0,0,0.0,193,0.0,0.0
QUAD,S,300,0,300,0,0.0,300,0.0,0.0
BOND,T,300,0,300,0,0.0,200,0.0,0.0
PRO,B,300,95,100,0,0.0141664181330152,100,0.01,0.06
VNT,T,300,0,100,0,0.0,300,0.0,0.0
UFAB,B,300,0,100,0,0.0,200,0.0,0.0
WBIY,S,300,0,0,0,0.0,300,0.0,0.0
MTH,B,300,0,200,0,0.0,200,0.0,0.0
EMXF,B,300,0,300,0,0.0,200,0.0,0.0
SQBG,T,300,0,100,0,0.0,200,0.0,0.0
TW,T,300,0,200,0,0.0,200,0.0,0.0
ENNVU,S,300,0,300,0,0.0,300,0.0,0.0
PRIF-F,B,300,0,100,0,0.0,300,0.0,0.0
GDO,S,300,0,300,0,0.0,300,0.0,0.0
CIO-A,B,300,0,300,0,0.0,200,0.0,0.0
TLS,E,300,0,300,0,0.0,100,0.0,0.0
ALIM,E,300,0,300,0,0.0,300,0.0,0.0
GGM,T,300,0,300,0,0.0,300,0.0,0.0
WRB-E,B,300,0,300,0,0.0,300,0.0,0.0
NURE,S,300,0,300,0,0.0,300,0.0,0.0
CAI-B,T,300,0,300,0,0.0,300,0.0,0.0
POWI,B,300,100,200,0,0.0108108108108108,100,0.02,0.16
CDOR,T,300,0,100,0,0.0,200,0.0,0.0
AUS=,B,300,0,300,0,0.0,200,0.0,0.0
SKM,B,300,0,300,0,0.0,300,0.0,0.0
ESLT,T,300,0,200,0,0.0,200,0.0,0.0
BWAY,B,300,0,200,0,0.0,200,0.0,0.0
GTY,T,300,0,200,0,0.0,200,0.0,0.0
GNL-B,S,300,0,300,0,0.0,200,0.0,0.0
MYJ,S,300,300,0,0,0.75,100,0.01,0.04
VFMO,T,300,0,300,0,0.0,300,0.0,0.0
IVAN+,S,300,0,300,0,0.0,300,0.0,0.0
HTHT,B,300,0,200,0,0.0,200,0.0,0.0
IPFF,S,300,0,300,0,0.0,300,0.0,0.0
IRS,T,300,0,300,0,0.0,300,0.0,0.0
INN-E,S,300,0,300,0,0.0,100,0.0,0.0
HBP,E,300,0,300,0,0.0,300,0.0,0.0
REXR-C,B,300,0,300,0,0.0,300,0.0,0.0
DUSA,B,300,0,300,0,0.0,200,0.0,0.0
MBNKP,T,300,0,300,0,0.0,300,0.0,0.0
KUKE,S,300,0,300,0,0.0,300,0.0,0.0
EPRT,B,300,0,300,0,0.0,300,0.0,0.0
IVRA,S,300,0,300,0,0.0,300,0.0,0.0
PJAN,B,300,100,200,0,0.249376558603491,100,0.01,0.06
AIR,B,300,0,100,0,0.0,100,0.0,0.0
WISA,E,300,0,300,0,0.0,300,0.0,0.0
VNO-K,T,300,0,200,0,0.0,200,0.0,0.0
HYGH,B,300,0,300,0,0.0,300,0.0,0.0
FITBO,T,300,0,100,0,0.0,200,0.0,0.0
ROKT,S,300,0,300,0,0.0,300,0.0,0.0
CTA-A,B,300,0,100,0,0.0,100,0.0,0.0
XLSR,S,300,0,300,0,0.0,300,0.0,0.0
JPM-G,S,300,0,300,0,0.0,300,0.0,0.0
ALCO,B,300,0,200,0,0.0,300,0.0,0.0
BIIB,S,300,100,0,0,0.00358371559633028,100,0.045,0.21
DRUA,T,300,0,200,0,0.0,200,0.0,0.0
VTIQ,B,300,0,300,0,0.0,200,0.0,0.0
RH,B,300,100,0,0,0.0146434324205594,300,0.26,1.99
TDJ,T,300,0,200,0,0.0,300,0.0,0.0
DCBO,B,300,0,300,0,0.0,300,0.0,0.0
LGI,S,300,0,300,0,0.0,300,0.0,0.0
COWNL,B,300,0,100,0,0.0,200,0.0,0.0
RCHGU,S,300,0,300,0,0.0,300,0.0,0.0
KCE,T,300,0,300,0,0.0,300,0.0,0.0
ANH-B,T,300,0,200,0,0.0,200,0.0,0.0
DS-C,B,300,0,300,0,0.0,300,0.0,0.0
SNRHU,S,300,0,300,0,0.0,300,0.0,0.0
VCAR,B,300,0,300,0,0.0,300,0.0,0.0
VYGR,E,300,0,300,0,0.0,300,0.0,0.0
CHB,T,300,0,300,0,0.0,200,0.0,0.0
OPT,S,300,0,300,0,0.0,300,0.0,0.0
JJSF,T,300,120,0,80,0.0443259267482517,200,0.07,1.3
TNP,B,300,0,300,0,0.0,300,0.0,0.0
PEB-D,B,300,0,300,0,0.0,200,0.0,0.0
CEW,T,300,0,0,0,0.0,300,0.0,0.0
COE,B,300,0,300,0,0.0,300,0.0,0.0
JRJC,B,300,0,300,0,0.0,200,0.0,0.0
PSA-E,B,300,0,300,0,0.0,300,0.0,0.0
KLDW,T,300,0,300,0,0.0,300,0.0,0.0
CAF,B,300,0,200,0,0.0,200,0.0,0.0
GS-K,S,300,0,300,0,0.0,300,0.0,0.0
BOB,S,300,0,300,0,0.0,300,0.0,0.0
PBS,T,300,0,100,0,0.0,200,0.0,0.0
NMI,S,300,0,300,0,0.0,300,0.0,0.0
GGRW,B,300,0,300,0,0.0,300,0.0,0.0
INNV,S,300,0,300,0,0.0,100,0.0,0.0
ESGA,T,300,0,300,0,0.0,300,0.0,0.0
VII,T,300,0,300,0,0.0,300,0.0,0.0
RVPH,S,300,0,300,0,0.0,300,0.0,0.0
SMID,S,300,0,300,0,0.0,300,0.0,0.0
BRC,S,300,100,200,0,0.0314564328405159,100,0.04,0.14
ARDS,S,300,0,300,0,0.0,300,0.0,0.0
LAD,B,300,100,100,0,0.0178507675830061,200,0.02,1.33
NSA-A,T,300,0,300,0,0.0,300,0.0,0.0
ECCB,S,300,0,300,0,0.0,100,0.0,0.0
PCEF,S,300,0,300,0,0.0,100,0.0,0.0
KTOS,E,300,0,300,0,0.0,300,0.0,0.0
GSL-B,T,300,0,300,0,0.0,300,0.0,0.0
LCII,B,300,0,100,0,0.0,100,0.0,0.0
SCOAW,B,300,0,200,0,0.0,200,0.0,0.0
NBR-A,B,300,0,200,0,0.0,300,0.0,0.0
MVRL,B,300,0,100,0,0.0,100,0.0,0.0
IBMK,T,300,0,300,0,0.0,300,0.0,0.0
EMO,S,300,0,300,0,0.0,300,0.0,0.0
BTRS,S,300,0,300,0,0.0,300,0.0,0.0
INTG,B,300,0,300,0,0.0,300,0.0,0.0
PGHY,T,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
BIT,S,300,0,300,0,0.0,300,0.0,0.0
GIGM,B,300,0,300,0,0.0,300,0.0,0.0
KZR,T,300,0,300,0,0.0,300,0.0,0.0
PQSV,B,300,0,300,0,0.0,300,0.0,0.0
BPYUP,S,300,0,300,0,0.0,300,0.0,0.0
BHFAO,T,300,0,300,0,0.0,100,0.0,0.0
VIEW,T,300,0,100,0,0.0,200,0.0,0.0
NREF,T,300,0,300,0,0.0,300,0.0,0.0
EEV,S,300,0,300,0,0.0,300,0.0,0.0
TRMK,S,300,100,200,0,0.0293427230046948,100,0.01,0.12
LNFA,S,300,0,300,0,0.0,300,0.0,0.0
EQR,T,300,0,300,0,0.0,300,0.0,0.0
SCOBU,T,300,0,300,0,0.0,300,0.0,0.0
VRAI,B,300,0,300,0,0.0,300,0.0,0.0
RBKB,S,300,0,300,0,0.0,300,0.0,0.0
PPBI,B,300,0,300,0,0.0,300,0.0,0.0
IBKR,T,300,200,0,0,0.0150761344791196,100,0.04,0.13
VCEB,B,300,0,300,0,0.0,300,0.0,0.0
NEE-K,B,300,0,300,0,0.0,300,0.0,0.0
UVSP,B,300,100,200,0,0.0272553829381303,100,0.06,0.17
NYCB-U,T,300,0,100,0,0.0,100,0.0,0.0
COLL,E,300,0,300,0,0.0,100,0.0,0.0
ELF,S,300,0,300,0,0.0,200,0.0,0.0
RFL,S,300,0,0,0,0.0,300,0.0,0.0
CBMB,B,300,0,300,0,0.0,300,0.0,0.0
INSI,T,300,0,300,0,0.0,300,0.0,0.0
IGI,S,300,200,100,0,0.222222222222222,300,0.02,0.17
RCKY,S,300,100,0,0,0.0392772977219167,100,0.03,0.29
BDSX,T,300,0,100,0,0.0,300,0.0,0.0
NHTC,B,300,0,300,0,0.0,300,0.0,0.0
SMN,B,300,0,200,0,0.0,200,0.0,0.0
BASI,E,300,0,300,0,0.0,200,0.0,0.0
KELYA,T,300,0,200,0,0.0,300,0.0,0.0
ORIC,T,299,0,0,0,0.0,299,0.0,0.0
C-N,B,299,0,299,0,0.0,199,0.0,0.0
CYBE,B,299,0,299,0,0.0,299,0.0,0.0
PNF,S,299,0,0,0,0.0,299,0.0,0.0
FUND,S,299,0,0,0,0.0,299,0.0,0.0
RYI,S,299,0,299,0,0.0,88,0.0,0.0
RAPT,B,299,0,199,0,0.0,199,0.0,0.0
DTY,S,299,0,100,0,0.0,200,0.0,0.0
ALL-H,S,299,0,199,0,0.0,199,0.0,0.0
PWV,B,299,0,299,0,0.0,299,0.0,0.0
EXR,B,299,0,100,0,0.0,199,0.0,0.0
REIT,T,299,0,251,0,0.0,50,0.0,0.0
PFSW,T,299,0,199,0,0.0,100,0.0,0.0
PDLB,T,298,0,298,0,0.0,198,0.0,0.0
PRGS,T,298,0,0,0,0.0,298,0.0,0.0
STRR,E,298,0,298,0,0.0,298,0.0,0.0
INSP,E,298,0,0,0,0.0,150,0.0,0.0
FGRO,S,298,0,298,0,0.0,298,0.0,0.0
LCR,T,298,0,198,0,0.0,198,0.0,0.0
GTN,S,297,0,297,0,0.0,200,0.0,0.0
BATRK,B,297,0,297,0,0.0,172,0.0,0.0
TPHD,B,297,97,200,0,0.326599326599327,97,0.01,0.06
PASG,T,296,0,0,0,0.0,196,0.0,0.0
FNDE,S,296,0,296,0,0.0,250,0.0,0.0
GLAQ,B,296,0,196,0,0.0,196,0.0,0.0
CYBR,B,296,0,100,0,0.0,196,0.0,0.0
VTWG,B,296,1,197,0,0.000757575757575758,37,0.04,0.33
DOX,B,295,0,138,0,0.0,295,0.0,0.0
PKOH,B,295,0,0,0,0.0,195,0.0,0.0
HRI,S,295,100,195,0,0.0173641257162702,100,0.02,0.41
ACIO,T,295,0,100,0,0.0,195,0.0,0.0
AN,S,295,95,200,0,0.00581822635962763,295,0.04,0.21
UEIC,T,294,0,0,0,0.0,294,0.0,0.0
WST,B,294,0,0,0,0.0,194,0.0,0.0
SJR,S,294,0,294,0,0.0,73,0.0,0.0
UI,T,293,0,81,0,0.0,112,0.0,0.0
BNSO,S,293,100,193,0,1.0,293,0.01,0.13
KSA,B,293,0,141,0,0.0,277,0.0,0.0
NSA,T,292,192,0,0,0.054421768707483,100,0.0204166666666667,0.12
HNP,T,292,0,292,0,0.0,192,0.0,0.0
HYLV,B,292,0,0,0,0.0,292,0.0,0.0
FRAF,T,292,0,0,0,0.0,192,0.0,0.0
HUBB,B,292,0,292,0,0.0,192,0.0,0.0
JJN,T,292,0,0,0,0.0,192,0.0,0.0
DECK,T,292,0,292,0,0.0,292,0.0,0.0
FTXH,T,290,0,290,0,0.0,290,0.0,0.0
EEFT,T,290,0,190,0,0.0,290,0.0,0.0
RICK,S,290,161,129,0,0.0655714981700381,229,0.0991803278688525,0.952131147540984
CRTX,B,290,0,190,0,0.0,290,0.0,0.0
LBC,S,290,0,290,0,0.0,100,0.0,0.0
IXUS,S,290,0,290,0,0.0,289,0.0,0.0
VAMO,B,290,0,290,0,0.0,290,0.0,0.0
FXZ,S,289,0,289,0,0.0,289,0.0,0.0
ROIC,B,289,0,289,0,0.0,239,0.0,0.0
RVRS,T,289,189,0,0,1.0,189,0.01,0.07
COLL,S,289,0,200,0,0.0,289,0.0,0.0
DLN,B,288,0,288,0,0.0,100,0.0,0.0
GDYN,T,288,0,0,0,0.0,188,0.0,0.0
NYV,B,288,0,288,0,0.0,288,0.0,0.0
SDP,S,286,0,286,0,0.0,186,0.0,0.0
ERSX,S,286,0,100,0,0.0,286,0.0,0.0
PALL,B,286,0,186,0,0.0,186,0.0,0.0
SNFCA,S,286,86,200,0,0.843137254901961,286,0.02,0.18
SPBO,B,285,0,285,0,0.0,185,0.0,0.0
EELV,S,285,0,285,0,0.0,230,0.0,0.0
QLVD,B,285,0,285,0,0.0,185,0.0,0.0
SWZ,S,285,0,0,0,0.0,285,0.0,0.0
NXU=,S,285,0,285,0,0.0,50,0.0,0.0
CSV,T,284,0,284,0,0.0,284,0.0,0.0
JHMM,B,284,259,25,0,0.160769708255742,32,0.02,0.0802316602316602
LCNB,B,284,0,284,0,0.0,284,0.0,0.0
HEWG,T,283,0,283,0,0.0,283,0.0,0.0
PFFR,T,283,0,183,0,0.0,183,0.0,0.0
BMRN,S,283,0,42,0,0.0,183,0.0,0.0
FRHC,S,283,0,183,0,0.0,155,0.0,0.0
RMAX,T,283,0,0,0,0.0,283,0.0,0.0
LARK,S,282,126,156,0,0.110236220472441,126,0.01,0.72
CEE,B,282,0,282,0,0.0,282,0.0,0.0
CMBS,B,282,0,100,0,0.0,182,0.0,0.0
SRV,B,282,0,200,0,0.0,282,0.0,0.0
NEPH,B,282,0,182,0,0.0,182,0.0,0.0
ITA,T,282,0,100,0,0.0,182,0.0,0.0
IMXI,B,281,0,140,0,0.0,141,0.0,0.0
RNG,S,280,95,160,0,0.00265884265848702,118,0.031,1.09
SRE,T,280,0,280,0,0.0,280,0.0,0.0
PW,S,280,0,280,0,0.0,190,0.0,0.0
SNX,T,280,0,100,0,0.0,280,0.0,0.0
DIVZ,B,280,0,280,0,0.0,280,0.0,0.0
SRACW,T,280,0,100,0,0.0,280,0.0,0.0
XOMAP,B,279,0,279,0,0.0,100,0.0,0.0
IDV,S,279,0,279,0,0.0,259,0.0,0.0
C-J,S,279,0,279,0,0.0,279,0.0,0.0
VRIG,S,279,0,279,0,0.0,279,0.0,0.0
CMF,S,279,0,279,0,0.0,179,0.0,0.0
MIDD,T,279,0,100,0,0.0,279,0.0,0.0
ZLAB,E,279,0,179,0,0.0,179,0.0,0.0
SMMD,T,278,122,156,0,0.0260628070925016,122,0.001,0.18
DZZ,S,277,0,277,0,0.0,277,0.0,0.0
VSS,T,277,0,272,0,0.0,35,0.0,0.0
SPIP,T,276,0,276,0,0.0,276,0.0,0.0
AVDE,B,276,0,276,0,0.0,276,0.0,0.0
BNDW,S,276,0,1,0,0.0,276,0.0,0.0
AVIR,S,275,100,175,0,0.0212947189097104,175,0.16,1.29
XSLV,T,275,0,100,0,0.0,175,0.0,0.0
WDFC,T,275,20,0,80,0.00286204922724671,100,0.04,1.48
SP,B,275,0,0,0,0.0,158,0.0,0.0
MCFT,B,275,100,175,0,0.0369549150036955,100,0.06,0.2
PNQI,S,275,103,5,0,0.326647712587232,83,0.002,0.443023255813954
NNBR,S,274,100,174,0,0.0341413451689997,274,0.01,0.07
GOAT,S,274,0,274,0,0.0,274,0.0,0.0
PDP,T,274,0,274,0,0.0,274,0.0,0.0
VNCE,B,273,100,0,100,0.284090909090909,100,0.03,0.26
EMD,S,273,0,273,0,0.0,273,0.0,0.0
EHI,S,273,0,273,0,0.0,273,0.0,0.0
SWBK+,S,272,0,100,0,0.0,172,0.0,0.0
AMAL,S,272,200,72,0,0.109829763866008,172,0.02,0.22
VTIQW,T,272,0,272,0,0.0,172,0.0,0.0
TITN,S,272,0,172,0,0.0,172,0.0,0.0
IYR,S,272,0,272,0,0.0,272,0.0,0.0
WK,B,272,0,0,0,0.0,272,0.0,0.0
MRC,S,271,0,271,0,0.0,271,0.0,0.0
RILYN,T,271,0,100,0,0.0,171,0.0,0.0
TSQ,B,271,0,171,0,0.0,271,0.0,0.0
FDEM,B,270,0,130,0,0.0,140,0.0,0.0
IEUR,T,270,0,270,0,0.0,270,0.0,0.0
RUTH,S,270,70,200,0,0.0050809319880961,270,0.009,0.18
UFI,B,270,0,270,0,0.0,270,0.0,0.0
ISRG,T,270,0,270,0,0.0,270,0.0,0.0
IDEV,S,269,0,269,0,0.0,38,0.0,0.0
PGRWU,B,268,46,222,0,0.000749368738291114,46,0.001,0.02
REPL,S,268,102,0,166,0.0155487804878049,100,0.04,0.367450980392157
RWJ,B,268,28,240,0,0.0541586073500967,228,0.05,0.34
DTP,B,268,0,268,0,0.0,268,0.0,0.0
ADI,S,268,100,168,0,0.0017005067510118,100,0.04,0.15
AJRD,S,267,0,267,0,0.0,177,0.0,0.0
LNT,S,267,0,267,0,0.0,267,0.0,0.0
OUSA,S,267,6,261,0,0.129545454545455,151,0.002,0.07
SNSE,S,267,0,67,0,0.0,267,0.0,0.0
CNOB,S,267,36,231,0,0.0110667076544728,267,0.03,0.15
VB,S,266,100,91,75,0.01806684733514,105,0.03,0.12
AGR,S,266,0,119,0,0.0,147,0.0,0.0
RHS,B,266,0,266,0,0.0,265,0.0,0.0
BPYU,B,266,5,261,0,0.000867152271938953,266,0.001,0.02
NLY-F,S,265,0,0,0,0.0,265,0.0,0.0
HBNC,B,265,0,265,0,0.0,265,0.0,0.0
BIBL,S,265,0,265,0,0.0,265,0.0,0.0
ESGS,T,265,0,265,0,0.0,165,0.0,0.0
PGJ,S,264,0,264,0,0.0,260,0.0,0.0
CHDN,S,264,64,120,80,0.0161711696180922,220,0.198636363636364,2.19113636363636
UTHR,S,264,0,103,0,0.0,48,0.0,0.0
FXL,B,264,64,200,0,0.0119380712553628,164,0.001,0.08
ESQ,T,264,0,264,0,0.0,264,0.0,0.0
IAUF,B,264,0,164,0,0.0,164,0.0,0.0
PRN,T,263,0,100,0,0.0,263,0.0,0.0
FLS,B,263,0,263,0,0.0,163,0.0,0.0
CMD,T,263,0,0,0,0.0,263,0.0,0.0
CLBK,S,263,0,263,0,0.0,263,0.0,0.0
HYDW,B,262,0,162,0,0.0,162,0.0,0.0
BMI,B,262,0,262,0,0.0,181,0.0,0.0
PTC,B,261,161,0,0,0.013126783530371,261,0.05,0.27
ITW,B,261,27,134,0,0.00105724802255462,161,0.04,0.21
NEBC,S,260,0,200,0,0.0,260,0.0,0.0
XCEM,S,260,0,260,0,0.0,260,0.0,0.0
GPI,B,260,60,100,0,0.0088723300792436,40,0.242,1.82
VOOG,B,260,0,260,0,0.0,32,0.0,0.0
CEN,B,259,0,0,0,0.0,259,0.0,0.0
PWS,B,259,0,259,0,0.0,259,0.0,0.0
DEF,B,258,0,0,0,0.0,258,0.0,0.0
BCYC,S,258,21,108,129,0.0158490566037736,108,0.04,0.32
ACEVU,T,258,0,127,0,0.0,131,0.0,0.0
SOAC=,S,258,0,258,0,0.0,158,0.0,0.0
VSH,S,258,20,218,20,0.00128542965486214,258,0.001,0.02
FNDC,T,257,0,257,0,0.0,41,0.0,0.0
TENB,S,257,0,200,0,0.0,257,0.0,0.0
FCPT,T,257,0,257,0,0.0,257,0.0,0.0
ODFL,S,257,69,188,0,0.00559565323169248,88,0.01,0.09
ISDX,T,257,0,257,0,0.0,157,0.0,0.0
EWW,S,257,0,257,0,0.0,250,0.0,0.0
PRSP,B,257,0,257,0,0.0,257,0.0,0.0
HTHT,S,256,0,0,0,0.0,156,0.0,0.0
ZVO,S,256,0,256,0,0.0,106,0.0,0.0
CHIS,T,256,0,256,0,0.0,256,0.0,0.0
GENC,B,255,0,255,0,0.0,255,0.0,0.0
SWX,B,255,0,155,0,0.0,255,0.0,0.0
TFC-I,T,255,0,255,0,0.0,255,0.0,0.0
PCTI,B,255,0,255,0,0.0,200,0.0,0.0
VCLT,B,254,0,154,0,0.0,254,0.0,0.0
FALN,S,254,0,254,0,0.0,254,0.0,0.0
RLMD,B,254,0,0,0,0.0,254,0.0,0.0
FTRI,T,254,0,254,0,0.0,252,0.0,0.0
REW,B,253,0,100,0,0.0,153,0.0,0.0
ZTO,B,253,0,153,0,0.0,143,0.0,0.0
BSY,S,253,126,127,0,0.0146171693735499,25,0.0175793650793651,0.265
HMOP,B,253,0,253,0,0.0,253,0.0,0.0
VOX,S,253,253,0,0,0.179559971611072,253,0.05,0.1
KALU,B,252,0,252,0,0.0,245,0.0,0.0
SUPN,S,252,52,200,0,0.00171227238302216,52,0.001,0.05
ALV,T,252,0,130,0,0.0,252,0.0,0.0
STAA,B,252,0,52,0,0.0,152,0.0,0.0
LUMO,B,252,100,76,76,0.0272331154684096,100,0.03,0.12
BKNG,B,251,0,151,0,0.0,250,0.0,0.0
HCICU,S,251,0,251,0,0.0,151,0.0,0.0
VBK,S,251,1,164,0,0.000245579567779961,96,0.09,0.21
RXD,T,250,0,250,0,0.0,250,0.0,0.0
WCC,S,250,0,100,0,0.0,200,0.0,0.0
PSCM,B,250,0,250,0,0.0,250,0.0,0.0
BRKL,S,250,0,250,0,0.0,150,0.0,0.0
EFX,S,250,0,100,0,0.0,150,0.0,0.0
TPCO,S,250,0,250,0,0.0,250,0.0,0.0
CEQP-,S,250,0,250,0,0.0,250,0.0,0.0
SVFB,T,250,0,250,0,0.0,150,0.0,0.0
IDBA,T,250,0,250,0,0.0,150,0.0,0.0
AKIC,T,250,0,250,0,0.0,250,0.0,0.0
TACT,T,250,0,100,0,0.0,250,0.0,0.0
PWOD,S,250,0,0,0,0.0,150,0.0,0.0
GIGGU,B,250,0,250,0,0.0,150,0.0,0.0
SMIN,S,250,0,250,0,0.0,250,0.0,0.0
LBRDP,S,250,0,250,0,0.0,250,0.0,0.0
INGN,S,250,150,100,0,0.0376411543287327,200,0.0733333333333333,0.37
EAI,B,250,0,250,0,0.0,150,0.0,0.0
BMRC,T,250,0,250,0,0.0,150,0.0,0.0
BKSE,T,250,0,250,0,0.0,250,0.0,0.0
GFNSZ,S,250,0,250,0,0.0,250,0.0,0.0
DEN,E,250,0,250,0,0.0,250,0.0,0.0
GWRS,T,250,0,150,0,0.0,150,0.0,0.0
LBRDP,T,250,0,250,0,0.0,250,0.0,0.0
DUDE,B,250,0,250,0,0.0,150,0.0,0.0
MTBCP,S,250,0,150,0,0.0,250,0.0,0.0
SBR,T,250,0,100,0,0.0,150,0.0,0.0
AIMC,S,250,100,0,0,0.0233045910044279,100,0.01,0.18
BAB,S,250,0,250,0,0.0,250,0.0,0.0
EAT,S,250,250,0,0,0.0161854201735077,250,0.001,0.15
FRTY,S,250,0,200,0,0.0,200,0.0,0.0
PPA,B,250,0,250,0,0.0,250,0.0,0.0
GAB-H,S,250,0,200,0,0.0,250,0.0,0.0
IPOF=,B,250,0,250,0,0.0,150,0.0,0.0
IQM,B,250,0,250,0,0.0,250,0.0,0.0
FSRV,S,249,0,249,0,0.0,100,0.0,0.0
REXR-C,T,249,0,249,0,0.0,149,0.0,0.0
VRMEW,T,249,0,249,0,0.0,249,0.0,0.0
CCB,B,249,0,149,0,0.0,149,0.0,0.0
OTEL,T,249,0,249,0,0.0,249,0.0,0.0
QQXT,T,248,0,248,0,0.0,248,0.0,0.0
OMC,S,248,0,248,0,0.0,248,0.0,0.0
MSGE,S,247,28,47,72,0.00942760942760943,100,0.06,0.5
RPT-D,T,247,0,247,0,0.0,247,0.0,0.0
GLIN,T,247,0,0,0,0.0,125,0.0,0.0
AIQ,S,247,0,191,0,0.0,193,0.0,0.0
SPHY,B,246,0,246,0,0.0,237,0.0,0.0
TLTE,B,246,0,246,0,0.0,246,0.0,0.0
OFIX,S,246,0,58,0,0.0,58,0.0,0.0
RHI,S,246,100,0,0,0.00572540936676972,100,0.001,0.07
PMX,S,245,0,0,0,0.0,245,0.0,0.0
UST,T,244,0,144,0,0.0,144,0.0,0.0
VCR,S,244,10,234,0,0.0060790273556231,144,0.03,0.23
HWC,S,244,0,89,0,0.0,244,0.0,0.0
MDJH,S,243,0,243,0,0.0,241,0.0,0.0
TIGO,B,243,0,243,0,0.0,242,0.0,0.0
TFI,B,243,0,143,0,0.0,100,0.0,0.0
CPLP,S,242,0,242,0,0.0,242,0.0,0.0
UE,B,242,0,242,0,0.0,142,0.0,0.0
TRI,B,242,0,242,0,0.0,242,0.0,0.0
LESL,S,242,26,216,0,0.00100927759015566,227,0.01,0.08
GBIO,E,241,0,191,0,0.0,200,0.0,0.0
VTR,S,241,1,240,0,2.65992818193909e-05,241,0.001,0.04
IFGL,B,241,0,241,0,0.0,241,0.0,0.0
MS-F,T,241,0,241,0,0.0,241,0.0,0.0
IYE,T,240,0,240,0,0.0,140,0.0,0.0
RSX,S,240,0,240,0,0.0,220,0.0,0.0
KBR,S,240,0,0,0,0.0,240,0.0,0.0
ATCO-E,S,240,0,240,0,0.0,240,0.0,0.0
WWD,B,240,0,140,0,0.0,140,0.0,0.0
CLW,S,240,0,0,0,0.0,240,0.0,0.0
ULTA,T,240,0,140,0,0.0,140,0.0,0.0
BCAT,S,240,0,240,0,0.0,240,0.0,0.0
GNL-A,S,240,0,240,0,0.0,240,0.0,0.0
LCR,B,239,0,239,0,0.0,239,0.0,0.0
STE,B,239,181,40,0,0.00752668646759042,115,0.13,0.52
IDIV,S,239,0,239,0,0.0,46,0.0,0.0
SNV-E,S,239,130,39,70,0.522088353413655,139,0.01,0.1
FRC-K,S,239,0,139,0,0.0,139,0.0,0.0
GNL,S,239,0,239,0,0.0,239,0.0,0.0
SNPR=,S,239,0,239,0,0.0,239,0.0,0.0
HYS,T,238,0,238,0,0.0,238,0.0,0.0
OCC,S,238,0,238,0,0.0,89,0.0,0.0
ERIE,B,238,0,0,0,0.0,238,0.0,0.0
LAD,T,238,20,0,0,0.00335739466174249,100,0.02,0.59
NAV,B,237,20,104,113,0.000597621466563079,136,0.001,0.01
PRI,S,237,0,137,0,0.0,237,0.0,0.0
TPX,S,236,0,236,0,0.0,203,0.0,0.0
HDLB,B,236,0,236,0,0.0,236,0.0,0.0
VKI,B,236,0,136,0,0.0,136,0.0,0.0
HDMV,T,235,0,235,0,0.0,135,0.0,0.0
WAB,S,235,0,235,0,0.0,234,0.0,0.0
SIMO,B,235,0,0,0,0.0,200,0.0,0.0
RARE,E,234,0,234,0,0.0,233,0.0,0.0
LUNG,S,234,34,200,0,0.00548918308040039,130,0.0123529411764706,0.551764705882353
NYC,S,233,0,233,0,0.0,233,0.0,0.0
CHMI-A,B,233,0,233,0,0.0,233,0.0,0.0
USB-M,T,233,0,233,0,0.0,233,0.0,0.0
UBSI,S,233,133,0,100,0.0377288293685362,233,0.02,0.18
MPAA,T,233,0,100,0,0.0,133,0.0,0.0
TPHS,E,233,0,101,0,0.0,132,0.0,0.0
PSJ,B,233,100,1,0,1.0,51,0.001,0.13
FCN,T,232,0,232,0,0.0,132,0.0,0.0
MKC,S,232,117,115,0,0.00843973165981389,152,0.001,0.04
FNX,B,231,144,87,0,0.517985611510791,231,0.001,0.09
