Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
BFSAd,138110,0,0,138110,0,,EQTY
4GLDd,137675,0,0,137675,3039,45.3027311615663,ETC
QLTl,119174,18249,0,137423,265824,0.516969874804382,EQTY
MOVEz,128013,9064,0,137077,133113,1.02977921014476,EQTY
DESNz,134147,2885,0,137032,37217,3.68197329177526,EQTY
SAINl,123312,13687,0,136999,16459,8.32365271280151,EQTY
AAIFl,129917,7008,0,136925,12082,11.3329746730674,EQTY
AMBUBc,136806,0,0,136806,0,,EQTY
RIENz,119942,15597,0,135540,63988,2.11820966431206,EQTY
UTDId,131377,754,0,132131,2201,60.0322580645161,EQTY
CHRYl,46314,85765,0,132079,154308,0.855943956243357,EQTY
TIFSl,92188,39287,0,131475,203762,0.64523807186816,EQTY
BOWLl,120960,10470,0,131429,112015,1.17331607374012,EQTY
FCITl,94557,36642,0,131198,174606,0.75139456834244,EQTY
SWECBs,129644,0,0,129644,0,,EQTY
888l,114080,15052,0,129132,89747,1.43884475247083,EQTY
SONGl,73053,55723,0,128776,205139,0.62774996465811,EQTY
FPARAs,128474,0,0,128474,0,,EQTY
REDDl,107573,20565,0,128138,164726,0.777885701103651,EQTY
SHAd,128095,0,0,128095,0,,EQTY
SRT3d,128081,0,0,128081,0,,EQTY
INVEAs,127988,0,0,127988,0,,EQTY
ALSNz,122908,4270,0,127177,54204,2.34626595823186,EQTY
ESPl,107084,19935,0,127019,39545,3.21201163231761,EQTY
HILSl,117313,7773,0,125086,89465,1.39815570334768,EQTY
HEADl,124311,0,0,124311,619,200.825525040388,EQTY
VKp,123589,72,0,123661,149381,0.827822815485236,EQTY
MGAMl,108874,13627,0,122501,101747,1.20397653002054,EQTY
3SILl,118496,3450,0,121946,2070,58.9111111111111,ETC
MIDDl,90162,31728,0,121891,58518,2.08296592501453,ETF
TKAd,121270,0,0,121270,0,,EQTY
TRMDAc,120725,0,0,120725,7,17246.4285714286,EQTY
ALNGo,120132,0,0,120132,0,,EQTY
FEVl,75269,44352,0,119621,75634,1.58157706851416,EQTY
ISSc,119362,0,0,119362,0,,EQTY
CMCXl,95459,22632,0,118091,197018,0.599391933731943,EQTY
BFFm,117936,0,0,117936,1149,102.642297650131,EQTY
BOLp,115935,0,0,115935,3922,29.5601733809281,EQTY
SBREl,114116,1231,0,115347,20267,5.69137020772685,EQTY
HOTd,113384,0,0,113384,0,,EQTY
WDSl,104459,7927,0,112385,23219,4.8402170636117,EQTY
ATGl,64431,46724,0,111155,225858,0.492145507354178,EQTY
ALUMm,111127,0,0,111127,0,,ETC
SSLNl,110724,0,0,110724,4002,27.6671664167916,ETC
SCHNz,99754,10276,0,110030,173420,0.634471225925499,EQTY
EOTl,47576,62173,0,109749,64253,1.7080758875072,EQTY
LSGo,109649,0,0,109649,0,,EQTY
LISNz,108735,0,0,108735,109417,0.993766964914044,EQTY
NESFl,105149,3094,0,108243,18961,5.70871789462581,EQTY
OTBl,74981,32027,0,107008,251031,0.426274045834977,EQTY
JUPl,89825,17096,0,106921,82508,1.29588645949484,EQTY
LUMIs,106717,0,0,106717,459,232.498910675381,EQTY
ZPALz,106654,0,0,106654,0,,ETF
CLASBs,105905,0,0,105905,53,1998.20754716981,EQTY
MNKSl,81496,23105,0,104601,65328,1.60116642174871,EQTY
DOCSl,54416,47881,0,102296,78153,1.30891968318555,EQTY
BPSOm,102174,0,0,102174,0,,EQTY
BBHl,7202,94451,0,101653,64005,1.58820404655886,EQTY
MUXd,101075,0,0,101075,0,,EQTY
ZSILz,101037,0,0,101037,1419,71.2029598308668,ETF
SREl,87400,12838,0,100238,122360,0.819205622752534,EQTY
AKRBPo,99296,0,0,99296,0,,EQTY
GDXl,71388,27768,0,99156,59525,1.66578748425032,ETF
CICNz,97871,724,0,98595,18356,5.37126825016343,EQTY
BAGl,96275,1884,0,98159,33783,2.90557380931238,EQTY
3INl,13914,83486,0,97400,58543,1.66373434911091,EQTY
ASHMl,84105,13072,0,97177,110146,0.882256278030977,EQTY
RCPl,81223,15841,0,97064,166573,0.582711483853926,EQTY
IUSAm,96272,0,0,96272,20964,4.59225338675825,ETF
CEm,95292,0,0,95292,0,,EQTY
PBBd,94776,0,0,94776,0,,EQTY
CBKDl,25566,68977,0,94543,191859,0.492773338753981,DR
AGASo,93892,0,0,93892,0,,EQTY
1SXPd,93777,0,0,93777,0,,EQTY
OXIGl,67377,26339,0,93716,130405,0.718653425865573,EQTY
EDINl,79731,13982,0,93713,43114,2.1736095003943,EQTY
CATEs,93036,0,0,93036,0,,EQTY
SAGABs,92805,0,0,92805,0,,EQTY
VOLUEo,92202,0,0,92202,0,,EQTY
CAIv,92029,0,0,92029,3676,25.035092491839,EQTY
XAD5d,0,91394,0,91394,9587,9.53311776363826,ETC
ALLNz,87332,3694,0,91025,110087,0.826846039950221,EQTY
TIETOh,90171,0,0,90171,0,,EQTY
R3NKd,90095,0,0,90095,0,,EQTY
ULTPl,89607,0,0,89607,1584,56.5700757575758,EQTY
COAl,66257,22597,0,88854,98683,0.900398244885137,EQTY
VOEv,88311,0,0,88311,0,,EQTY
ALFENa,88230,0,0,88230,0,,EQTY
BGFDl,79101,8663,0,87764,51594,1.7010505097492,EQTY
SPY5l,0,87199,0,87199,75938,1.14829202770681,ETF
DOKAz,42626,44174,0,86800,145629,0.596035130365518,EQTY
DAEz,70255,16288,0,86542,175348,0.493544266259096,EQTY
WKPl,55741,30116,0,85857,206518,0.415736158591503,EQTY
3NGLl,85346,0,0,85346,109405,0.780092317535762,ETC
MTSe,81782,3438,0,85219,9781,8.71270831203353,EQTY
FLOWa,84495,0,0,84495,9602,8.79972922307853,EQTY
WAFd,83693,0,0,83693,0,,EQTY
HFDl,71478,11297,0,82775,167191,0.49509243918632,EQTY
JYSKc,82422,0,0,82422,0,,EQTY
ATRl,32214,50050,0,82264,19139,4.29823919745023,EQTY
HICLl,77834,4188,0,82022,50226,1.63305857523992,EQTY
ALTRu,81317,0,0,81317,1,81317.0,EQTY
PINTl,77406,3261,0,80667,366,220.401639344262,EQTY
ATSTl,48581,31950,0,80531,108376,0.743070421495534,EQTY
ROVIe,79871,0,0,79871,0,,EQTY
SIX2d,79795,0,0,79795,0,,EQTY
FXPOl,63608,15631,0,79239,50483,1.56961749499832,EQTY
ESNTl,72656,6247,0,78903,72406,1.08973013286192,EQTY
SKANz,71555,6227,0,77782,68368,1.13769599812778,EQTY
PHIl,56079,21448,0,77527,18643,4.15850453253232,EQTY
VZLBd,77069,0,0,77069,0,,ETC
GBSp,76977,0,0,76977,26545,2.8998681484272,ETC
THRGl,28913,47758,0,76671,124857,0.614070496648165,EQTY
BCHNz,68133,8190,0,76324,218031,0.350060312524366,EQTY
XDBCd,76124,0,0,76124,0,,ETF
N91l,54224,21864,0,76088,104892,0.725393738321321,EQTY
SLPBs,75695,0,0,75695,145,522.034482758621,EQTY
CCRl,66839,8124,0,74963,54166,1.38394934091497,EQTY
HEXo,74910,0,0,74910,0,,EQTY
PIRCm,74611,0,0,74611,0,,EQTY
HGTl,60837,13608,0,74445,95489,0.779618594811968,EQTY
ATEp,74273,0,0,74273,74787,0.993127147766323,EQTY
VISe,73772,0,0,73772,0,,EQTY
BRGEl,70941,2672,0,73613,47701,1.54321712333075,EQTY
GBLBb,72918,0,0,72918,0,,EQTY
STSl,8691,63935,0,72626,17387,4.17702881463162,EQTY
BNKEp,69822,0,0,69822,8679,8.04493605254062,ETF
MOONl,59468,9879,0,69347,66445,1.04367522010686,EQTY
CRBNa,68941,0,0,68941,0,,EQTY
EMMNz,52771,16008,0,68779,185828,0.370121833092968,EQTY
BIONz,42468,26310,0,68778,96383,0.713590570951309,EQTY
XSPUl,0,68761,0,68761,20109,3.41941419265006,ETF
VANQl,60388,8119,0,68507,107956,0.634582607729075,EQTY
MELEb,68493,0,0,68493,0,,EQTY
PINEl,60866,7324,0,68191,44724,1.52470709238887,EQTY
COFAp,68175,0,0,68175,0,,EQTY
BGNm,67899,0,0,67899,0,,EQTY
ALIVs,67518,0,0,67518,0,,EQTY
DOFGo,67497,0,0,67497,0,,EQTY
AUCHAz,67195,0,0,67195,32297,2.08053379570858,ETF
PPGNz,46109,21048,0,67157,100079,0.671039878495988,EQTY
FGs,67157,0,0,67157,0,,EQTY
BCm,67042,0,0,67042,2862,23.4248777078966,EQTY
UBXNz,59644,7167,0,66811,103637,0.644663585399037,EQTY
PINl,66418,181,0,66599,25674,2.59402508374231,EQTY
LAGRBs,66538,0,0,66538,0,,EQTY
UNIm,66050,0,0,66050,0,,EQTY
OX2s,39340,26595,0,65935,1719,38.3566026759744,EQTY
VONNz,55209,10666,0,65875,118178,0.557421855167629,EQTY
SUBCo,65685,0,0,65685,0,,EQTY
SYNTl,49060,16166,0,65226,131185,0.497206235468994,EQTY
PEABBs,65018,0,0,65018,0,,EQTY
FLXCl,0,64556,0,64556,7404,8.71907077255537,ETF
EWIl,38320,26176,0,64496,36359,1.77386616793641,EQTY
LYTRd,64372,0,0,64372,0,,ETF
FNTNd,64257,0,0,64257,0,,EQTY
TGAl,48565,15472,0,64037,68829,0.930378183614465,EQTY
BRFIl,62067,1953,0,64020,1494,42.85140562249,EQTY
AMSCo,63964,0,0,63964,0,,EQTY
PHLLl,55691,7722,0,63413,43507,1.4575355689889,EQTY
STBo,62946,0,0,62946,0,,EQTY
SGKNz,51851,10659,0,62511,145565,0.429437021261979,EQTY
CADLRo,62290,0,0,62290,0,,EQTY
SBIDl,51264,10958,0,62221,109869,0.566319890050879,DR
TMVd,62077,0,0,62077,0,,EQTY
AGTl,6020,55836,0,61856,32823,1.88453218779514,EQTY
VIGv,61724,0,0,61724,0,,EQTY
VZNz,55134,5508,0,60642,116568,0.520228536133416,EQTY
BILLs,60520,0,0,60520,0,,EQTY
ENCe,60210,0,0,60210,0,,EQTY
ARBNz,52068,8111,0,60178,130929,0.459623154534137,EQTY
COFBb,59925,0,0,59925,0,,EQTY
AIEl,39000,20794,0,59794,25517,2.34330054473488,EQTY
FDRe,59690,0,0,59690,0,,EQTY
BSLNz,46599,12784,0,59383,98481,0.602989409124603,EQTY
COMOp,58800,0,0,58800,0,,ETF
LVCp,58654,0,0,58654,59399,0.987457701308103,ETF
COVp,58444,0,0,58444,271,215.660516605166,EQTY
UKGBBz,0,58202,0,58202,1514193,0.0384376364175505,ETF
ACKBb,57775,0,0,57775,0,,EQTY
3GOLm,57589,0,0,57589,0,,ETC
JMGl,45170,12177,0,57348,23248,2.46679284239504,EQTY
AOl,14446,42705,0,57151,37930,1.50674927498023,EQTY
PCOMd,57132,0,0,57132,0,,ETF
CREl,49606,7491,0,57097,70179,0.813590960258767,EQTY
FANl,45672,11168,0,56839,103642,0.548416665058567,EQTY
IHPl,50293,6526,0,56819,106960,0.531217277486911,EQTY
COCOm,56502,0,0,56502,19,2973.78947368421,ETC
SALMo,56152,0,0,56152,1749,32.1052029731275,EQTY
INDTs,56059,0,0,56059,1871,29.9620523784073,EQTY
WAWIo,55532,0,0,55532,112,495.821428571429,EQTY
2020o,55401,0,0,55401,0,,EQTY
LWEAm,54759,0,0,54759,0,,ETC
ESp,54293,0,0,54293,0,,EQTY
HUBNz,49224,4824,0,54048,82259,0.657046645351876,EQTY
TEMl,35720,18267,0,53988,55906,0.965692412263442,EQTY
VATNz,44700,9057,0,53757,69673,0.77156143699855,EQTY
SPIEp,53634,0,0,53634,3118,17.2014111610006,EQTY
ENIKm,53215,0,0,53215,0,,ETC
ASLl,22226,30822,0,53047,75308,0.704400594890317,EQTY
PEYl,41607,11320,0,52927,26752,1.97843151913876,EQTY
ALUMl,52788,0,0,52788,0,,ETC
UKCMl,9467,43225,0,52692,151512,0.347774433708221,EQTY
SNRl,25836,26772,0,52608,61584,0.854247856586126,EQTY
PCFTl,25670,25876,0,51545,35777,1.44073007798306,EQTY
3LSIl,51510,0,0,51510,0,,ETC
KOMNz,39003,11650,0,50653,76906,0.658635217018178,EQTY
ALDp,50606,0,0,50606,7135,7.09264190609671,EQTY
NELo,50538,0,0,50538,0,,EQTY
GFCp,50113,0,0,50113,9979,5.02184587634031,EQTY
FAEe,49142,0,0,49142,0,,EQTY
XUEMl,47609,0,0,47609,1759,27.0659465605458,ETF
CTYl,39726,7762,0,47488,61863,0.767631702309943,EQTY
PROTo,47475,0,0,47475,0,,EQTY
JAMl,23827,23130,0,46956,86578,0.542354870752385,EQTY
CABPl,18412,28124,0,46536,88101,0.528211938570504,EQTY
WTANl,40787,5232,0,46020,17726,2.59618639286923,EQTY
PPETl,24352,21594,0,45946,9809,4.68406565399123,EQTY
1U1d,45935,0,0,45935,0,,EQTY
AEROz,42792,2986,0,45778,38280,1.19587251828631,EQTY
KARNz,18972,26792,0,45765,82327,0.555892963426336,EQTY
HVPEl,42520,3198,0,45718,205719,0.222235184888124,EQTY
OXBl,37242,8320,0,45562,51971,0.876681226068384,EQTY
RATl,36593,8708,0,45301,88788,0.510215344415912,EQTY
NKp,44866,0,0,44866,0,,EQTY
SECTBs,44063,0,0,44063,0,,EQTY
AMGa,43537,0,0,43537,0,,EQTY
XPPl,24829,18618,0,43447,18327,2.37065531729143,EQTY
IEMl,15424,27895,0,43319,86692,0.499688552576939,EQTY
3WHLm,43035,0,0,43035,362,118.881215469613,ETC
ENAVm,42977,0,0,42977,0,,EQTY
THEONa,42792,0,0,42792,1729,24.7495662232504,EQTY
JETl,36604,5937,0,42541,119324,0.356516710804197,EQTY
MIKNz,28437,14089,0,42526,13925,3.05393177737882,EQTY
REYm,42470,0,0,42470,0,,EQTY
CFTz,7857,34475,0,42332,13775,3.07310344827586,EQTY
SPY4l,0,42187,0,42187,20571,2.05079966943756,ETF
FURa,42041,0,0,42041,0,,EQTY
TL0d,42022,0,0,42022,9791,4.29190072515576,EQTY
HUFVAs,41786,0,0,41786,0,,EQTY
IGCl,41533,227,0,41760,1832,22.7947598253275,EQTY
ITHl,31445,10151,0,41596,72779,0.571538493246678,EQTY
NVDd,41137,0,0,41137,19973,2.05963050117659,EQTY
3EULm,40949,0,0,40949,21283,1.92402386881549,ETN
3HCLl,40705,0,0,40705,0,,ETC
NAVFl,37140,3433,0,40574,5138,7.89684702218762,EQTY
INRNz,39164,1228,0,40392,68158,0.592623022976026,EQTY
KOGo,40168,0,0,40168,0,,EQTY
CWRl,22069,17712,0,39781,65067,0.611385187575883,EQTY
HRIl,15341,24424,0,39765,11184,3.55552575107296,EQTY
DLGm,39594,0,0,39594,2207,17.9401903035795,EQTY
AOFd,39422,0,0,39422,0,,EQTY
PROXb,39128,0,0,39128,0,,EQTY
AIGIm,39015,0,0,39015,0,,ETC
LNIKm,38922,0,0,38922,0,,ETC
KARs,38679,0,0,38679,0,,EQTY
MARSl,35856,2557,0,38412,45511,0.844015732460284,EQTY
KEMIRh,38260,0,0,38260,0,,EQTY
BOSNz,29720,8335,0,38055,64869,0.58664385145447,EQTY
CORDl,0,37905,0,37905,13388,2.83126680609501,EQTY
AOXd,35348,0,0,35348,0,,EQTY
BAMNBa,35212,0,0,35212,2324,15.1514629948365,EQTY
RWIl,27330,7581,0,34911,74877,0.466244641211587,EQTY
RUIp,34767,0,0,34767,30046,1.15712574053119,EQTY
VETNz,31841,2850,0,34691,43435,0.798687694255784,EQTY
MWYl,5875,28746,0,34621,31623,1.09480441450843,EQTY
RENa,34550,0,0,34550,9837,3.51224966961472,EQTY
PHPDl,20136,14389,0,34525,2450,14.0918367346939,ETC
3LGSl,34333,0,0,34333,0,,ETC
BMEDm,34139,0,0,34139,2766,12.3423716558207,EQTY
SBBBs,33868,0,0,33868,0,,EQTY
MANTAh,33834,0,0,33834,0,,EQTY
WPSl,33305,448,0,33753,8205,4.11371115173675,EQTY
MDMp,33447,0,0,33447,0,,EQTY
GYMl,31583,1789,0,33371,23160,1.44088946459413,EQTY
ILM1d,33316,0,0,33316,0,,EQTY
MRCHl,32239,1008,0,33247,31759,1.04685286060644,EQTY
KCRh,33213,0,0,33213,4280,7.76004672897196,EQTY
NAITl,32334,422,0,32756,6314,5.18783655369021,EQTY
FORNz,18956,13678,0,32635,153462,0.212658508295213,EQTY
ZEHNz,22308,10309,0,32617,162794,0.200357507033429,EQTY
TPEd,32529,0,0,32529,0,,EQTY
MVOLl,32470,0,0,32470,6829,4.75472250695563,ETF
NODo,32309,0,0,32309,0,,EQTY
HTROs,32304,0,0,32304,0,,EQTY
IMPNz,25463,6765,0,32227,53916,0.597726092440092,EQTY
CNEl,12841,19373,0,32214,123894,0.260012591408785,EQTY
BNKRl,9927,22271,0,32197,29264,1.10022553307818,EQTY
ELIb,32148,0,0,32148,1396,23.0286532951289,EQTY
INDUAs,32113,0,0,32113,0,,EQTY
DOCv,32057,0,0,32057,0,,EQTY
COPNz,27722,4123,0,31845,126075,0.252587745389649,EQTY
LWDBl,19173,12515,0,31689,11512,2.75269284225156,EQTY
HAFNIo,31259,0,0,31259,0,,EQTY
HOGSl,30915,0,0,30915,0,,ETC
AMDd,30891,0,0,30891,8171,3.78056541426998,EQTY
COPd,30833,0,0,30833,0,,EQTY
HFGl,25081,5732,0,30813,64270,0.479430527462269,EQTY
MMBp,30739,0,0,30739,0,,EQTY
AAKs,30659,0,0,30659,5,6131.8,EQTY
LEONz,20353,10235,0,30588,43818,0.69806928659455,EQTY
VEILl,30384,3,0,30387,7638,3.97839748625295,EQTY
NDAd,30373,0,0,30373,0,,EQTY
MOBs,30368,0,0,30368,0,,EQTY
SFORl,26905,3389,0,30294,153841,0.196917596739491,EQTY
RFp,30155,137,0,30292,32814,0.923142561101969,EQTY
XAD3m,30273,0,0,30273,82,369.182926829268,ETC
SMHl,15,30254,0,30269,36582,0.827428790115357,ETF
SCSTs,30140,0,0,30140,0,,EQTY
SEA1o,30043,0,0,30043,4481,6.70453023878598,EQTY
MUTl,27294,2726,0,30019,26743,1.12249934562315,EQTY
EMASz,0,29951,0,29951,4709,6.36037375238904,ETF
B4Bd,29928,0,0,29928,0,,EQTY
IPDMl,29632,0,0,29632,0,,ETC
MARELa,29548,0,0,29548,0,,EQTY
GURNz,28015,1475,0,29490,21668,1.3609931696511,EQTY
LIOl,24281,4932,0,29213,57305,0.509780996422651,EQTY
IDIAz,15734,13419,0,29152,131808,0.221170186938577,EQTY
EXOa,29036,0,0,29036,0,,EQTY
NGASl,28689,0,0,28689,0,,ETC
ECOPm,28673,0,0,28673,0,,ETC
SENSz,21078,7521,0,28599,79048,0.361792834733327,EQTY
EKTABs,28265,0,0,28265,0,,EQTY
KURNz,22676,5562,0,28238,17880,1.57930648769575,EQTY
LBRTm,28190,0,0,28190,0,,ETC
VITRs,27987,0,0,27987,0,,EQTY
USE3m,27759,0,0,27759,0,,ETN
XGLDl,27416,0,0,27416,0,,ETC
NOLABs,27369,0,0,27369,0,,EQTY
EAPIp,27175,0,0,27175,3558,7.63771781899944,EQTY
HSLl,8528,18561,0,27089,52379,0.517172912808568,EQTY
IPSp,27003,0,0,27003,5318,5.07766077472734,EQTY
TRIp,26896,0,0,26896,7489,3.59140072105755,EQTY
DFDSc,26875,0,0,26875,0,,EQTY
RAAd,26795,0,0,26795,0,,EQTY
VBKd,26350,0,0,26350,0,,EQTY
GOGLo,15958,10202,0,26160,13256,1.97344598672299,EQTY
COREBs,26080,0,0,26080,0,,EQTY
CLTNz,23204,2325,0,25530,13976,1.82670291929021,EQTY
JENd,25527,0,0,25527,0,,EQTY
ICOMl,0,25445,0,25445,79892,0.318492464827517,ETF
DOVm,25251,0,0,25251,0,,EQTY
TDVOXs,25194,0,0,25194,0,,EQTY
BMW3d,25058,0,0,25058,0,,EQTY
JFJl,19567,5368,0,24935,51856,0.480850817648874,EQTY
FORTl,17892,6935,0,24827,57134,0.43453985367732,EQTY
HLUNBc,24816,0,0,24816,0,,EQTY
8TRAs,24656,0,0,24656,0,,EQTY
HNEl,16406,8095,0,24501,9792,2.50214460784314,EQTY
HEFTl,23287,1187,0,24474,10351,2.36440923582263,EQTY
WEATm,24342,0,0,24342,0,,ETC
RSEl,24086,0,0,24086,0,,EQTY
PRSRl,531,23480,0,24011,6502,3.69286373423562,EQTY
AFPz,0,23947,0,23947,16468,1.45415350983726,EQTY
3SGOl,23802,0,0,23802,0,,ETC
BFITa,23744,0,0,23744,0,,EQTY
AKERo,23504,0,0,23504,0,,EQTY
AVIOm,23491,0,0,23491,0,,EQTY
MFEAm,23469,0,0,23469,0,,EQTY
LCFEm,23218,0,0,23218,0,,ETC
FDMl,19049,3824,0,22874,52016,0.43974930790526,EQTY
GREENz,22792,0,0,22792,0,,ETF
JGGIl,9625,13161,0,22787,57705,0.394887791352569,EQTY
ATTl,3135,19406,0,22541,45670,0.493562513685132,EQTY
LSILl,22533,0,0,22533,0,,ETC
MINGo,22478,0,0,22478,0,,EQTY
SAGAl,7309,15143,0,22452,34559,0.649671576145143,EQTY
EDRe,22395,0,0,22395,0,,EQTY
LTODl,2078,20229,0,22307,38747,0.575709087155135,DR
CALTXs,22121,0,0,22121,0,,EQTY
SMCPp,22093,0,0,22093,0,,EQTY
VOLVAs,22005,0,0,22005,5,4401.0,EQTY
S30p,21768,0,0,21768,0,,EQTY
LSILm,21530,0,0,21530,0,,ETC
RRTLd,21475,0,0,21475,0,,EQTY
BEKBb,21467,0,0,21467,0,,EQTY
ELMl,16505,4939,0,21445,43162,0.496849080209444,EQTY
FSFLl,15591,5767,0,21357,5480,3.89726277372263,EQTY
FILAm,21090,0,0,21090,0,,EQTY
PPHl,17301,3676,0,20978,9564,2.19343370974488,EQTY
DSCVl,12350,8607,0,20956,37940,0.552345809172377,EQTY
SNGAm,20846,0,0,20846,598,34.8595317725753,ETC
MARRm,20818,0,0,20818,0,,EQTY
ECRNm,20750,0,0,20750,0,,ETC
CAFe,20591,0,0,20591,0,,EQTY
HPOLBs,20480,0,0,20480,0,,EQTY
MTRSs,20167,0,0,20167,0,,EQTY
VLAp,20141,0,0,20141,0,,EQTY
3SISl,20028,0,0,20028,0,,ETC
MCBl,15893,4089,0,19983,9654,2.06991920447483,EQTY
MPCCo,19983,0,0,19983,0,,EQTY
EGLl,19764,68,0,19832,3484,5.69230769230769,EQTY
GLPGa,19703,0,0,19703,0,,EQTY
JMs,19683,0,0,19683,253,77.798418972332,EQTY
LUNDBs,19492,0,0,19492,0,,EQTY
ZINCm,19462,0,0,19462,0,,ETC
ELISp,18724,396,0,19119,12103,1.57969098570602,EQTY
ORESs,19046,0,0,19046,0,,EQTY
SOPp,19013,0,0,19013,0,,EQTY
SYNCl,17422,1580,0,19002,13169,1.44293416356595,EQTY
LINKo,18896,0,0,18896,0,,EQTY
FB2Ad,18672,0,0,18672,1150,16.2365217391304,EQTY
STEMl,14341,4275,0,18617,85910,0.216703526946805,EQTY
USEUm,18600,0,0,18600,0,,ETN
NORBTo,18585,0,0,18585,0,,EQTY
SOLGl,14184,4395,0,18579,36447,0.509753889208988,EQTY
LALUm,18549,0,0,18549,0,,ETC
CAPUm,0,18313,0,18313,10544,1.73681714719272,ETF
BEKNz,16832,1443,0,18275,5179,3.52867348909056,EQTY
WCOAm,18200,0,0,18200,0,,ETF
CUKXl,0,18009,0,18009,121251,0.148526610089814,ETF
ALPHl,598,17368,0,17966,15310,1.17348138471587,EQTY
3BSRl,17841,0,0,17841,0,,ETF
AUTNz,16706,1056,0,17761,52757,0.336656746971966,EQTY
CLDNl,15859,1843,0,17702,10237,1.7292175442024,EQTY
JUGIl,18,17665,0,17683,5168,3.42163312693498,EQTY
SWDAl,17445,0,0,17445,150916,0.115594105330117,ETF
BAVAc,17409,0,0,17409,0,,EQTY
RANAo,17248,0,0,17248,0,,EQTY
PNLa,17175,0,0,17175,0,,EQTY
TFIFl,0,17107,0,17107,10360,1.65125482625483,EQTY
EPROBs,16957,0,0,16957,0,,EQTY
HYQd,16862,0,0,16862,0,,EQTY
PHARMa,16860,0,0,16860,0,,EQTY
DOMs,16625,0,0,16625,0,,EQTY
SRSm,16552,0,0,16552,0,,EQTY
LATOBs,16458,0,0,16458,0,,EQTY
FOXTl,5258,11186,0,16445,16514,0.995821727019499,EQTY
WAVEp,16328,0,0,16328,0,,EQTY
ZVm,16167,0,0,16167,0,,EQTY
SKBd,16119,0,0,16119,0,,EQTY
EVOKl,11138,4725,0,15863,30077,0.527412973368355,EQTY
TOBIIs,15714,0,0,15714,0,,EQTY
IAUPl,15632,0,0,15632,11602,1.34735390449922,ETF
ORRONs,15595,0,0,15595,0,,EQTY
ALMBc,15516,0,0,15516,0,,EQTY
ELIORp,15415,0,0,15415,21952,0.702213921282799,EQTY
S32l,10132,5254,0,15386,29468,0.522125695669879,EQTY
SDPl,12251,3112,0,15363,19378,0.792806275157395,EQTY
AUSSo,15287,0,0,15287,0,,EQTY
BSKPz,167,14978,0,15145,3578,4.23281162660704,EQTY
FDEp,14986,0,0,14986,0,,EQTY
ICGTl,2460,12506,0,14966,18328,0.816564818856395,EQTY
IOSd,14941,0,0,14941,0,,EQTY
DWSd,14826,0,0,14826,0,,EQTY
CORNm,14556,0,0,14556,0,,ETC
VTSCd,14492,0,0,14492,0,,EQTY
BCPTl,10101,4371,0,14472,18826,0.768724104961224,EQTY
LOILl,14444,0,0,14444,0,,ETC
GSCTl,9137,5040,0,14177,15814,0.896484127987859,EQTY
CLARIp,14095,0,0,14095,0,,EQTY
GFTd,14057,0,0,14057,0,,EQTY
IWDAl,13642,385,0,14027,134982,0.103917559378287,ETF
MMITl,0,14021,0,14021,1772,7.91252821670429,EQTY
CCUSAm,13946,0,0,13946,0,,ETF
DNORDc,13820,0,0,13820,0,,EQTY
IREm,13803,0,0,13803,956,14.4382845188285,EQTY
ACCo,13690,0,0,13690,0,,EQTY
NXIp,13485,0,0,13485,0,,EQTY
VBGBs,13473,0,0,13473,0,,EQTY
PGSo,13411,0,0,13411,0,,EQTY
LCORm,13371,0,0,13371,0,,ETC
CSNl,12342,994,0,13336,16948,0.786877507670522,EQTY
INHd,13241,0,0,13241,0,,EQTY
FCHl,2138,10834,0,12973,17986,0.721283220282442,EQTY
ECORl,6580,6383,0,12962,9396,1.37952320136228,EQTY
AEDb,12960,0,0,12960,0,,EQTY
CIRm,12908,0,0,12908,0,,EQTY
3SSIl,12886,0,0,12886,0,,ETC
GEOm,12860,0,0,12860,0,,EQTY
DNOo,12799,0,0,12799,0,,EQTY
00XPd,12667,0,0,12667,0,,ETC
ELMRAo,12551,0,0,12551,0,,EQTY
AXBl,7238,5298,0,12536,39454,0.317737111572971,DR
XBCUz,12504,0,0,12504,0,,ETF
COp,12462,0,0,12462,7,1780.28571428571,EQTY
LIABs,12391,0,0,12391,0,,EQTY
BPCRl,3028,9335,0,12363,26956,0.458636296186378,EQTY
KTEKd,12252,0,0,12252,0,,EQTY
NOBIs,12246,0,0,12246,0,,EQTY
SDRMo,12233,0,0,12233,2281,5.36299868478737,EQTY
HLCLl,9995,2177,0,12173,4501,2.7045101088647,EQTY
SOFb,12147,0,0,12147,0,,EQTY
JCGIl,7817,4294,0,12111,5835,2.07557840616967,EQTY
IJPEa,8599,3421,0,12020,6512,1.8458230958231,ETF
FIEd,12007,0,0,12007,0,,EQTY
BSSm,11979,0,0,11979,0,,EQTY
MORd,11960,0,0,11960,0,,EQTY
PENo,11930,0,0,11930,0,,EQTY
3GOSl,11928,0,0,11928,0,,ETC
BWLPGo,11725,0,0,11725,53,221.22641509434,EQTY
SCHBo,11699,0,0,11699,0,,EQTY
BSLd,11687,0,0,11687,0,,EQTY
AIRAl,1348,10325,0,11673,22347,0.522351993556182,DR
EMIMl,9855,1779,0,11634,58837,0.197732719207302,ETF
SFs,11599,0,0,11599,0,,EQTY
SAGADs,11546,0,0,11546,0,,EQTY
