Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
NSIa,315934.555092000000,17943,,,,,17.59617300,0.0
IDINl,315693.409005452153,11403,,,,,29.53810000,0.0
IBCQd,315014.504750000000,3748,,,,,84.03200000,0.0
BELLz,314130.551360775818,1114,,,,,270.25000000,0.0
SBSNFn,314087.509983079526,11842,,,,,28.21536000,0.0
AAn,312996.658206429780,9507,,,,,35.98000000,0.0
RNWHl,312545.434668501171,29520,,,,,911.18900000,0.0
MRNp,312441.385088000000,9037,,,,,34.70000000,0.0
SBSd,311584.383949000000,7915,,,,,40.04787800,0.0
27n,311204.988776453359,74237,,,,,34.92500000,0.0
TYEKFn,311067.478990411732,67385,,,,,4.91079000,0.0
JNJd,310741.419220000000,2285,,,,,135.50000000,0.0
JFJl,308957.448239906323,51728,,,,,510.00000000,0.0
FEVl,307494.227906557377,68759,,,,,381.50290000,0.0
TELo,306975.662619699042,29435,,,,,121.90000000,0.0
KOFp,305950.081163000000,10581,,,,,29.05000000,0.0
2202n,305834.143589374242,657500,,,,,3.87500000,0.0
VAGFd,305568.738000000000,13685,,,,,22.32400000,0.0
ADEd,304070.794575000000,5919,,,,,52.59786200,0.0
AUSd,303531.311521000000,16660,,,,,18.43000000,0.0
MDBUAz,302997.114589208498,28652,,,,,11.22250000,0.0
JSGl,302620.056639812646,204545,,,,,128.20000000,0.0
BPTl,300904.912652213115,108939,,,,,230.00000000,0.0
MLSRn,300046.752667612576,4703,,,,,25816.87200000,0.0
SEQIl,299898.168935456674,314974,,,,,81.19900000,0.0
ICOSm,299536.601920000000,22185,,,,,13.36000000,0.0
36B7d,299117.819000000000,71500,,,,,4.18346600,0.0
IOVAn,298855.019740552735,26991,,,,,11.79000000,0.0
DSCTn,298632.567500709432,65619,,,,,1825.42020000,0.0
LELAd,297586.651700000000,186,,,,,1600.63990000,0.0
S32l,297013.376770304450,148777,,,,,169.90000000,0.0
KIDo,296822.135587123803,23415,,,,,147.20000000,0.0
LHCn,295629.861111111111,592288,,,,,1012.00000000,0.0
BPSOm,294935.370540000000,41704,,,,,7.07613000,0.0
MBBd,294836.994600000000,2942,,,,,100.00000000,0.0
GBTp,294211.450934000000,9010,,,,,33.05000000,0.0
IPXl,293946.293221370023,54316,,,,,462.65200000,0.0
NYKDo,293570.695183823529,270178,,,,,12.46630400,0.0
IQEl,293529.389605281030,838697,,,,,29.70000000,0.0
VHVEl,292629.404023312653,3202,,,,,97.26000000,0.0
IVSOs,292545.732267430411,13654,,,,,248.52500000,0.0
FYBd,290030.375317000000,7126,,,,,39.72312000,0.0
JPEAl,288991.604530926866,57387,,,,,5.35400000,0.0
KENDRa,288417.326338000000,22072,,,,,12.87538000,0.0
OIHn,288012.891426959955,950,,,,,322.47930000,0.0
ANTINp,286129.643373000000,23174,,,,,12.40099200,0.0
FIIn,285806.746474901297,8618,,,,,35.05500000,0.0
0HC3l,285515.172024816695,6756,,,,,45.41000000,0.0
LWDBl,285490.259239508197,29953,,,,,816.00610000,0.0
ELSn,284505.386350817823,4897,,,,,61.93000000,0.0
0HL1l,283723.983079526227,3169,,,,,95.83500000,0.0
MOWIo,283531.780095759234,18151,,,,,182.70000000,0.0
ITMl,282771.553204145199,480413,,,,,49.76721000,0.0
RACEm,281255.200000000000,722,,,,,390.80000000,0.0
1802n,279635.936368056400,27159,,,,,1687.45000000,0.0
CORu,277764.655241000000,28711,,,,,9.69000000,0.0
TROAXs,277162.742947351297,14058,,,,,228.35725000,0.0
ILM1d,274526.658982000000,19307,,,,,14.09018000,0.0
CXn,273698.787366046249,35214,,,,,8.30500000,0.0
MOHy,273526.562364000000,10504,,,,,25.97865000,0.0
SWDAl,273437.740047482436,3075,,,,,7612.00000000,0.0
PEXIPo,272820.912606019152,115751,,,,,27.45000000,0.0
FSFLl,272486.904706440281,281891,,,,,83.30000000,0.0
DBANd,272307.710488000000,10009,,,,,27.35000000,0.0
CGMp,272276.410222000000,19659,,,,,13.80000000,0.0
FGQIl,271276.583944350442,34884,,,,,8.25750000,0.0
STFp,271156.006463000000,2067,,,,,132.49750000,0.0
KCCo,270828.543812243502,31550,,,,,99.30347500,0.0
CGEOl,270511.835552857143,17815,,,,,1300.00000000,0.0
COICs,270285.460613136061,16430,,,,,191.39800000,0.0
TRUUn,269729.737732656514,4159,,,,,68.29000000,0.0
ELNm,268779.720890000000,22660,,,,,11.84420000,0.0
MRUn,268774.079368320741,5600,,,,,70.51000000,0.0
KWSd,266943.874233000000,5690,,,,,47.20472000,0.0
SBOv,266163.286230000000,5635,,,,,46.74753300,0.0
ZTOn,265713.663282571912,14575,,,,,19.89500000,0.0
JREGd,264981.000960000000,6314,,,,,41.91629000,0.0
1878n,264298.237514282241,2587,,,,,16809.70166700,0.0
TITRm,262708.075800000000,1167592,,,,,0.22540000,0.0
VUSAl,262550.895784543326,2931,,,,,76.83500000,0.0
EXSAd,262413.440000000000,5294,,,,,49.59789000,0.0
ADEo,262300.213460755814,27011,,,,,113.50000000,0.0
PTUAUz,262050.673087046437,3044,,,,,91.35104000,0.0
VCPl,261888.599918501171,91308,,,,,236.50000000,0.0
GBGl,261531.633951288056,89455,,,,,250.00000000,0.0
KARs,260818.461292800082,45879,,,,,63.46899500,0.0
CALNz,260229.353645930053,9275,,,,,27.70000000,0.0
VOLUEo,260043.881136969904,118856,,,,,25.55401400,0.0
IOGPl,259966.723068245911,9690,,,,,28.54000000,0.0
GSFo,259826.412876196990,46732,,,,,65.00000000,0.0
KOGo,259382.630813953488,4034,,,,,750.00000000,0.0
BSGRa,259257.421981000000,57870,,,,,4.50000000,0.0
EHYAa,258550.000000000000,50000,,,,,5.17100000,0.0
0KZFl,258398.918969731152,1253,,,,,220.36000000,0.0
IINDl,258098.472716627635,30078,,,,,7.32815000,0.0
NGLBd,257983.104061000000,10194,,,,,25.78000000,0.0
RANAo,257832.711487346101,37212,,,,,80.39754100,0.0
MRPn,257763.340928819444,32683,,,,,15948.00000000,0.0
VOSd,257626.478312000000,5837,,,,,43.74769200,0.0
JGSTl,257068.611597189696,2176,,,,,100.88997900,0.0
XEONd,257033.753340000000,1820,,,,,141.22733700,0.0
HSLl,256205.228266147541,28754,,,,,764.00000000,0.0
DRPFz,255904.214872588466,12675,,,,,19.46197000,0.0
GIBn,254796.814376148662,2600,,,,,143.97000000,0.0
TELIAh,254310.121943000000,114216,,,,,2.24170900,0.0
SQQQn,254295.666478661403,22654,,,,,11.89000000,0.0
CRIp,253438.080656000000,23493,,,,,10.78000000,0.0
COREBs,253240.551590078172,330838,,,,,9.04981900,0.0
RUSTAs,252871.695011087993,37254,,,,,78.71557000,0.0
NONGo,252221.633639278386,30496,,,,,96.10314200,0.0
ACRLl,251527.530782341920,549187,,,,,39.12000000,0.0
MARSl,251074.953432119438,824903,,,,,25.85300000,0.0
CUKXl,250528.533957845433,1433,,,,,14948.00000000,0.0
BMRNn,250370.069561947735,2944,,,,,90.47000000,0.0
11n,249950.378599637485,21700,,,,,95.86697000,0.0
DEQd,249700.933870000000,13196,,,,,18.98000000,0.0
PCFTl,249524.963315690867,132906,,,,,160.84100000,0.0
EMIMl,249373.173067915691,8357,,,,,2551.00000000,0.0
EBOXl,249243.528266135831,443190,,,,,48.30000000,0.0
SRECZz,248954.783513875993,26346,,,,,9.19373000,0.0
STRv,247380.572789000000,6494,,,,,38.43678500,0.0
CPNGn,247222.118819326941,11815,,,,,22.27500000,0.0
BELCOo,247107.011551983584,135724,,,,,21.35749000,0.0
LINKo,246342.143954086867,156112,,,,,18.49634700,0.0
NICEn,245921.728164687726,1129,,,,,87344.34200000,0.0
NCCl,245150.577009695550,170401,,,,,121.10400000,0.0
IMz,244842.669798823894,423,,,,,560.00000000,0.0
REG1Vh,244304.749004000000,9764,,,,,24.61189000,0.0
GOLDp,243022.668200000000,2743,,,,,88.59740000,0.0
EQSp,242963.515781000000,4136,,,,,58.66417000,0.0
CDAp,242695.129556000000,19042,,,,,12.82000000,0.0
PSGe,241958.588815000000,149098,,,,,1.62200000,0.0
IUVLl,241823.824967099079,27851,,,,,9.24500000,0.0
EMMUCz,241489.932036097011,24429,,,,,10.49600000,0.0
HMSOi,240585.080074941452,782569,,,,,0.26429500,0.0
EDMUd,240416.295300000000,28358,,,,,8.47790000,0.0
BEZQn,239654.959695815598,213867,,,,,460.00000000,0.0
WUWd,237614.343557000000,18237,,,,,13.04000000,0.0
IUVDl,237245.805602556872,41347,,,,,6.10400000,0.0
BOCHl,236640.869379203747,64549,,,,,315.00000000,0.0
IUKPl,235557.407268618267,46217,,,,,435.19662000,0.0
VUAAl,235409.362660274488,2634,,,,,95.29000000,0.0
FIBIn,235345.801921066388,6667,,,,,14250.00000000,0.0
CLIl,235301.301628711944,243368,,,,,82.57800000,0.0
YACHTm,235178.894631000000,80175,,,,,2.94449700,0.0
TRESl,235039.650310208686,7044,,,,,35.49500000,0.0
0JZHl,233764.678510998308,13781,,,,,18.05000000,0.0
FDEp,233676.901475000000,7229,,,,,32.20000000,0.0
2GBd,233340.194392000000,10500,,,,,22.93710000,0.0
TUBe,232389.467391000000,72060,,,,,3.23861000,0.0
MTELEt,232301.337776152672,98850,,,,,922.00000000,0.0
SKBd,232187.435685000000,19017,,,,,12.25991300,0.0
RECTb,232178.950523000000,19204,,,,,12.04000000,0.0
NTGc,232092.456822854539,6275,,,,,275.67880000,0.0
ZIL2d,231986.867429000000,34942,,,,,6.74750000,0.0
CLDXn,231870.060161684527,6196,,,,,39.63000000,0.0
SHIl,231442.867290725995,729282,,,,,27.10000000,0.0
DANm,231369.467350000000,7118,,,,,33.00000000,0.0
MUSTIh,231329.783320000000,9417,,,,,23.95000000,0.0
FONCz,231185.390395130507,1645,,,,,136.79518000,0.0
BPCRl,230720.017943222410,279697,,,,,0.87600000,0.0
YUBICs,230694.489868827755,14724,,,,,184.60000000,0.0
Xn,230230.207745816883,5837,,,,,39.47000000,0.0
CTCn,230196.678238377238,2602,,,,,129.97000000,0.0
EMLDm,230011.370790000000,4518,,,,,50.91000000,0.0
BRNKd,229846.230288000000,165058,,,,,1.36309700,0.0
EXW1d,229584.319234000000,4610,,,,,49.72500000,0.0
LITEn,228702.695243466817,5752,,,,,42.38010000,0.0
JETl,228601.447414718970,17164,,,,,1169.27563400,0.0
CNEl,228576.351685011710,119272,,,,,164.59487200,0.0
PHLLl,228533.424057822014,102880,,,,,188.00000000,0.0
ERGm,227818.969500000000,9372,,,,,24.04000000,0.0
RAYBs,226974.459092154496,23295,,,,,111.81414000,0.0
GRPl,225695.447279000000,267807,,,,,0.85500000,0.0
ITHl,225435.169420702576,162342,,,,,118.40090000,0.0
KCHOLy,225205.592190814150,36000,,,,,216.40000000,0.0
WDSl,224959.564418149883,12638,,,,,1513.97300000,0.0
AA4l,224824.355971896956,500000,,,,,38.40000000,0.0
ADXe,224542.803110000000,127022,,,,,1.78600000,0.0
IJPAl,223487.597292724196,4475,,,,,53.12000000,0.0
PLAZBs,223421.417606277773,31418,,,,,82.50000000,0.0
VVSMd,222936.900000000000,6187,,,,,35.87000000,0.0
TDSn,222839.029892836999,15846,,,,,14.96000000,0.0
MTSIn,221890.045121263395,2437,,,,,96.39000000,0.0
HALOn,221872.682835119383,6208,,,,,38.02000000,0.0
SW2CHz,221431.938206953472,8408,,,,,25.51310000,0.0
VETYm,220214.400000000000,9831,,,,,22.40000000,0.0
NXFILa,219345.185352000000,72759,,,,,3.00123000,0.0
MRCl,218624.096126053864,85984,,,,,218.00160000,0.0
RVRCs,218477.493841582972,40374,,,,,63.20672900,0.0
ADBd,218462.749512000000,489,,,,,445.17500000,0.0
F1ESGz,218290.384174146291,18519,,,,,11.43952000,0.0
HUMBLs,218026.148823131523,282682,,,,,9.09000000,0.0
MFEBm,217654.470600000000,62147,,,,,3.55000000,0.0
KRNTn,217215.775239706712,14706,,,,,15.55000000,0.0
HBMNz,217000.692441968431,1133,,,,,185.20000000,0.0
8114n,216036.122827276042,11300,,,,,3173.03570000,0.0
ACGYFn,215144.586040609137,14217,,,,,16.09839000,0.0
DESNz,214363.068747549778,909,,,,,221.50000000,0.0
DGNl,212641.604442857143,51601,,,,,352.01860000,0.0
0K91l,212454.794134235759,2782,,,,,81.23000000,0.0
JAZZn,211961.317916901673,2102,,,,,108.33000000,0.0
USFl,211505.922165820643,500000,,,,,0.45000000,0.0
ESRTn,211457.115999247979,25104,,,,,8.92000000,0.0
GFRDl,210850.958040515222,74944,,,,,239.19100000,0.0
BLVp,210045.011234000000,14084,,,,,14.90000000,0.0
MONETk,209795.409724512446,51884,,,,,101.86493300,0.0
MEDIo,209042.920656634747,13324,,,,,183.50000000,0.0
0LR2l,208672.278623801466,8630,,,,,26.09000000,0.0
IFm,208587.440520000000,10464,,,,,20.02000000,0.0
TYMNl,208550.702404543326,60127,,,,,294.50221000,0.0
0IQEl,208422.974243278812,4854,,,,,45.67000000,0.0
NPAPEs,208379.852276420676,46219,,,,,53.07803500,0.0
ADDVBs,207592.599671555658,338085,,,,,7.70000000,0.0
DRW3d,207546.979874000000,4146,,,,,49.10000000,0.0
MFEAm,207490.811838000000,79753,,,,,2.63820000,0.0
6370n,207448.438078278838,5700,,,,,6011.40000000,0.0
SLIGRa,207387.187976000000,15133,,,,,13.72675500,0.0
NLFSKc,206210.843187197598,10371,,,,,147.40000000,0.0
INTRUs,204737.027820674184,109524,,,,,21.66397700,0.0
9364n,204633.462987723350,10200,,,,,3301.16200000,0.0
CORPl,204511.036379018613,2571,,,,,84.60000000,0.0
XDEWl,204014.463201729648,2520,,,,,86.47000000,0.0
FTIn,203749.741492761797,8555,,,,,25.48000000,0.0
BRNLa,203714.184717000000,20378,,,,,9.99989300,0.0
BBGIl,202950.791831498829,135142,,,,,128.00000000,0.0
SEITl,202730.983127751756,300522,,,,,58.00000000,0.0
OHIn,202605.978567399887,7194,,,,,29.96000000,0.0
IVSXFn,201822.786350817823,8918,,,,,24.07485000,0.0
USFDn,200659.160556495582,4252,,,,,50.30000000,0.0
S30p,200523.950860000000,110282,,,,,1.82100000,0.0
STLAPp,200250.720000000000,8253,,,,,24.32250000,0.0
CAIm,200116.124700000000,92425,,,,,2.16540000,0.0
PHM7d,199923.004702000000,5191,,,,,38.67500000,0.0
0K7Vl,199168.452716676067,8492,,,,,24.95000000,0.0
BGFDl,198813.220361358314,23962,,,,,710.00000000,0.0
NMANs,198617.905860796452,12639,,,,,184.40000000,0.0
LOGSd,198320.246910000000,3357,,,,,59.07392000,0.0
NAITl,198214.214545901639,60746,,,,,279.00000000,0.0
LUCEl,197581.193629859485,105232,,,,,160.00500000,0.0
COORs,197381.760523147791,48426,,,,,47.73629700,0.0
BULTEs,196061.155098079508,32225,,,,,72.00000000,0.0
SC0Td,195718.082620000000,524,,,,,370.95767000,0.0
FAEe,194457.488272000000,61739,,,,,3.15780000,0.0
SOLe,194194.147415000000,89640,,,,,2.15088000,0.0
RDNn,193983.803346493702,7008,,,,,29.51000000,0.0
CLSn,193268.463846472538,13867,,,,,28269.81000000,0.0
IUSEm,193151.954500000000,1824,,,,,105.87300000,0.0
SOLGl,192502.202568325527,1686377,,,,,9.81590000,0.0
RBTp,192338.660360000000,223,,,,,858.96993000,0.0
2588n,192107.220821779682,25500,,,,,62.76029900,0.0
OEMBs,191981.609053539168,22547,,,,,98.39894700,0.0
IBABb,191598.123975000000,14584,,,,,13.11954000,0.0
INFYn,191366.647866140252,12178,,,,,16.68000000,0.0
RICAl,191205.840435362998,60741,,,,,270.49700000,0.0
8960n,190597.854577002553,207,,,,,151503.36180000,0.0
MTUp,189601.749242000000,7213,,,,,26.55000000,0.0
FROTOy,189480.654033763517,5857,,,,,1119.52430000,0.0
AWSRMz,188387.958320437429,13230,,,,,13.80280000,0.0
FNDn,188383.736228614401,1844,,,,,109.21570000,0.0
KORSn,188242.517390486934,5275,,,,,38.03000000,0.0
INRp,187933.832380000000,6452,,,,,29.12800000,0.0
MNm,187870.874989000000,86816,,,,,2.17000000,0.0
AKTIAh,186445.988701000000,20854,,,,,8.91990000,0.0
CSUSl,186392.028576800150,389,,,,,509.79000000,0.0
CCCHAz,186195.057051480450,2340,,,,,77.19058000,0.0
QQQn,186134.762173340854,464,,,,,427.19000000,0.0
3RBd,185391.379820000000,3812,,,,,48.64000000,0.0
AMSl,185186.433540105386,85998,,,,,184.11800000,0.0
CSX5a,184692.372250000000,1035,,,,,178.94000000,0.0
TFFp,182383.235333000000,4044,,,,,45.10000000,0.0
EXELn,182048.467757097199,8468,,,,,22.87000000,0.0
IBTEl,181964.360000000000,37880,,,,,4.79890000,0.0
RESURs,181856.514469017835,140931,,,,,14.97838000,0.0
STORBs,180473.142845975358,41540,,,,,50.85000000,0.0
0KEQl,180244.702951682647,1769,,,,,107.44500000,0.0
PHAUm,179926.035800000000,862,,,,,208.73090000,0.0
BCGEz,179862.293814092644,572,,,,,307.00000000,0.0
SDIGl,178904.079714231998,1948,,,,,97.70000000,0.0
LUVEm,178811.739999000000,8487,,,,,21.35000000,0.0
FPARAs,178666.301312921151,28194,,,,,74.29517500,0.0
BFFm,178298.272454000000,14628,,,,,12.29000000,0.0
ATHMn,178065.729648430156,7804,,,,,24.26890000,0.0
SLPBs,177309.397948421566,61921,,,,,33.62824000,0.0
YSNd,177244.124137000000,1218,,,,,143.58923000,0.0
GPKn,176254.107915021621,6913,,,,,27.28500000,0.0
0JX5l,175747.960142884001,12164,,,,,15.37000000,0.0
HOFIs,175290.591791888212,40624,,,,,50.16712300,0.0
ORITl,174678.633395081967,215510,,,,,67.80000000,0.0
RETb,173422.007002000000,2684,,,,,64.40000000,0.0
ZPRId,173333.000000000000,5800,,,,,29.88500000,0.0
MDBCz,173018.857464149386,18212,,,,,9.19923000,0.0
VOFl,172950.403389929742,31439,,,,,466.50350000,0.0
GCOe,172855.470877000000,5020,,,,,34.55100000,0.0
ROCKn,172825.540515134424,2567,,,,,71.50000000,0.0
2206n,172128.777200680686,6800,,,,,4163.37409100,0.0
CSNDXm,171751.120000000000,183,,,,,939.90000000,0.0
BLQAd,171496.699846000000,242,,,,,712.80000000,0.0
FOCz,171409.778933250800,1204,,,,,137.50000000,0.0
MGNOs,171167.796433738030,66604,,,,,29.73780000,0.0
KAMBIs,170525.253560144872,22592,,,,,88.02776000,0.0
NNNn,169225.850723820267,4538,,,,,39.67000000,0.0
BRSCl,169161.858388466042,10660,,,,,1352.05400000,0.0
USCHWz,168875.290003095017,4319,,,,,37.90018000,0.0
XD9Ul,168035.598796766309,1230,,,,,145.75000000,0.0
BEKNz,167464.923593314763,653,,,,,249.00000000,0.0
USSRKz,167411.586012408347,10394,,,,,17.12150000,0.0
TTALOh,167250.335663000000,20687,,,,,8.16662300,0.0
PBEEl,167035.578634660422,115672,,,,,123.42590000,0.0
NORBTo,166443.228300786594,28192,,,,,69.00000000,0.0
CSLPz,166369.028102754565,1097,,,,,147.80653000,0.0
DISm,165762.123998000000,26255,,,,,6.22000000,0.0
AP2d,165748.899730000000,859,,,,,188.78000000,0.0
ADT1l,165415.473622599532,64626,,,,,217.75100000,0.0
1CNHIm,165274.521052000000,14068,,,,,11.69000000,0.0
SVEGo,165023.197875598495,16286,,,,,117.98000000,0.0
SEMu,164856.214932000000,10939,,,,,15.05981800,0.0
ALIZFn,164658.681415679639,627,,,,,279.36827000,0.0
0H90l,164597.753337093439,704,,,,,248.72000000,0.0
AUEMp,164280.879864636210,35000,,,,,4.99320000,0.0
XLCn,163473.421319796954,2163,,,,,80.98000000,0.0
VUSAd,163378.986999000000,1827,,,,,89.82000000,0.0
SRCl,163066.820876370023,222856,,,,,62.80000000,0.0
VDIVd,163029.585000000000,4291,,,,,38.09000000,0.0
VNVs,161469.897665099792,81874,,,,,22.78000000,0.0
GFIEn,161056.368678322993,9654,,,,,17.79000000,0.0
EDINl,160646.140619461358,19772,,,,,694.00520000,0.0
BEIABs,160311.133544219260,9525,,,,,198.47591000,0.0
2333n,160183.557204076488,120000,,,,,11.12034300,0.0
MEKOs,159996.368035841189,16982,,,,,109.51478100,0.0
CHCORz,159692.277313525224,1634,,,,,94.68000000,0.0
KKRn,159673.209249858996,1795,,,,,94.14000000,0.0
ICGTl,159396.781824824356,11334,,,,,1202.00000000,0.0
ECORl,159381.660794508197,162264,,,,,83.60500000,0.0
AMKRn,159378.793006204174,5636,,,,,30.17500000,0.0
KCOd,159235.513652000000,24618,,,,,6.48000000,0.0
ENDHd,159197.847100000000,15243,,,,,10.45069000,0.0
4921n,159050.298039382521,14200,,,,,1844.91690500,0.0
XXSCd,157389.820000000000,2832,,,,,55.50000000,0.0
0L4Tl,156968.734724572288,838,,,,,198.41000000,0.0
HSHPo,156273.115363885089,21157,,,,,85.03430900,0.0
PDXs,156112.190150522720,10373,,,,,175.03691000,0.0
0AC1l,156075.007429377565,331896,,,,,5.35720200,0.0
PANRl,156042.407252119438,407917,,,,,32.45020000,0.0
WHRl,155817.277194730679,171887,,,,,77.89500000,0.0
CSB3Zz,155438.721675435882,2341,,,,,64.36000000,0.0
AKASTs,155161.490252308482,152410,,,,,10.80000000,0.0
HOMIb,154932.744471000000,9863,,,,,15.80000000,0.0
BREm,154773.405180000000,12944,,,,,12.02000000,0.0
DGI9l,154739.650921545667,642363,,,,,21.03730000,0.0
JLLn,153902.359466065050,944,,,,,173.39000000,0.0
D6Hd,153662.272853000000,3514,,,,,44.54443000,0.0
BMEDm,153445.348600000000,15249,,,,,10.15000000,0.0
TTGl,153298.601501978923,79168,,,,,167.40080000,0.0
MUTl,153173.315182775176,15682,,,,,836.00000000,0.0
CTOl,152947.001855971897,81395,,,,,160.50000000,0.0
LAT1Vh,152903.045964000000,17420,,,,,8.74000000,0.0
GURNz,152775.076438667079,2495,,,,,60.49242400,0.0
HMWOl,152760.857728337237,4893,,,,,2666.25000000,0.0
K900d,152409.329280000000,6298,,,,,24.20496000,0.0
CRLm,151988.031942000000,8240,,,,,18.50000000,0.0
SP50Ez,151956.912555452388,6114,,,,,24.09149000,0.0
KIOn,151613.265960385101,6385,,,,,47995.50000000,0.0
VTUl,150418.215299765808,196562,,,,,65.50050000,0.0
SLMAd,150412.384600000000,18696,,,,,8.05110000,0.0
IONSn,150210.998307952623,3906,,,,,40.91000000,0.0
7459n,149770.694663911511,10300,,,,,2412.93000000,0.0
IBTSl,149562.927400468384,1266,,,,,100.89000000,0.0
VUKEl,149023.278688524590,3701,,,,,34.48500000,0.0
MDOd,148761.219290000000,590,,,,,253.70577000,0.0
BRXn,148511.299116375259,7516,,,,,21.02000000,0.0
VSTn,148471.667606692987,2303,,,,,67.44000000,0.0
NEDAPa,148222.035349000000,2381,,,,,62.00074000,0.0
MIDDl,148023.665336416862,6974,,,,,1824.13900000,0.0
ADN1d,147860.631330000000,1413,,,,,104.20000000,0.0
SIATz,147516.764366037347,647,,,,,221.09756000,0.0
KLICn,147164.278999811995,3396,,,,,45.71500000,0.0
AAGd,147014.073401000000,8781,,,,,16.83981400,0.0
KTAd,146668.726929000000,3560,,,,,41.35000000,0.0
WDPd,146128.489912000000,1366,,,,,106.96000000,0.0
SEn,145666.567963902989,2753,,,,,57.17000000,0.0
DR0d,145641.592928000000,3570,,,,,41.60047000,0.0
NAn,144859.573289088558,1928,,,,,110.38029000,0.0
3635n,144813.809408216847,15700,,,,,1520.42330000,0.0
PAALBc,144788.029556097626,3395,,,,,316.80000000,0.0
VAHNz,144104.016311771381,312,,,,,448.51569700,0.0
0QYYl,143897.649934198158,4054,,,,,37.58000000,0.0
PSP5p,143871.775000000000,3538,,,,,40.84000000,0.0
XD5Ed,143696.000000000000,2800,,,,,51.32000000,0.0
DOMe,143693.173473000000,44866,,,,,3.22500000,0.0
USESGz,143432.027396127092,767,,,,,198.53120000,0.0
FLNGo,143414.415287277702,5964,,,,,281.01469600,0.0
KGCn,142737.568151908253,23412,,,,,6.49500000,0.0
2784n,142441.585511121916,10600,,,,,2211.15620000,0.0
6503n,142346.530266196670,9444,,,,,2454.43000000,0.0
BREBb,141996.768702000000,1300,,,,,109.27341900,0.0
KOSn,141891.126151532243,24903,,,,,6.12000000,0.0
ASLl,141254.902652810304,8844,,,,,1362.00000000,0.0
RSFz,140942.948519550191,1071,,,,,128.50000000,0.0
PALv,140743.632961000000,6603,,,,,21.44917600,0.0
PINCn,140735.857304004512,7232,,,,,20.77000000,0.0
HHPDl,140695.098532618913,16636,,,,,8.91987000,0.0
CCEUAm,140647.858560000000,1738,,,,,80.99040000,0.0
XUTCd,139685.094440000000,1657,,,,,84.49364000,0.0
TITCb,139658.029600000000,5312,,,,,26.60000000,0.0
KEMPOh,138989.339857000000,6900,,,,,19.71250000,0.0
OPENn,138744.453844707652,68338,,,,,2.26000000,0.0
EUNKd,138698.660000000000,1837,,,,,75.72000000,0.0
22Zd,138024.392800000000,1720,,,,,80.24674000,0.0
CREDAs,137765.008871593332,24241,,,,,65.94934500,0.0
NTNXn,137764.561007708216,2414,,,,,60.71000000,0.0
0HHBl,137758.920849783794,4702,,,,,31.47000000,0.0
SMCPp,137396.169359000000,61299,,,,,2.25000000,0.0
6845n,136540.476479275556,5258,,,,,4275.35714300,0.0
IGLSl,136426.615925058548,924,,,,,126.12000000,0.0
SOLz,136386.051789951511,453,,,,,292.87500000,0.0
MEDz,136326.605510161973,1629,,,,,81.05925000,0.0
IQQ0d,135822.251750000000,2391,,,,,56.89616000,0.0
IS15l,135366.533957845433,1167,,,,,99.06000000,0.0
ORRONs,135128.745915851121,219248,,,,,7.18600000,0.0
MILDEs,134766.185255708818,23433,,,,,65.80423900,0.0
BDTd,134673.346917000000,3231,,,,,41.40000000,0.0
G5ENs,134427.276705367616,13112,,,,,119.49222200,0.0
MVEUm,134273.445320000000,2396,,,,,56.04067000,0.0
SPICZz,133927.203817187661,1776,,,,,72.93230000,0.0
BIRGi,133836.678000000000,13593,,,,,9.84600000,0.0
CWCd,133540.494038000000,1346,,,,,99.32347600,0.0
STO3d,133422.489726000000,901,,,,,148.00000000,0.0
WTECl,133375.258432036097,980,,,,,144.78020400,0.0
BOIp,133319.957224000000,3962,,,,,33.70000000,0.0
TKOp,133199.387978000000,6264,,,,,21.25000000,0.0
HFELl,132751.721311475410,50267,,,,,226.75000000,0.0
EUNHd,132741.695010000000,1209,,,,,109.63000000,0.0
SCIn,132539.593908629442,2058,,,,,68.51000000,0.0
BONABs,132308.182119476338,149136,,,,,10.41152000,0.0
QCId,132263.745472000000,847,,,,,152.92000000,0.0
EXMb,131981.606443000000,17465,,,,,7.55000000,0.0
SUJPl,131932.233502538071,21031,,,,,6.66000000,0.0
SWNn,131870.172964843016,19303,,,,,7.27000000,0.0
RCHl,131744.301813606557,162024,,,,,70.00000000,0.0
IEVLm,131188.763700000000,15786,,,,,8.31045000,0.0
NESFl,131142.538013231850,155006,,,,,72.70050000,0.0
ANFOz,131114.205491591870,1472,,,,,86.41692000,0.0
0HI1l,131111.924233878549,1143,,,,,121.96000000,0.0
2815n,130780.976722985292,4200,,,,,5125.14610000,0.0
NBPEl,130562.332084309133,6863,,,,,1628.00000000,0.0
UE27a,130271.423130000000,9271,,,,,14.05150000,0.0
GDXz,130167.070576704839,3680,,,,,34.28839000,0.0
1YDd,129773.988215000000,104,,,,,1247.38909000,0.0
XLVn,129760.528294792254,994,,,,,138.76000000,0.0
GVSm,129700.085110000000,23320,,,,,5.61000000,0.0
TRYl,129641.390638114754,35595,,,,,312.50230000,0.0
6460n,128929.196608727361,10700,,,,,1984.16670000,0.0
UKSRl,128760.800651896956,7213,,,,,1525.88019000,0.0
JSEl,128606.557377049180,420000,,,,,26.15000000,0.0
FIVEBn,128571.803910509494,899,,,,,152.10000000,0.0
AADd,128290.917715000000,1097,,,,,116.99347800,0.0
