Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SAINl,241540,0,0,241540,1279,188.850664581704,EQTY
MELEb,239037,0,0,239037,0,,EQTY
CMBNz,231396,7484,0,238880,58992,4.04936262544074,EQTY
MTUl,238095,323,0,238417,9529,25.0201490187848,EQTY
SIMAz,237493,0,0,237493,12136,19.5692979564931,ETF
LIp,237224,0,0,237224,3831,61.9222135212738,EQTY
JUPl,154734,82261,0,236996,30589,7.74775246003465,EQTY
IUCSl,236934,0,0,236934,239,991.355648535565,ETF
RRTLd,235847,0,0,235847,0,,EQTY
SHEDl,234566,760,0,235326,28007,8.40239940014996,EQTY
TBCGl,200792,34197,0,234990,72829,3.22659929423719,EQTY
SGASd,0,232832,0,232832,3698,62.9616008653326,ETF
UBXNz,226051,5749,0,231801,49828,4.65202295897889,EQTY
STBo,230917,0,0,230917,2,115458.5,EQTY
QLTl,223688,6930,0,230619,67936,3.39465084785681,EQTY
BBHl,206791,23266,0,230056,25696,8.95298879202989,EQTY
SCHNz,214337,15579,0,229916,122856,1.87142671094615,EQTY
SYNTl,226738,2654,0,229391,44176,5.19266117348787,EQTY
BFITa,228781,0,0,228781,2272,100.695862676056,EQTY
MOZNz,217310,8079,0,225389,70768,3.18489995478182,EQTY
SPXDz,223958,0,0,223958,107,2093.06542056075,ETF
VOLVAs,223694,0,0,223694,0,,EQTY
IHRl,221216,433,0,221649,8232,26.9252915451895,EQTY
INDUCs,221379,0,0,221379,2762,80.1517016654598,EQTY
FUTRl,190126,30469,0,220595,65543,3.36565308270906,EQTY
SWONz,215342,5062,0,220405,145860,1.51107226107226,EQTY
SOPp,218701,0,0,218701,723,302.491009681881,EQTY
TRIl,218471,0,0,218471,293,745.634812286689,EQTY
ALLIGs,217455,0,0,217455,0,,EQTY
HILSl,208469,7383,0,215853,62079,3.4770695404243,EQTY
SENSz,211046,4684,0,215729,20323,10.6150174678935,EQTY
DOCSl,184433,29864,0,214297,117660,1.82132415434302,EQTY
KESKBh,213658,0,0,213658,0,,EQTY
IUFSl,212177,827,0,213004,78028,2.72984057005178,ETF
JUVEm,212890,0,0,212890,0,,EQTY
DOKAz,185287,27140,0,212428,71960,2.95202890494719,EQTY
INPPl,209464,1187,0,210651,84622,2.48931719883718,EQTY
ATEp,210505,0,0,210505,10401,20.2389193346794,EQTY
ARJOBs,208662,0,0,208662,0,,EQTY
IPm,206893,0,0,206893,0,,EQTY
XDEQl,205261,0,0,205261,8088,25.3784619188922,ETF
DNLMl,137347,67892,0,205239,72619,2.82624382048775,EQTY
INVEAs,205020,0,0,205020,0,,EQTY
MERl,196033,7922,0,203955,112958,1.80558260592433,EQTY
APPSe,203071,0,0,203071,60077,3.38017877057776,EQTY
SPIEp,203014,0,0,203014,0,,EQTY
KARNz,194629,8031,0,202659,73322,2.76395897547803,EQTY
ASHMl,182225,19901,0,202126,118196,1.71009171207147,EQTY
IPSp,200651,0,0,200651,0,,EQTY
TGAl,135858,63591,0,199449,110043,1.81246421853276,EQTY
ERNSl,198241,0,0,198241,0,,ETF
SINCHs,197443,0,0,197443,1106,178.519891500904,EQTY
BSLNz,192471,2620,0,195091,58485,3.33574420791656,EQTY
HTWSl,191016,2787,0,193802,30189,6.41962304150518,EQTY
WTANl,155423,37590,0,193013,50313,3.8362451056387,EQTY
CATEs,191982,0,0,191982,0,,EQTY
GFTUl,184258,6782,0,191040,95411,2.00228485185146,EQTY
ORONz,188455,2554,0,191010,23732,8.04862632732176,EQTY
PHPl,182951,7967,0,190919,121528,1.5709877559081,EQTY
LEONz,130388,59976,0,190365,38554,4.93761996161228,EQTY
GEOm,190321,0,0,190321,0,,EQTY
PNLl,170673,19493,0,190166,47167,4.03175949286577,EQTY
JMs,189096,0,0,189096,0,,EQTY
NVDd,188913,0,0,188913,267613,0.705918621292688,EQTY
BOSNz,182430,6391,0,188821,46344,4.0743354047989,EQTY
RCPl,186019,2790,0,188809,24444,7.72414498445426,EQTY
HERm,188521,0,0,188521,3076,61.287711313394,EQTY
R3NKd,188207,0,0,188207,24258,7.75855387913266,EQTY
SPMVl,187573,0,0,187573,11891,15.7743671684467,ETF
CABPl,186848,688,0,187536,20782,9.02396304494274,EQTY
CNEl,181803,5648,0,187451,17930,10.4546012269939,EQTY
LMNz,187172,0,0,187172,357,524.291316526611,EQTY
MFp,185250,0,0,185250,0,,EQTY
VWRAl,184405,401,0,184807,14813,12.4760008100992,ETF
IWDAl,183972,0,0,183972,11068,16.6219732562342,ETF
NB2d,183894,0,0,183894,1110,165.67027027027,EQTY
SPY5l,91647,91253,0,182899,42677,4.28565737985332,ETF
RSWl,172972,8827,0,181799,71492,2.54292788004252,EQTY
DPYAl,180461,0,0,180461,0,,ETF
JDEPa,180426,0,0,180426,1344,134.245535714286,EQTY
EWIl,173149,6691,0,179839,6968,25.8092709529277,EQTY
MCGl,149659,30038,0,179697,51730,3.47374830852503,EQTY
QQQ3l,179094,0,0,179094,2003,89.4128806789815,ETC
NVGu,178765,0,0,178765,0,,EQTY
CMCXl,172777,5463,0,178240,33427,5.33221647171448,EQTY
LTODl,174914,3036,0,177950,31536,5.64275748351091,DR
TL0d,174810,2212,0,177022,31825,5.56235663786332,EQTY
XVIVOs,176227,0,0,176227,3897,45.2211957916346,EQTY
PFCl,166440,9521,0,175961,60867,2.89090968833687,EQTY
CKNl,137237,37901,0,175137,65091,2.69064847674794,EQTY
VITRs,174443,0,0,174443,1038,168.056840077071,EQTY
ATEAo,171941,0,0,171941,0,,EQTY
REYm,171472,0,0,171472,3700,46.3437837837838,EQTY
HAFNIo,171138,0,0,171138,3835,44.6252933507171,EQTY
FCSSl,160565,8454,0,169019,46126,3.66428912110307,EQTY
ELISAh,168684,0,0,168684,34,4961.29411764706,EQTY
AGRl,163510,5165,0,168674,71641,2.35443391354113,EQTY
LLYd,165388,0,0,165388,28330,5.83791034239322,EQTY
INDTs,165322,0,0,165322,979,168.868232890705,EQTY
SFORl,124259,40771,0,165030,39504,4.17755164034022,EQTY
MTEl,161163,2302,0,163465,3112,52.5273136246787,EQTY
JFNz,162357,624,0,162982,31087,5.24277028983176,EQTY
R2USl,162881,0,0,162881,117,1392.1452991453,ETF
LDCUl,162204,0,0,162204,0,,ETF
SSONl,156814,4502,0,161316,58611,2.75231611813482,EQTY
JGGIl,135615,24743,0,160358,526056,0.304830664415956,EQTY
IHPl,154779,4614,0,159393,17389,9.16631203634482,EQTY
SKp,159312,0,0,159312,0,,EQTY
IWDPz,157721,0,0,157721,12064,13.0736903183024,ETF
SCYRe,157616,0,0,157616,0,,EQTY
IGm,157024,0,0,157024,20738,7.57180055935963,EQTY
VETNz,156062,656,0,156718,25391,6.17218699539207,EQTY
EGLu,155246,0,0,155246,6731,23.0643292229981,EQTY
BNKRl,153168,1292,0,154460,6079,25.4087843395295,EQTY
ALLNz,142998,11131,0,154128,86825,1.77515692484883,EQTY
CPIl,148912,4960,0,153872,25216,6.10215736040609,EQTY
SGLDl,153769,0,0,153769,7806,19.698821419421,ETC
HOTd,153577,0,0,153577,921,166.750271444083,EQTY
CRPUl,153408,0,0,153408,0,,ETF
RWIl,137681,15266,0,152947,40442,3.78188516888383,EQTY
CSGOLz,3268,148925,0,152193,25120,6.05863853503185,ETF
SHRSl,138484,13408,0,151891,11862,12.804838981622,EQTY
ISACl,151482,267,0,151749,9713,15.6232883764028,ETF
IOSd,151618,0,0,151618,0,,EQTY
GPEl,95464,55407,0,150871,82739,1.82345689457209,EQTY
ICOMl,144623,5936,0,150558,11921,12.6296451639963,ETF
GDWNl,149958,0,0,149958,0,,EQTY
FGTl,144033,5302,0,149335,28707,5.20204131396523,EQTY
USAl,147674,1175,0,148849,11986,12.4185716669448,EQTY
MAERAc,146955,0,0,146955,0,,EQTY
FORTl,142120,4563,0,146682,38681,3.79209430986789,EQTY
BPTl,144180,1872,0,146052,18669,7.82323638116664,EQTY
INDUAs,145700,0,0,145700,0,,EQTY
AFRYs,145504,0,0,145504,549,265.034608378871,EQTY
N91l,109863,34971,0,144834,91704,1.57936404082701,EQTY
DOUd,141872,959,0,142832,8589,16.6296425660729,EQTY
MGNo,142513,0,0,142513,0,,EQTY
COPd,142462,0,0,142462,0,,EQTY
PSHa,138376,3611,0,141987,16987,8.35856831694825,EQTY
SPISIz,141682,0,0,141682,0,,ETF
CHDVDz,140580,887,0,141467,524,269.975190839695,ETF
KIEl,126284,14074,743,141101,63309,2.22876684199719,EQTY
FB2Ad,118462,22621,0,141083,20731,6.80541218465101,EQTY
SXLEl,139019,1822,0,140841,13554,10.3911022576361,ETF
CJPUl,140832,0,0,140832,0,,ETF
VCTl,128265,12353,0,140618,70057,2.00719414191301,EQTY
VOLCBs,138696,843,0,139539,6835,20.4153621068032,EQTY
IUAGl,139171,0,0,139171,17,8186.52941176471,ETF
DOMl,89906,49017,0,138923,100256,1.38568265240983,EQTY
AAIFl,138799,0,0,138799,2389,58.099204688154,EQTY
COPNz,137702,612,0,138314,26401,5.23896822090072,EQTY
PHIl,134120,4003,0,138123,10188,13.5574204946996,EQTY
IBTAl,137307,0,0,137307,34826,3.94265778441394,ETF
HTGl,127235,6714,0,133949,73674,1.81813122675571,EQTY
ALLFGa,133883,35,0,133918,18624,7.19061426116838,EQTY
CRNl,115226,18199,0,133425,140132,0.952137984186339,EQTY
IDINl,133267,0,0,133267,628,212.208598726115,ETF
ITPp,131970,0,0,131970,315,418.952380952381,EQTY
FIEd,131077,0,0,131077,0,,EQTY
MSLHl,85674,44522,0,130197,61472,2.11798867777199,EQTY
TRUEBs,129956,0,0,129956,0,,EQTY
AGTl,81513,47766,0,129280,25947,4.98246425405635,EQTY
INTRUs,129240,0,0,129240,0,,EQTY
MGAMl,119664,9552,0,129215,55627,2.32288277275424,EQTY
SFQd,128270,0,0,128270,1156,110.960207612457,EQTY
PFDl,121929,5385,0,127314,33452,3.80587109888796,EQTY
BC8d,126360,0,0,126360,0,,EQTY
LAGRBs,125508,0,0,125508,0,,EQTY
AZAs,125499,0,0,125499,0,,EQTY
MTRSs,125350,0,0,125350,0,,EQTY
LUNDBs,125105,0,0,125105,0,,EQTY
IJPAl,124725,0,0,124725,28385,4.39404615113616,ETF
REDDl,108610,13996,0,122606,41041,2.98740284106138,EQTY
SRSm,121412,0,0,121412,8156,14.8862187346739,EQTY
COKd,120320,0,0,120320,0,,EQTY
LEHNz,119144,325,0,119469,25962,4.60168708111856,EQTY
SWTQz,118566,740,0,119305,15921,7.4935619621883,EQTY
ASLl,117266,650,0,117916,11768,10.0200543847723,EQTY
ZEGl,117656,0,0,117656,672,175.083333333333,EQTY
CSLPz,117184,0,0,117184,0,,ETF
HSPXl,1506,115266,0,116772,4555,25.6360043907794,ETF
CALl,116236,0,0,116236,240,484.316666666667,EQTY
HOLMBs,115506,0,0,115506,0,,EQTY
VUAAl,115497,0,0,115497,1791,64.4874371859297,ETF
LIOl,103557,11603,0,115160,35362,3.25660313330694,EQTY
JDWl,104715,10052,0,114768,72094,1.5919216578356,EQTY
IUMOl,114139,0,0,114139,3755,30.3965379494008,ETF
PLXp,114120,0,0,114120,1486,76.7967698519516,EQTY
EOTl,99970,13545,0,113515,34632,3.2777489027489,EQTY
NCCBs,113359,0,0,113359,0,,EQTY
CHEMMc,113211,0,0,113211,0,,EQTY
HUSQBs,111135,0,0,111135,3,37045.0,EQTY
AMZd,108933,173,0,109107,36875,2.95883389830508,EQTY
FDMl,107246,1658,0,108904,18754,5.80697451210408,EQTY
PNLa,108832,0,0,108832,0,,EQTY
CBKDl,67846,40959,0,108804,43784,2.48501735793897,DR
BAGl,102614,5460,0,108073,7580,14.2576517150396,EQTY
TLWl,77243,30464,0,107708,61259,1.75823960560897,EQTY
DIAm,106847,434,0,107280,50136,2.13977979894686,EQTY
STYCl,107278,0,0,107278,0,,ETF
IUQDl,107216,0,0,107216,0,,ETF
VAHNz,103767,1106,0,104873,7365,14.2393754243041,EQTY
D28Al,104861,0,0,104861,3730,28.1128686327078,ETF
WWHl,54178,50584,0,104762,41596,2.51855947687278,EQTY
HUH1Vh,104559,0,0,104559,0,,EQTY
EHYAa,0,104413,0,104413,22174,4.70880310273293,ETF
COLe,104344,0,0,104344,37107,2.81197617700164,EQTY
CHSRIz,104086,0,0,104086,0,,ETF
AZMm,103868,0,0,103868,2339,44.4070115433946,EQTY
SNRl,94975,8884,0,103859,46964,2.21145984158079,EQTY
RHIMl,91651,11923,0,103575,20007,5.17693807167491,EQTY
AGGUl,102801,0,0,102801,0,,ETF
MOVEz,97869,4196,0,102064,39101,2.61026572210429,EQTY
NHOAp,101436,0,0,101436,0,,EQTY
IREm,101130,0,0,101130,11103,9.10834909483923,EQTY
APCd,99342,1559,0,100901,21153,4.77005625679573,EQTY
IEAAl,100690,0,0,100690,0,,ETF
MANTAh,100660,0,0,100660,0,,EQTY
THGl,75042,25460,0,100502,60949,1.64895240282859,EQTY
KURNz,99690,56,0,99746,17518,5.6939148304601,EQTY
VUKEl,81936,17258,0,99194,1128,87.9379432624114,ETF
VUAAd,0,98892,0,98892,1222,80.9263502454992,ETF
KOMNz,97630,996,0,98627,23221,4.24731923689764,EQTY
ORRONs,98464,0,0,98464,0,,EQTY
HIAGz,41365,56530,0,97895,24038,4.07251019219569,EQTY
EIMIl,97884,0,0,97884,8366,11.7002151565862,ETF
FLOAl,97697,0,0,97697,47,2078.65957446808,ETF
AMDd,97258,0,0,97258,26301,3.69788220980191,EQTY
TRELBs,96614,514,0,97128,10467,9.27944969905417,EQTY
MTSe,95925,1035,0,96960,8210,11.809987819732,EQTY
HVPEl,85324,11248,0,96573,21801,4.42975092885647,EQTY
EMDDl,96429,0,0,96429,19564,4.92890002044572,ETF
IDTPl,95621,303,0,95924,6500,14.7575384615385,ETF
LLBNz,94589,911,0,95501,4987,19.1499899739322,EQTY
WPSl,93023,2461,0,95484,1878,50.8434504792332,EQTY
ERNAl,95451,0,0,95451,6531,14.6150666054203,ETF
VLKa,94989,0,0,94989,0,,EQTY
TFIFl,93135,811,0,93946,6818,13.7791141097096,EQTY
IDP6z,93505,0,0,93505,3162,29.5714737507906,ETF
G500l,93378,0,0,93378,0,,ETF
LUKNz,91649,1450,0,93099,16372,5.68647691180063,EQTY
RUSGl,93027,0,0,93027,2234,41.6414503133393,ETF
EBOXl,90356,1675,0,92031,10462,8.79669279296502,EQTY
NCCl,70787,20237,936,91960,22603,4.06848648409503,EQTY
CRUDl,91717,0,0,91717,0,,ETC
ZGLDEz,90734,0,0,90734,0,,ETF
R6C0d,16237,74184,0,90420,632978,0.142848566616849,EQTY
ORKo,88478,1485,0,89963,5851,15.3756622799521,EQTY
JUSTl,79480,9637,0,89117,52337,1.70275331027762,EQTY
CINDl,88811,0,0,88811,0,,ETF
XLESl,88604,0,0,88604,0,,ETF
BAKKl,87612,29,0,87642,2446,35.8307440719542,EQTY
LIABs,87116,0,0,87116,0,,EQTY
BOXEl,85950,992,0,86942,3177,27.3660686181933,EQTY
BONEXs,86903,0,0,86903,4,21725.75,EQTY
JETl,53742,32487,0,86230,131541,0.655537056887206,EQTY
DIAe,86017,0,0,86017,0,,EQTY
SBIDl,79168,6504,0,85672,24334,3.52067066655708,DR
EPIBs,85221,0,0,85221,0,,EQTY
SHOTs,85159,0,0,85159,0,,EQTY
TRIGl,83336,967,750,85053,16309,5.21509595928628,EQTY
JENd,85029,0,0,85029,0,,EQTY
LWDBl,84352,0,0,84352,5275,15.9909004739336,EQTY
WDSl,82493,1464,0,83957,11749,7.14588475614946,EQTY
FSGl,82570,553,0,83123,6768,12.2817671394799,EQTY
MOLNz,82617,0,0,82617,0,,EQTY
SDRMo,82146,216,0,82362,2294,35.9032258064516,EQTY
IEMl,31049,51061,0,82110,17140,4.79054842473746,EQTY
NOLABs,81510,0,0,81510,0,,EQTY
PBBd,81462,0,0,81462,222,366.945945945946,EQTY
SCHBo,81328,0,0,81328,8559,9.50204463138217,EQTY
GRKPz,80610,0,0,80610,4379,18.4083124000913,EQTY
AVONl,66390,14012,0,80402,19061,4.21814175541682,EQTY
QTCOMh,80378,0,0,80378,0,,EQTY
IMz,80230,0,0,80230,0,,ETF
MEDXz,79415,202,0,79617,16183,4.91979237471421,EQTY
NA9d,79541,0,0,79541,4874,16.3194501436192,EQTY
HEXo,79172,0,0,79172,0,,EQTY
TIFSl,73113,5220,0,78333,28165,2.78121782353985,EQTY
IBSTl,71879,6364,0,78243,39564,1.97763117986048,EQTY
MTGz,77689,174,0,77863,6607,11.7849250794612,EQTY
XS2Dl,77797,0,0,77797,0,,ETF
RILBAc,77753,0,0,77753,0,,EQTY
CUKXl,77674,0,0,77674,1410,55.0879432624114,ETF
BREm,77344,209,0,77553,36479,2.12596288275446,EQTY
ESp,77512,0,0,77512,0,,EQTY
VATNz,58837,18405,0,77242,35871,2.15332720024532,EQTY
2PPd,76999,85,0,77084,43135,1.78704068621769,EQTY
ERNDl,76033,0,0,76033,0,,ETF
ENQl,71771,3017,0,74788,20031,3.73361290000499,EQTY
MRNp,74656,0,0,74656,0,,EQTY
ORNBVh,74587,0,0,74587,1126,66.240674955595,EQTY
PFVd,73871,0,0,73871,0,,EQTY
DECBb,73671,0,0,73671,0,,EQTY
BPSOm,73552,0,0,73552,0,,EQTY
INRNz,73418,0,0,73418,35414,2.07313491839386,EQTY
STPUl,73202,0,0,73202,18,4066.77777777778,ETF
SMSDl,73165,0,0,73165,4792,15.2681552587646,DR
MTROl,72780,111,0,72891,6027,12.0940766550523,EQTY
PROXb,72705,0,0,72705,953,76.2906610703043,EQTY
CHRYl,71620,1051,0,72671,14018,5.18412041660722,EQTY
CURYl,62570,10061,0,72631,47364,1.53346423443966,EQTY
LOGe,72512,0,0,72512,25176,2.88020336828726,EQTY
DTLEl,71395,0,0,71395,5679,12.571755590773,ETF
CLTNz,70111,184,0,70295,2994,23.4786239144957,EQTY
IEMBl,66862,3303,0,70166,24952,2.81203911510099,ETF
EXNp,70002,0,0,70002,0,,EQTY
IUKPl,69927,0,0,69927,2162,32.3436632747456,ETF
XACR2s,21706,47804,0,69509,29451,2.36015754982853,ETF
SCHAo,69335,0,0,69335,17197,4.0318078734663,EQTY
IBEXAe,69072,0,0,69072,6115,11.2955028618152,ETF
PCGHl,68084,862,0,68945,11378,6.05950079100018,EQTY
EMBRBs,68939,0,0,68939,2250,30.6395555555556,EQTY
ALIVs,68905,0,0,68905,7231,9.52911077306043,EQTY
ASCNz,67535,1250,0,68785,22227,3.09465964817564,EQTY
CWRl,65314,3347,0,68661,15124,4.53987040465485,EQTY
HPOLBs,68456,0,0,68456,0,,EQTY
IBTUl,67798,0,0,67798,0,,ETF
APGNz,67739,0,0,67739,1902,35.6146161934805,EQTY
CAPDl,67690,0,0,67690,1303,51.9493476592479,EQTY
RAAd,67437,0,0,67437,2235,30.1731543624161,EQTY
SLXXl,67059,0,0,67059,1362,49.2356828193833,ETF
ESNTl,55690,11155,0,66845,20006,3.34124762571229,EQTY
LSGo,66750,0,0,66750,2,33375.0,EQTY
VUp,66232,0,0,66232,0,,EQTY
HHPDl,61742,2866,0,64608,11730,5.5079283887468,DR
PFEd,63671,819,0,64490,5484,11.7596644784829,EQTY
888l,60772,3583,0,64355,24768,2.59831233850129,EQTY
SGKNz,61002,3133,0,64136,47594,1.34756481909484,EQTY
BOWLl,51738,12096,0,63834,49309,1.29457097081669,EQTY
VDTYl,63684,0,0,63684,0,,ETF
BCPTl,61583,1916,0,63498,11175,5.68214765100671,EQTY
IMPNz,57675,5371,0,63045,56435,1.1171258970497,EQTY
WIXl,48102,14875,0,62977,62683,1.00469026689852,EQTY
EQQUl,62777,0,0,62777,4551,13.7941111843551,ETF
RANAo,62404,0,0,62404,0,,EQTY
ABEAd,58768,3541,0,62309,15528,4.01268675940237,EQTY
EMCRl,47618,14662,0,62281,21985,2.83288605867637,ETF
DSCVl,53651,8453,0,62104,18656,3.32890222984563,EQTY
VZNz,61263,832,0,62095,13865,4.47854309412189,EQTY
TYMNl,59816,2112,0,61928,15780,3.92446134347275,EQTY
VZUGz,61186,600,0,61786,2883,21.431148109608,EQTY
METNz,61119,545,0,61664,3358,18.3633114949375,EQTY
IDP6l,61285,0,0,61285,29394,2.08494930938287,ETF
IDTMl,61202,64,0,61265,17314,3.53846598128682,ETF
AUTNz,60464,717,0,61181,21168,2.89025888133031,EQTY
FIIp,60843,0,0,60843,0,,EQTY
HBMNz,59710,1053,0,60764,17873,3.3997650086723,EQTY
WARNz,59895,0,0,59895,0,,EQTY
CORDl,59850,0,0,59850,2233,26.8025078369906,EQTY
ICOSm,59798,0,0,59798,2960,20.202027027027,EQTY
STEMl,40311,19460,0,59772,35154,1.70029015190306,EQTY
AAKs,59598,0,0,59598,0,,EQTY
GBSl,22874,36459,0,59333,3413,17.3844125402871,ETC
BILIAs,58807,0,0,58807,0,,EQTY
ANXUl,58216,0,0,58216,0,,ETF
YSNd,58154,0,0,58154,0,,EQTY
HGTl,51562,6222,0,57784,34227,1.68825780816315,EQTY
ACKBb,57702,0,0,57702,0,,EQTY
CTOl,57457,0,0,57457,3768,15.2486730360934,EQTY
SOLm,56902,0,0,56902,0,,EQTY
IJPDl,56582,0,0,56582,0,,ETF
PHLLl,22733,33722,0,56455,12421,4.54512519120844,EQTY
BGSl,56246,0,0,56246,4033,13.9464418546987,EQTY
GRFPe,55768,0,0,55768,2227,25.0417602155366,EQTY
SONGl,47775,7638,0,55412,19608,2.82598939208486,EQTY
IWQUl,55404,0,0,55404,21162,2.61808902750213,ETF
TRYl,51365,3984,0,55349,7708,7.18072132848988,EQTY
PSMd,55199,0,0,55199,3795,14.5451910408432,EQTY
AKSOo,54932,0,0,54932,0,,EQTY
VISe,54802,0,0,54802,14805,3.7015873015873,EQTY
CREl,49958,4302,0,54260,77198,0.70286794994689,EQTY
TRMDAc,53953,0,0,53953,0,,EQTY
BRSCl,52751,944,0,53695,12210,4.3976248976249,EQTY
RATl,37469,15442,0,52912,45934,1.15191361518701,EQTY
BRYNd,52400,0,0,52400,26438,1.98199561237613,EQTY
BGUKl,49905,1975,0,51881,6668,7.78059388122375,EQTY
GENLl,50064,1551,0,51615,3850,13.4064935064935,EQTY
ACADs,51282,0,0,51282,0,,EQTY
NANOl,51111,0,0,51111,96,532.40625,EQTY
TFIp,51003,0,0,51003,0,,EQTY
AEROz,46999,3802,0,50802,29742,1.70808957030462,EQTY
ISNz,50496,229,0,50725,6201,8.18013223673601,EQTY
ATOp,50470,0,0,50470,0,,EQTY
2020o,50300,0,0,50300,2004,25.0998003992016,EQTY
JSGIl,50101,0,0,50101,756,66.271164021164,EQTY
GFRDl,49658,432,0,50090,670,74.7611940298507,EQTY
TXGNz,49082,814,0,49896,10007,4.98610972319376,EQTY
GLTLl,49813,0,0,49813,6732,7.39943553178847,ETF
MSFd,49808,0,0,49808,15101,3.29832461426396,EQTY
IEMLl,49686,0,0,49686,37136,1.33794700560103,ETF
SOLGl,48156,1522,0,49678,7411,6.70327890972878,EQTY
AG1d,49082,0,0,49082,0,,EQTY
SAGAl,47588,1451,0,49039,16989,2.88651480369651,EQTY
ALMBc,48911,0,0,48911,666,73.4399399399399,EQTY
AZTo,48392,0,0,48392,0,,EQTY
BRGEl,40387,7897,0,48284,15386,3.13817756401924,EQTY
HHIl,48277,0,0,48277,509,94.8467583497053,EQTY
DUEd,48182,0,0,48182,0,,EQTY
SHAd,47647,0,0,47647,2303,20.6891011723838,EQTY
SP5Cl,47607,0,0,47607,0,,ETF
ZUGNz,47558,0,0,47558,1848,25.7348484848485,EQTY
NESFl,46041,1459,0,47500,2756,17.2351233671988,EQTY
EXH4d,47088,0,0,47088,0,,ETF
CLIl,46057,982,0,47039,4406,10.6761234679982,EQTY
CREIl,46383,179,0,46562,5919,7.86653150870079,EQTY
DNORDc,46334,0,0,46334,0,,EQTY
SIX2d,46102,0,0,46102,0,,EQTY
MRCHl,36847,8424,0,45271,22964,1.97139000174186,EQTY
MCBl,44662,405,0,45067,6224,7.24084190231362,EQTY
REGBl,0,44737,0,44737,8250,5.42266666666667,ETF
MARELa,44577,0,0,44577,5,8915.4,EQTY
BYSz,44504,0,0,44504,13088,3.40036674816626,EQTY
ANFOz,44376,0,0,44376,8530,5.20234466588511,ETF
COFBb,44335,0,0,44335,0,,EQTY
WBDm,44239,0,0,44239,15317,2.88822876542404,EQTY
TOTBd,44183,0,0,44183,0,,EQTY
TMVd,43758,0,0,43758,0,,EQTY
HOFIs,43724,0,0,43724,0,,EQTY
IMBAl,43494,0,0,43494,0,,ETF
GREENz,43461,0,0,43461,2258,19.2475642161205,ETF
FLOTl,43417,0,0,43417,0,,ETF
FCHl,43233,57,0,43290,14317,3.02367814486275,EQTY
ZUBNz,43047,0,0,43047,0,,EQTY
SWDAl,42921,0,0,42921,76535,0.560802247337819,ETF
NEWABs,42255,0,0,42255,0,,EQTY
FASTa,42214,0,0,42214,789,53.5031685678074,EQTY
ALFAl,38405,3757,0,42162,6470,6.51653786707883,EQTY
CSH2l,42133,0,0,42133,0,,ETF
WKPl,38555,2668,0,41223,25251,1.63252940477605,EQTY
CCRl,40424,465,0,40888,29139,1.40320532619513,EQTY
FSFLl,40865,0,0,40865,8306,4.91993739465447,EQTY
PINl,40616,59,0,40675,7837,5.19012377185147,EQTY
HMSs,40546,0,0,40546,0,,EQTY
SIATz,40347,0,0,40347,809,49.8726823238566,ETF
ARRDd,10810,29516,0,40326,44489,0.906426307626604,EQTY
HYLDl,40302,0,0,40302,0,,ETF
IWDCz,40272,0,0,40272,0,,ETF
VWRDl,40078,0,0,40078,3496,11.4639588100687,ETF
COLRb,39721,0,0,39721,0,,EQTY
SHIl,12516,26931,0,39447,4704,8.38584183673469,EQTY
ALDp,38811,603,0,39414,602,65.4717607973422,EQTY
TOM2a,39345,0,0,39345,0,,EQTY
TTSTl,39340,0,0,39340,0,,DR
NKp,33209,6040,0,39249,2422,16.2052023121387,EQTY
ETHm,39221,0,0,39221,0,,EQTY
OFNz,39164,0,0,39164,364,107.593406593407,EQTY
PLAZBs,39094,0,0,39094,0,,EQTY
IDWPl,38547,0,0,38547,9182,4.19810498802004,ETF
IIAv,38311,0,0,38311,0,,EQTY
SDPl,18098,20208,0,38306,22296,1.71806602081091,EQTY
SBOv,37993,0,0,37993,0,,EQTY
BOLp,37834,0,0,37834,6,6305.66666666667,EQTY
PRTCl,22614,15191,0,37805,35194,1.07418878217878,EQTY
CMODl,37742,0,0,37742,0,,ETF
RCHl,35777,1875,0,37652,8192,4.59619140625,EQTY
BARb,37353,0,0,37353,0,,EQTY
GREe,37244,0,0,37244,2235,16.6639821029083,EQTY
KYGAl,32266,4879,0,37145,25913,1.43345039169529,EQTY
FORNz,35916,875,0,36791,48426,0.759736505183166,EQTY
BCOd,36596,0,0,36596,32365,1.13072763788043,EQTY
AOl,35549,955,0,36504,25882,1.41040105092342,EQTY
CSX5l,24547,11891,0,36437,66442,0.548403118509377,ETF
LOILl,35930,0,0,35930,0,,ETC
DIBm,35794,0,0,35794,0,,EQTY
IWFQl,35723,0,0,35723,7660,4.66357702349869,ETF
AHLAd,22419,13242,0,35661,4758,7.49495586380832,EQTY
BATTl,35656,0,0,35656,1149,31.0322019147084,ETF
UDVDl,35321,0,0,35321,92,383.923913043478,ETF
PZCl,32876,2076,0,34951,52196,0.669610698137788,EQTY
MEUSl,34705,0,0,34705,2564,13.5354914196568,ETF
BGFDl,33932,32,0,33965,2614,12.9934965570008,EQTY
BMYl,33680,229,0,33909,3400,9.97323529411765,EQTY
IUCBl,33693,0,0,33693,4740,7.10822784810127,ETF
NOSu,33592,0,0,33592,14,2399.42857142857,EQTY
ALTAp,33499,0,0,33499,0,,EQTY
