Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
IMTM,8041,0,0.0,0,0.0,39.2400,7941,100
ACA,8039,0,0.0,0,0.0,85.8000,7492,547
BATRK,8034,0,0.0,0,0.0,39.0700,5699,2335
FLQM,8034,0,0.0,0,0.0,53.4600,8034,0
SKWD,8029,0,0.0,0,0.0,37.5100,6799,1230
VBK,8028,0,0.0,0,0.0,260.4500,8028,0
ALGT,8024,0,0.0,0,0.0,76.7000,6724,1300
RENT,8010,0,0.0,0,0.0,0.3424,7337,673
AFIB,8008,0,0.0,0,0.0,0.1900,8008,0
DNP,8008,0,0.0,0,0.0,9.0700,8008,0
IRS,8007,0,0.0,0,0.0,9.3600,7864,143
SABA,7994,0,0.0,0,0.0,3.8200,4265,3729
WD,7992,0,0.0,0,0.0,101.0700,7184,808
GMRE,7982,0,0.0,0,0.0,8.7300,7777,205
PLUS,7978,0,0.0,0,0.0,78.5000,7561,417
STXS,7953,0,0.0,0,0.0,2.6300,7953,0
AGS,7947,0,0.0,0,0.0,8.9800,7403,544
OGS,7947,0,0.0,0,0.0,64.6100,7082,865
BCDA,7939,0,0.0,0,0.0,0.4150,7939,0
ESE,7931,0,0.0,0,0.0,106.9200,7523,408
SKE,7926,0,0.0,0,0.0,4.6100,7570,356
AGYS,7920,0,0.0,0,0.0,84.2800,7458,462
ET-I,7913,0,0.0,0,0.0,11.0300,2837,5076
HYLS,7913,0,0.0,0,0.0,41.2200,7913,0
ADN,7912,0,0.0,0,0.0,0.1781,3708,4204
LTPZ,7898,0,0.0,0,0.0,55.5500,7708,190
BBDC,7894,0,0.0,0,0.0,9.3000,6763,1131
FTF,7883,0,0.0,0,0.0,6.2700,7322,561
MGOL,7883,0,0.0,0,0.0,0.4138,7883,0
FPAG,7875,0,0.0,0,0.0,28.8700,7875,0
ARQQ,7873,0,0.0,0,0.0,0.7248,6273,1600
FDP,7868,0,0.0,0,0.0,25.9100,7861,7
ALTG,7864,0,0.0,0,0.0,12.9600,7803,61
BYRN,7863,0,0.0,0,0.0,13.9300,7452,411
HLI,7860,0,0.0,0,0.0,128.1700,7728,132
PBT,7860,0,0.0,0,0.0,12.1000,7351,509
LPL,7859,0,0.0,0,0.0,4.1000,7859,0
EOI,7858,0,0.0,0,0.0,18.2500,2807,5051
NSS,7848,0,0.0,0,0.0,25.0600,2577,5271
AVO,7845,0,0.0,0,0.0,11.8700,6956,889
RVYL,7839,0,0.0,0,0.0,2.9100,7839,0
RDHL,7828,0,0.0,0,0.0,0.5399,7528,300
IPGP,7825,0,0.0,0,0.0,90.5550,7459,366
IIPR,7819,0,0.0,0,0.0,103.5300,7690,129
PLRX,7814,0,0.0,0,0.0,14.9000,7459,355
BSJP,7810,0,0.0,0,0.0,22.9450,7810,0
ACT,7808,0,0.0,0,0.0,31.1800,7106,702
MSGE,7808,0,0.0,0,0.0,39.2400,7634,174
CVLT,7798,0,0.0,0,0.0,101.4000,7791,7
CURV,7795,0,0.0,0,0.0,6.0300,7544,251
BMAR,7794,0,0.0,0,0.0,41.6600,7794,0
MHO,7782,0,0.0,0,0.0,136.2700,6939,843
MACK,7778,0,0.0,0,0.0,14.7600,7547,231
ITT,7776,0,0.0,0,0.0,136.0100,7467,309
NSIT,7770,0,0.0,0,0.0,185.4900,7453,317
MELI,7769,0,0.0,0,0.0,1515.8900,6057,1712
TG,7768,0,0.0,0,0.0,6.5210,7508,260
CWST,7766,0,0.0,0,0.0,100.8400,6582,1184
IKNA,7766,0,0.0,0,0.0,1.4100,7766,0
NDLS,7758,0,0.0,0,0.0,1.9100,6924,834
RPG,7758,0,0.0,0,0.0,36.7000,7758,0
CASH,7749,0,0.0,0,0.0,50.4300,7033,716
HTLF,7749,0,0.0,0,0.0,35.1600,4379,3370
BKNG,7748,0,0.0,0,0.0,3627.8800,7637,111
SJW,7748,0,0.0,0,0.0,56.6300,7274,474
DSTL,7743,0,0.0,0,0.0,53.9600,6843,900
CGMS,7741,0,0.0,0,0.0,27.0350,7741,0
LII,7729,0,0.0,0,0.0,489.1000,7528,201
JLL,7721,0,0.0,0,0.0,194.8300,7582,139
RNR,7718,0,0.0,0,0.0,235.0980,7026,692
IBMQ,7709,0,0.0,0,0.0,25.2700,7709,0
QLYS,7706,0,0.0,0,0.0,166.6300,7617,89
SWVLW,7700,0,0.0,0,0.0,0.0167,7700,0
CCSI,7692,0,0.0,0,0.0,15.8500,7692,0
BOE,7684,0,0.0,0,0.0,10.4700,6649,1035
RDW,7665,0,0.0,0,0.0,4.3200,7565,100
SPB,7663,0,0.0,0,0.0,89.0100,7354,309
JEMA,7658,0,0.0,0,0.0,36.6500,7369,289
RSST,7655,0,0.0,0,0.0,23.4900,7655,0
AVD,7646,0,0.0,0,0.0,12.9700,7628,18
PRA,7646,0,0.0,0,0.0,12.8790,6849,797
F-C,7637,0,0.0,0,0.0,23.3500,3485,4152
LWAY,7631,0,0.0,0,0.0,17.1100,7500,131
SAM,7630,0,0.0,0,0.0,304.3900,7530,100
RVP,7621,0,0.0,0,0.0,1.2000,7621,0
C-N,7620,0,0.0,0,0.0,29.4700,7525,95
EIM,7617,0,0.0,0,0.0,10.3600,7419,198
ORGO,7616,0,0.0,0,0.0,2.8400,6941,675
ATGE,7612,0,0.0,0,0.0,51.4200,7233,379
DRV,7612,0,0.0,0,0.0,35.1500,7612,0
VCTR,7610,0,0.0,0,0.0,42.4300,7458,152
NDSN,7608,0,0.0,0,0.0,274.3800,7048,560
ABCB,7594,0,0.0,0,0.0,48.3200,6766,828
FLGT,7593,0,0.0,0,0.0,21.7100,7511,82
ARKX,7592,0,0.0,0,0.0,14.9400,3614,3978
LOVE,7590,0,0.0,0,0.0,22.5900,7498,92
ELTX,7589,0,0.0,0,0.0,7.4200,7210,379
NMZ,7587,0,0.0,0,0.0,10.5600,5990,1597
WK,7581,0,0.0,0,0.0,84.7750,7260,321
EDD,7574,0,0.0,0,0.0,4.7700,7514,60
GLDG,7572,0,0.0,0,0.0,0.8700,7072,500
AIT,7570,0,0.0,0,0.0,197.7100,7263,307
PSMD,7565,0,0.0,0,0.0,27.0400,7565,0
BTCS,7559,0,0.0,0,0.0,1.7200,5351,2208
BUFQ,7555,0,0.0,0,0.0,28.3300,7055,500
PCTY,7555,0,0.0,0,0.0,172.0400,7307,248
TDY,7550,0,0.0,0,0.0,428.2500,6974,576
POWL,7538,0,0.0,0,0.0,142.1000,7162,376
GBBKW,7525,0,0.0,0,0.0,0.0120,0,7525
BTAI,7519,0,0.0,0,0.0,2.8250,7484,35
EDV,7519,0,0.0,0,0.0,76.5100,7094,425
GFF,7516,0,0.0,0,0.0,73.3200,7186,330
GUG,7513,0,0.0,0,0.0,14.6900,7376,137
SCYX,7510,0,0.0,0,0.0,1.4750,6807,703
SCSC,7509,0,0.0,0,0.0,44.0300,7175,334
F-D,7506,0,0.0,0,0.0,24.8700,2302,5204
ANIP,7490,0,0.0,0,0.0,69.1000,6821,669
SWIM,7480,0,0.0,0,0.0,3.9600,6953,527
CAML,7478,0,0.0,0,0.0,30.8800,7478,0
EEFT,7473,0,0.0,0,0.0,109.9100,7178,295
JAMF,7471,0,0.0,0,0.0,18.3200,7471,0
SUN,7446,0,0.0,0,0.0,60.2800,7446,0
AVEM,7437,0,0.0,0,0.0,57.9800,7037,400
MIST,7432,0,0.0,0,0.0,1.8000,7332,100
VICR,7430,0,0.0,0,0.0,38.2000,7237,193
CXT,7427,0,0.0,0,0.0,61.8600,7427,0
XBAP,7422,0,0.0,0,0.0,31.2400,7422,0
NUMV,7416,0,0.0,0,0.0,34.2000,6419,997
CRGX,7414,0,0.0,0,0.0,22.3100,7064,350
RUSHA,7410,0,0.0,0,0.0,53.4800,7278,132
BBW,7402,0,0.0,0,0.0,29.8200,7402,0
OABI,7393,0,0.0,0,0.0,5.5300,7236,157
TK,7386,0,0.0,0,0.0,7.2750,7070,316
ITGR,7382,0,0.0,0,0.0,116.6500,7081,301
BILS,7376,0,0.0,0,0.0,99.4300,7376,0
CHMI,7375,0,0.0,0,0.0,3.5500,7271,104
ACON,7373,0,0.0,0,0.0,0.3300,7373,0
EWP,7369,0,0.0,0,0.0,32.1700,7369,0
MIN,7357,0,0.0,0,0.0,2.6600,6137,1220
TKLF,7347,0,0.0,0,0.0,0.2450,2213,5134
GBTG,7346,0,0.0,0,0.0,6.0000,7346,0
SPGP,7344,0,0.0,0,0.0,106.5300,7241,103
STN,7337,0,0.0,0,0.0,83.0000,7171,166
CLVT-A,7331,0,0.0,0,0.0,29.7200,7225,106
MMSI,7325,0,0.0,0,0.0,75.7700,7057,268
ESS,7316,0,0.0,0,0.0,244.9300,6530,786
TDTT,7275,0,0.0,0,0.0,23.7550,6478,797
EAPR,7270,0,0.0,0,0.0,25.1800,6970,300
USM,7270,0,0.0,0,0.0,36.5700,7270,0
SAH,7269,0,0.0,0,0.0,56.8700,7268,1
PRFT,7256,0,0.0,0,0.0,56.1200,6836,420
REVB,7254,0,0.0,0,0.0,2.7800,6596,658
EGP,7253,0,0.0,0,0.0,179.6000,6495,758
BAND,7249,0,0.0,0,0.0,18.2300,6269,980
SSD,7229,0,0.0,0,0.0,205.1700,6572,657
NUWE,7226,0,0.0,0,0.0,0.4098,6621,605
URNM,7226,0,0.0,0,0.0,49.3000,6389,837
FPI,7225,0,0.0,0,0.0,11.0900,6841,384
GNR,7219,0,0.0,0,0.0,57.8800,6719,500
GSY,7215,0,0.0,0,0.0,49.8900,7215,0
ENS,7213,0,0.0,0,0.0,94.4800,6812,401
TFPM,7208,0,0.0,0,0.0,14.4200,6427,781
LCII,7207,0,0.0,0,0.0,123.0600,7174,33
BBIN,7205,0,0.0,0,0.0,60.1100,6405,800
ZVRA,7205,0,0.0,0,0.0,5.8100,6663,542
BLRX,7202,0,0.0,0,0.0,1.1100,7202,0
TPHS,7200,0,0.0,0,0.0,0.1498,6300,900
AGFY,7196,0,0.0,0,0.0,0.3623,7196,0
DCI,7185,0,0.0,0,0.0,74.6700,6781,404
KELYA,7177,0,0.0,0,0.0,25.0300,6862,315
SCHL,7177,0,0.0,0,0.0,37.7100,7173,4
ASH,7174,0,0.0,0,0.0,97.4200,6977,197
GVI,7170,0,0.0,0,0.0,103.9900,6244,926
PRF,7170,0,0.0,0,0.0,39.2400,7170,0
UZD,7156,0,0.0,0,0.0,19.3300,5484,1672
EVBG,7140,0,0.0,0,0.0,34.8300,6907,233
GLPG,7130,0,0.0,0,0.0,32.2100,6985,145
FORR,7121,0,0.0,0,0.0,21.5700,6450,671
GOF,7116,0,0.0,0,0.0,14.3300,6896,220
DFCF,7113,0,0.0,0,0.0,41.9550,7113,0
COEP,7104,0,0.0,0,0.0,0.2951,7104,0
INGN,7100,0,0.0,0,0.0,8.0700,6369,731
BIRK,7097,0,0.0,0,0.0,47.1800,6748,349
CMPX,7096,0,0.0,0,0.0,1.9700,3757,3339
JPM-J,7095,0,0.0,0,0.0,22.3900,4414,2681
NHI,7093,0,0.0,0,0.0,62.1300,6862,231
IDXX,7091,0,0.0,0,0.0,539.9200,7091,0
HRZN,7075,0,0.0,0,0.0,11.3700,7075,0
RQI,7070,0,0.0,0,0.0,12.0800,6749,321
TUA,7061,0,0.0,0,0.0,21.8700,7061,0
VWOB,7059,0,0.0,0,0.0,63.8600,7059,0
TUYA,7048,0,0.0,0,0.0,1.7600,4696,2352
IBDQ,7047,0,0.0,0,0.0,24.7900,5930,1117
AFG,7026,0,0.0,0,0.0,136.3800,6621,405
BLD,7025,0,0.0,0,0.0,441.8900,6466,559
EMKR,7017,0,0.0,0,0.0,0.3500,6915,102
IYJ,7008,0,0.0,0,0.0,125.6700,7008,0
UVE,7008,0,0.0,0,0.0,20.3200,5748,1260
EPAC,7005,0,0.0,0,0.0,35.6700,6663,342
NFBK,7005,0,0.0,0,0.0,9.7100,6821,184
LTBR,7004,0,0.0,0,0.0,2.9500,6246,758
SPPL,7000,0,0.0,0,0.0,0.7777,6900,100
BLOK,6997,0,0.0,0,0.0,36.4500,6997,0
FTLS,6987,0,0.0,0,0.0,61.6900,6730,257
REGL,6978,0,0.0,0,0.0,78.5200,6578,400
ASST,6971,0,0.0,0,0.0,0.7400,6771,200
WGMI,6971,0,0.0,0,0.0,18.2600,6251,720
PRG,6970,0,0.0,0,0.0,34.4600,6787,183
MUSA,6963,0,0.0,0,0.0,419.1900,6117,846
LEU,6956,0,0.0,0,0.0,41.3800,6955,1
IBTK,6950,0,0.0,0,0.0,19.4200,6950,0
DNTH,6947,0,0.0,0,0.0,29.8200,6536,411
MGRE,6924,0,0.0,0,0.0,25.5500,3324,3600
LITB,6921,0,0.0,0,0.0,0.8014,6921,0
FMAG,6919,0,0.0,0,0.0,28.0500,6919,0
FMS,6918,0,0.0,0,0.0,19.2900,6917,1
FFIC,6916,0,0.0,0,0.0,12.6200,6662,254
CDRE,6908,0,0.0,0,0.0,36.1900,6764,144
DDS,6906,0,0.0,0,0.0,471.6400,6651,255
TBPH,6903,0,0.0,0,0.0,8.9600,6764,139
GRNB,6900,0,0.0,0,0.0,23.7900,6900,0
LGOV,6897,0,0.0,0,0.0,21.3500,6897,0
BDC,6896,0,0.0,0,0.0,92.5400,6784,112
BFAM,6876,0,0.0,0,0.0,113.2500,6557,319
FNGR,6872,0,0.0,0,0.0,2.1000,5827,1045
SCVL,6870,0,0.0,0,0.0,36.6300,6542,328
KIDS,6865,0,0.0,0,0.0,29.1700,6865,0
CGBD,6856,0,0.0,0,0.0,16.2850,6756,100
LUNRW,6845,0,0.0,0,0.0,1.7300,5564,1281
AADI,6840,0,0.0,0,0.0,2.3400,6840,0
VRP,6834,0,0.0,0,0.0,23.7600,6139,695
AVUS,6832,0,0.0,0,0.0,89.4700,6832,0
WSO,6823,0,0.0,0,0.0,431.8900,6554,269
DDL,6819,0,0.0,0,0.0,1.2200,5956,863
DRIO,6819,0,0.0,0,0.0,1.5800,6457,362
VMI,6797,0,0.0,0,0.0,228.2900,6231,566
TRAK,6793,0,0.0,0,0.0,15.8900,5645,1148
MTEM,6783,0,0.0,0,0.0,2.2500,6377,406
AAT,6782,0,0.0,0,0.0,21.9200,6782,0
MTRX,6775,0,0.0,0,0.0,13.0400,6475,300
XOS,6767,0,0.0,0,0.0,10.2100,6767,0
MURA,6761,0,0.0,0,0.0,4.8900,6555,206
VFH,6752,0,0.0,0,0.0,102.4200,6637,115
CLSE,6751,0,0.0,0,0.0,20.4200,6663,88
RACE,6730,0,0.0,0,0.0,435.4800,6069,661
MAIN,6708,0,0.0,0,0.0,47.3200,6411,297
PHYT,6701,0,0.0,0,0.0,11.1300,6701,0
WRNT,6700,0,0.0,0,0.0,0.4800,6700,0
PETQ,6697,0,0.0,0,0.0,18.2600,6693,4
GVA,6696,0,0.0,0,0.0,57.1300,6317,379
CLW,6684,0,0.0,0,0.0,43.7300,5935,749
QNST,6683,0,0.0,0,0.0,17.6500,6683,0
CBUS,6680,0,0.0,0,0.0,22.4500,6613,67
SNPE,6668,0,0.0,0,0.0,47.8000,6668,0
RODM,6653,0,0.0,0,0.0,28.0100,6506,147
VOOG,6644,0,0.0,0,0.0,304.5500,6544,100
METV,6631,0,0.0,0,0.0,12.4300,6631,0
ISTB,6621,0,0.0,0,0.0,47.4300,6364,257
FLNG,6597,0,0.0,0,0.0,25.4000,6421,176
POWI,6592,0,0.0,0,0.0,71.5600,6391,201
IAPR,6587,0,0.0,0,0.0,27.1600,6487,100
IEX,6583,0,0.0,0,0.0,243.4800,6175,408
SYBT,6582,0,0.0,0,0.0,48.3200,6155,427
RYAAY,6577,0,0.0,0,0.0,145.6100,6565,12
PTMC,6567,0,0.0,0,0.0,36.0300,6485,82
AVNS,6563,0,0.0,0,0.0,19.9110,6100,463
AHL-C,6559,0,0.0,0,0.0,25.2600,1192,5367
CAPR,6558,0,0.0,0,0.0,6.8000,6404,154
TREE,6549,0,0.0,0,0.0,42.3800,6366,183
EWN,6542,0,0.0,0,0.0,49.5900,6299,243
E,6539,0,0.0,0,0.0,31.7300,6503,36
WSFS,6535,0,0.0,0,0.0,45.0900,5234,1301
HTLD,6530,0,0.0,0,0.0,11.9200,6213,317
CLDI,6528,0,0.0,0,0.0,0.5700,6528,0
EPM,6526,0,0.0,0,0.0,6.1600,6299,227
BEST,6524,0,0.0,0,0.0,2.2000,6524,0
NWN,6521,0,0.0,0,0.0,37.2200,6521,0
EFSH,6519,0,0.0,0,0.0,1.9200,5586,933
IIIV,6517,0,0.0,0,0.0,22.8600,6517,0
CLBTW,6513,0,0.0,0,0.0,2.0900,6513,0
ROG,6509,0,0.0,0,0.0,118.6690,6478,31
CSL,6507,0,0.0,0,0.0,392.1000,6495,12
BBN,6506,0,0.0,0,0.0,16.3400,5846,660
DMAY,6500,0,0.0,0,0.0,37.2600,6500,0
NRO,6496,0,0.0,0,0.0,3.3300,6438,58
STBA,6495,0,0.0,0,0.0,32.0800,4438,2057
OMGA,6470,0,0.0,0,0.0,3.6600,6265,205
SOJD,6468,0,0.0,0,0.0,22.9900,2436,4032
BTAL,6463,0,0.0,0,0.0,18.0150,5778,685
GSG,6460,0,0.0,0,0.0,22.0750,5623,837
CMPO,6456,0,0.0,0,0.0,7.2300,6256,200
AURA,6455,0,0.0,0,0.0,7.9000,4417,2038
JPIB,6451,0,0.0,0,0.0,47.6200,6436,15
ML,6450,0,0.0,0,0.0,71.5200,6450,0
FLCO,6448,0,0.0,0,0.0,21.3400,6448,0
FV,6447,0,0.0,0,0.0,57.2600,5452,995
MEDP,6445,0,0.0,0,0.0,412.2300,5142,1303
CLCO,6433,0,0.0,0,0.0,11.1100,4505,1928
LFWD,6412,0,0.0,0,0.0,5.1300,6313,99
HRI,6409,0,0.0,0,0.0,168.3100,6147,262
SLAB,6403,0,0.0,0,0.0,143.7900,5809,594
DIVB,6399,0,0.0,0,0.0,44.4450,6393,6
RXST,6399,0,0.0,0,0.0,51.5600,6371,28
KYCHW,6398,0,0.0,0,0.0,0.0649,6398,0
ENVA,6392,0,0.0,0,0.0,62.8800,5763,629
AMWD,6379,0,0.0,0,0.0,101.6700,5929,450
ARGX,6375,0,0.0,0,0.0,394.0300,6005,370
PARAP,6374,0,0.0,0,0.0,13.7900,5112,1262
BTMD,6365,0,0.0,0,0.0,5.8000,2746,3619
AZTR,6358,0,0.0,0,0.0,0.2055,4458,1900
APAC,6350,0,0.0,0,0.0,8.3300,5176,1174
SLAM,6350,0,0.0,0,0.0,11.0000,1400,4950
WIRE,6346,0,0.0,0,0.0,262.9600,5345,1001
ERY,6331,0,0.0,0,0.0,21.7000,5260,1071
NVDU,6326,0,0.0,0,0.0,65.8300,6326,0
VOOV,6322,0,0.0,0,0.0,180.6400,6022,300
BELFB,6303,0,0.0,0,0.0,60.3700,6030,273
BHLB,6298,0,0.0,0,0.0,22.9000,5433,865
KRRO,6296,0,0.0,0,0.0,90.0000,3369,2927
DURA,6290,0,0.0,0,0.0,32.3000,6290,0
SCHI,6284,0,0.0,0,0.0,44.5150,6284,0
PCH,6277,0,0.0,0,0.0,46.9900,6070,207
LMFA,6273,0,0.0,0,0.0,3.7100,6173,100
VGT,6272,0,0.0,0,0.0,524.2400,6241,31
EBND,6266,0,0.0,0,0.0,20.5100,5814,452
PALI,6258,0,0.0,0,0.0,0.3925,4488,1770
SONM,6257,0,0.0,0,0.0,0.6205,5807,450
EMX,6239,0,0.0,0,0.0,1.7000,5639,600
PMAY,6232,0,0.0,0,0.0,32.4700,6232,0
CBNK,6222,0,0.0,0,0.0,20.7500,6135,87
PBH,6216,0,0.0,0,0.0,72.6100,6216,0
PRQR,6205,0,0.0,0,0.0,2.2800,5060,1145
HLNE,6200,0,0.0,0,0.0,112.7200,5955,245
PBW,6200,0,0.0,0,0.0,23.0000,6200,0
GSEW,6197,0,0.0,0,0.0,72.8100,6197,0
BOKF,6189,0,0.0,0,0.0,92.0000,6089,100
PDT,6189,0,0.0,0,0.0,11.6200,3561,2628
BLX,6187,0,0.0,0,0.0,29.6200,3050,3137
PI,6185,0,0.0,0,0.0,128.4000,6091,94
VC,6185,0,0.0,0,0.0,117.5800,5981,204
NEGG,6177,0,0.0,0,0.0,0.9300,6177,0
TFSL,6161,0,0.0,0,0.0,12.5650,5818,343
ACTG,6158,0,0.0,0,0.0,5.3200,5976,182
GUTS,6153,0,0.0,0,0.0,7.4300,5780,373
AMG,6140,0,0.0,0,0.0,167.4200,6137,3
LLYVK,6140,0,0.0,0,0.0,43.8400,6140,0
AEIS,6133,0,0.0,0,0.0,102.0000,5957,176
PTVE,6130,0,0.0,0,0.0,14.3800,6056,74
SMP,6128,0,0.0,0,0.0,33.5200,5989,139
VFQY,6128,0,0.0,0,0.0,136.8400,6128,0
TNYA,6124,0,0.0,0,0.0,5.2100,5669,455
VSTM,6124,0,0.0,0,0.0,11.7900,6124,0
RGR,6115,0,0.0,0,0.0,46.1300,5678,437
CSWC,6111,0,0.0,0,0.0,24.9600,5759,352
OFIX,6104,0,0.0,0,0.0,14.5400,5704,400
GFGF,6100,0,0.0,0,0.0,27.3900,1000,5100
SMOT,6098,0,0.0,0,0.0,34.1100,6001,97
MGEE,6092,0,0.0,0,0.0,78.7300,5809,283
FUN,6088,0,0.0,0,0.0,41.9600,5732,356
AUUD,6071,0,0.0,0,0.0,1.9300,6067,4
DFIV,6065,0,0.0,0,0.0,36.7550,5765,300
HKD,6059,0,0.0,0,0.0,3.3500,5696,363
TDG,6059,0,0.0,0,0.0,1220.4100,5787,272
BIOR,6058,0,0.0,0,0.0,1.1300,6058,0
KOF,6054,0,0.0,0,0.0,97.1900,5654,400
SKY,6051,0,0.0,0,0.0,85.0900,5552,499
CLOU,6045,0,0.0,0,0.0,21.7700,6045,0
MEAR,6044,0,0.0,0,0.0,50.0900,6044,0
MEG,6042,0,0.0,0,0.0,39.1600,6042,0
PAUG,6039,0,0.0,0,0.0,35.3900,6039,0
TM,6035,0,0.0,0,0.0,251.6800,6021,14
APCX,6034,0,0.0,0,0.0,0.9501,6034,0
JMUB,6034,0,0.0,0,0.0,50.7400,6034,0
CLSD,6031,0,0.0,0,0.0,1.5400,5731,300
UTL,6019,0,0.0,0,0.0,52.4800,6019,0
TCBK,6002,0,0.0,0,0.0,36.7900,2743,3259
RITM-D,5990,0,0.0,0,0.0,22.7900,1465,4525
MATX,5989,0,0.0,0,0.0,112.3450,5835,154
LOB,5988,0,0.0,0,0.0,41.5850,5779,209
FFIV,5986,0,0.0,0,0.0,189.5000,5942,44
MPRO,5984,0,0.0,0,0.0,27.7400,1944,4040
THG,5983,0,0.0,0,0.0,136.1600,5762,221
FJUL,5976,0,0.0,0,0.0,44.4500,5976,0
CVGW,5973,0,0.0,0,0.0,27.8100,5973,0
SIMO,5967,0,0.0,0,0.0,76.9700,5557,410
FSMD,5965,0,0.0,0,0.0,38.8500,5965,0
IVR-B,5961,0,0.0,0,0.0,22.7100,5471,490
TYL,5951,0,0.0,0,0.0,425.0000,5481,470
ARQ,5948,0,0.0,0,0.0,6.5000,5848,100
BSTZ,5922,0,0.0,0,0.0,19.4000,5161,761
DLB,5918,0,0.0,0,0.0,83.7800,5786,132
INOD,5916,0,0.0,0,0.0,6.5900,5796,120
PEY,5916,0,0.0,0,0.0,20.6500,4936,980
PYLD,5914,0,0.0,0,0.0,25.7400,5914,0
ECPG,5906,0,0.0,0,0.0,45.6100,5512,394
GLDD,5901,0,0.0,0,0.0,8.7500,5901,0
CEPU,5899,0,0.0,0,0.0,9.1700,5206,693
VNO-O,5897,0,0.0,0,0.0,12.7200,3217,2680
STEL,5890,0,0.0,0,0.0,24.3600,4814,1076
BRC,5882,0,0.0,0,0.0,59.2600,5882,0
LASR,5873,0,0.0,0,0.0,12.9700,5726,147
DIN,5871,0,0.0,0,0.0,46.5700,5287,584
GHRS,5866,0,0.0,0,0.0,10.7200,5430,436
CJET,5856,0,0.0,0,0.0,0.4558,5849,7
DY,5849,0,0.0,0,0.0,143.6000,5849,0
MUI,5842,0,0.0,0,0.0,12.0400,4942,900
ADTX,5839,0,0.0,0,0.0,3.3000,5679,160
PNFP,5836,0,0.0,0,0.0,85.7500,5455,381
MGAM,5835,0,0.0,0,0.0,0.1640,5635,200
F-B,5830,0,0.0,0,0.0,24.1100,3385,2445
FLDR,5828,0,0.0,0,0.0,49.9600,5828,0
UNF,5826,0,0.0,0,0.0,173.7200,5246,580
FARO,5823,0,0.0,0,0.0,21.4920,5538,285
LAND,5822,0,0.0,0,0.0,13.3200,5285,537
QMCO,5804,0,0.0,0,0.0,0.6249,5604,200
LFUS,5803,0,0.0,0,0.0,241.9400,5758,45
SOXQ,5802,0,0.0,0,0.0,38.6100,5798,4
NTRB,5801,0,0.0,0,0.0,4.6200,4840,961
FBIO,5800,0,0.0,0,0.0,1.9900,4555,1245
SAIC,5799,0,0.0,0,0.0,130.4600,5787,12
CASA,5796,0,0.0,0,0.0,0.2879,5796,0
HVT,5777,0,0.0,0,0.0,34.1600,3678,2099
PVAL,5770,0,0.0,0,0.0,35.7300,5500,270
CSGS,5768,0,0.0,0,0.0,51.5100,5254,514
XYF,5768,0,0.0,0,0.0,3.8850,5768,0
HCI,5766,0,0.0,0,0.0,116.0400,5217,549
ORMP,5766,0,0.0,0,0.0,2.9300,5201,565
MAMB,5752,0,0.0,0,0.0,22.1500,3529,2223
CWT,5739,0,0.0,0,0.0,46.4700,5450,289
AEFC,5725,0,0.0,0,0.0,21.7100,2966,2759
PMM,5723,0,0.0,0,0.0,6.0600,5512,211
XSOE,5722,0,0.0,0,0.0,29.4600,5376,346
NEWP,5715,0,0.0,0,0.0,1.3400,4448,1267
BGT,5714,0,0.0,0,0.0,12.9700,4059,1655
TTEK,5706,0,0.0,0,0.0,184.9400,5347,359
EGLE,5705,0,0.0,0,0.0,62.4600,5505,200
NML,5704,0,0.0,0,0.0,7.3700,4233,1471
KPRX,5702,0,0.0,0,0.0,0.7190,5702,0
TBC,5696,0,0.0,0,0.0,24.4400,1906,3790
CION,5690,0,0.0,0,0.0,11.0000,4808,882
SSIC,5685,0,0.0,0,0.0,9.5000,5685,0
EYLD,5683,0,0.0,0,0.0,33.4900,5683,0
DCOM,5682,0,0.0,0,0.0,19.2500,4103,1579
INTZ,5682,0,0.0,0,0.0,2.9900,5682,0
LGIH,5677,0,0.0,0,0.0,116.4200,5160,517
HKIT,5676,0,0.0,0,0.0,1.5400,4977,699
BPYPP,5666,0,0.0,0,0.0,15.6300,1250,4416
FHLC,5666,0,0.0,0,0.0,69.7900,4356,1310
KKRS,5664,0,0.0,0,0.0,19.9600,967,4697
BSCO,5661,0,0.0,0,0.0,20.9750,5661,0
NBHC,5653,0,0.0,0,0.0,36.1100,4843,810
RCS,5634,0,0.0,0,0.0,6.0900,5634,0
LQDT,5633,0,0.0,0,0.0,18.6300,2069,3564
NBBK,5625,0,0.0,0,0.0,13.7000,4541,1084
DRCT,5624,0,0.0,0,0.0,15.2400,4777,847
CVRX,5611,0,0.0,0,0.0,17.8500,5578,33
AMNB,5607,0,0.0,0,0.0,47.6700,4990,617
AGNCO,5602,0,0.0,0,0.0,24.2300,1937,3665
DARE,5600,0,0.0,0,0.0,0.5000,5600,0
TASK,5599,0,0.0,0,0.0,11.6600,5412,187
AMED,5598,0,0.0,0,0.0,92.1100,5589,9
AMSF,5597,0,0.0,0,0.0,50.1000,4542,1055
TNET,5596,0,0.0,0,0.0,132.5600,4645,951
PCN,5595,0,0.0,0,0.0,13.9600,4973,622
SATO,5589,0,0.0,0,0.0,14.9400,4990,599
NISN,5588,0,0.0,0,0.0,5.3700,5588,0
CTLP,5586,0,0.0,0,0.0,6.4300,5486,100
DAVE,5585,0,0.0,0,0.0,37.1200,5249,336
TYRA,5578,0,0.0,0,0.0,16.3200,5556,22
