Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
INSW,34.44000000,4211,0.0082
INTA,98.77000000,14808,0.0067
INTC,2483.25500000,2359730,0.0011
INTE,0,0,N/A
INTEU,0,0,N/A
INTEW,0,0,N/A
INTF,4.70000000,235,0.0200
INTG,0,0,N/A
INTJ,47.07000000,14716,0.0032
INTL,197.00000000,6200,0.0318
INTR,10.50500000,12732,0.0008
INTS,11.08000000,807,0.0137
INTT,25.00000000,900,0.0278
INTU,1931.76000000,12620,0.1531
INTZ,91.50000000,3357,0.0273
INUV,0.14000000,200,0.0007
INVA,11.32000000,10771,0.0011
INVE,5.00000000,2200,0.0023
INVH,60.89000000,56207,0.0011
INVO,1.00000000,1179,0.0008
INVZ,19.53500000,52612,0.0004
INVZW,0,0,N/A
INZY,10.57000000,7994,0.0013
IOBT,1.00000000,700,0.0014
IOCT,0,0,N/A
ION,0,0,N/A
IONM,6.36000000,10400,0.0006
IONQ,198.21500000,178550,0.0011
IONS,70.04000000,12142,0.0058
IOO,4.00000000,100,0.0400
IOPP,0,0,N/A
IOR,0,0,N/A
IOSP,43.00000000,200,0.2150
IOT,213.82000000,61908,0.0035
IOVA,116.01500000,93701,0.0012
IP,278.87500000,317295,0.0009
IPA,0,0,N/A
IPAC,0,100,0.0000
IPAR,137.00000000,1700,0.0806
IPAY,2.00000000,200,0.0100
IPB,0,0,N/A
IPDN,1.00000000,200,0.0050
IPDP,0,620,0.0000
IPG,78.75000000,95035,0.0008
IPGP,53.50000000,4944,0.0108
IPHA,0,0,N/A
IPI,11.36000000,1117,0.0102
IPKW,0,0,N/A
IPO,4.00000000,397,0.0101
IPOS,5.00000000,500,0.0100
IPPP,0,0,N/A
IPSC,29.50000000,2358,0.0125
IPW,0,0,N/A
IPWR,2.00000000,100,0.0200
IPX,10.00000000,600,0.0167
IPXX,0.55500000,111,0.0050
IPXXU,0,0,N/A
IPXXW,0,0,N/A
IQ,352.89000000,249603,0.0014
IQDE,0,0,N/A
IQDF,6.00000000,300,0.0200
IQDG,7.00000000,4424,0.0016
IQDY,0,0,N/A
IQHI,0,0,N/A
IQI,1.50000000,400,0.0037
IQIN,0,0,N/A
IQLT,16.80500000,7550,0.0022
IQM,0,0,N/A
IQQQ,2.00000000,100,0.0200
IQRA,0,0,N/A
IQSI,1.00000000,100,0.0100
IQSM,0,0,N/A
IQSU,0,0,N/A
IQV,283.35000000,5970,0.0475
IR,317.00000000,79701,0.0040
IRAA,0,0,N/A
IRAAU,0,0,N/A
IRAAW,0,0,N/A
IRBO,8.00000000,800,0.0100
IRBT,110.27500000,55804,0.0020
IRDM,388.90500000,76124,0.0051
IREN,218.59500000,177223,0.0012
IRET,0,0,N/A
IRIX,2.00000000,200,0.0100
IRM,117.68000000,18979,0.0062
IRMD,46.00000000,700,0.0657
IROH,0,1500,0.0000
IROHR,0,0,N/A
IROHU,0,0,N/A
IROHW,0,0,N/A
IRON,107.80000000,5015,0.0215
IROQ,0,0,N/A
IRS,46.50000000,5500,0.0085
IRT,25.68500000,38864,0.0007
IRTC,103.60000000,3315,0.0313
IRTR,0,500,0.0000
IRVH,0,0,N/A
IRWD,83.56500000,77497,0.0011
ISCB,0,0,N/A
ISCF,0,400,0.0000
ISCG,23.34000000,462,0.0505
ISCV,0,0,N/A
ISD,7.46500000,1637,0.0046
ISDB,0,0,N/A
ISDR,0,0,N/A
ISEP,0,0,N/A
ISHG,0,0,N/A
ISHP,0,0,N/A
ISMD,0,495,0.0000
ISPC,2.13280000,3920,0.0005
ISPO,0,0,N/A
ISPOW,0,0,N/A
ISPR,15.00000000,700,0.0214
ISPY,14.00000000,600,0.0233
ISRA,0,0,N/A
ISRG,1133.11500000,13795,0.0821
ISRL,0,0,N/A
ISRLU,0,0,N/A
ISRLW,0,0,N/A
ISSC,10.00000000,1500,0.0067
ISTB,12.95000000,3116,0.0042
ISTR,7.50000000,700,0.0107
ISUN,5.93690000,82504,0.0001
ISVL,0,100,0.0000
ISWN,0,0,N/A
ISZE,0,0,N/A
IT,1118.00000000,11176,0.1000
ITA,154.48000000,26393,0.0059
ITAN,0,0,N/A
ITB,341.34000000,78244,0.0044
ITCI,370.06000000,13951,0.0265
ITDA,0,500,0.0000
ITDB,0,0,N/A
ITDC,0,0,N/A
ITDD,0,0,N/A
ITDE,0,500,0.0000
ITDF,0,0,N/A
ITDG,0,1300,0.0000
ITDH,0,0,N/A
ITDI,0,934,0.0000
ITEQ,0,0,N/A
ITGR,345.60000000,7886,0.0438
ITI,2.00000000,200,0.0100
ITIC,0,0,N/A
ITM,35.70000000,12379,0.0029
ITOS,37.85000000,2195,0.0172
ITOT,19.32000000,25206,0.0008
ITP,0,0,N/A
ITRG,0,0,N/A
ITRI,73.64000000,4895,0.0150
ITRM,180.00000000,27209,0.0066
ITRN,1.00000000,300,0.0033
ITT,185.10000000,4805,0.0385
ITUB,889.27000000,668493,0.0013
ITW,560.70000000,27513,0.0204
IUS,22.90000000,3408,0.0067
IUSB,130.85000000,38445,0.0034
IUSG,26.13000000,2439,0.0107
IUSV,25.07000000,12871,0.0019
IVA,0,0,N/A
IVAC,6.14000000,1301,0.0047
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,300,0.0000
IVCBU,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVCPW,0,0,N/A
IVDA,0.26000000,100,0.0026
IVDAW,0,0,N/A
IVE,54.00000000,7595,0.0071
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,6.94500000,2289,0.0030
IVOG,0,0,N/A
IVOL,2.00000000,11340,0.0002
IVOO,0,300,0.0000
IVOV,3.42000000,242,0.0141
IVP,11.70960000,424778,0.0000
IVR,29.82500000,16857,0.0018
IVRA,1.00000000,100,0.0100
IVRS,0,0,N/A
IVT,15.00000000,2802,0.0054
IVV,348.47000000,155708,0.0022
IVVB,0,0,N/A
IVVD,27.77000000,21481,0.0013
IVVM,0,0,N/A
IVVW,0,0,N/A
IVW,51.49000000,43623,0.0012
IVZ,121.67500000,106840,0.0011
IWB,66.15000000,9048,0.0073
IWC,41.00000000,1500,0.0273
IWD,46.76000000,28906,0.0016
IWDL,0,0,N/A
IWF,112.24000000,21946,0.0051
IWFG,0,0,N/A
IWFH,0,0,N/A
IWFL,0,0,N/A
IWIN,0,0,N/A
IWL,4.00000000,200,0.0200
IWLG,0,0,N/A
IWM,815.33000000,963479,0.0008
IWML,0,0,N/A
IWMW,0,0,N/A
IWMY,26.62500000,5717,0.0047
IWN,221.46000000,41409,0.0053
IWO,327.23000000,15287,0.0214
IWP,32.29000000,15452,0.0021
IWR,30.10500000,19937,0.0015
IWS,4.09000000,2309,0.0018
IWTR,0,0,N/A
IWV,12.00000000,1400,0.0086
IWX,0,1200,0.0000
IWY,83.25000000,7382,0.0113
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXAQW,0,0,N/A
IXC,7.34500000,1595,0.0046
IXG,0,0,N/A
IXHL,50.97000000,2399,0.0212
IXJ,12.84000000,1222,0.0105
IXN,15.07000000,549,0.0274
IXP,0,0,N/A
IXUS,21.24000000,27011,0.0008
IYC,8.00000000,2184,0.0037
IYE,18.74500000,6819,0.0027
IYF,8.00000000,1000,0.0080
IYG,0,0,N/A
IYH,9.50000000,2005,0.0047
IYJ,3.00000000,300,0.0100
IYK,4.50000000,1000,0.0045
IYLD,0,700,0.0000
IYM,19.00000000,1200,0.0158
IYR,241.92000000,199179,0.0012
IYT,83.24000000,35001,0.0024
IYW,37.05000000,7171,0.0052
IYY,0,0,N/A
IYZ,19.50000000,13636,0.0014
IZEA,0,100,0.0000
IZM,30.54000000,5967,0.0051
IZRL,28.89000000,727,0.0397
J,76.00000000,5000,0.0152
JAAA,165.37000000,33789,0.0049
JACK,97.93000000,4621,0.0212
JAGX,80.22980000,2398753,0.0000
JAKK,29.00000000,3949,0.0073
JAMF,17.30000000,8002,0.0022
JAN,161.90000000,12576,0.0129
JAND,0,0,N/A
JANH,0,0,N/A
JANJ,0,0,N/A
JANP,0,0,N/A
JANQ,0,0,N/A
JANT,12.48000000,624,0.0200
JANW,4.00000000,400,0.0100
JANX,1505.54500000,43223,0.0348
JANZ,0,0,N/A
JAVA,3.50000000,900,0.0039
JAZZ,216.83000000,7841,0.0277
JBBB,24.09500000,10319,0.0023
JBGS,8.42000000,11125,0.0008
JBHT,472.48000000,15306,0.0309
JBI,33.05000000,20628,0.0016
JBK,0,0,N/A
JBL,668.00500000,35914,0.0186
JBLU,483.16500000,357681,0.0014
JBND,4.14000000,717,0.0058
JBSS,2.00000000,100,0.0200
JBT,207.57000000,4081,0.0509
JCE,3.00000000,300,0.0100
JCHI,0,0,N/A
JCI,272.37000000,210477,0.0013
JCPB,16.86000000,18192,0.0009
JCPI,2.00000000,1400,0.0014
JCSE,0,0,N/A
JCTCF,11.00000000,100,0.1100
JCTR,0,0,N/A
JD,424.37500000,350221,0.0012
JDOC,0,0,N/A
JDST,129.13500000,838640,0.0002
JDVI,0,0,N/A
JEF,87.08000000,27255,0.0032
JELD,67.38000000,24587,0.0027
JEMA,26.00000000,2400,0.0108
JEPI,231.48500000,82038,0.0028
JEPQ,142.30500000,47965,0.0030
JEPY,1.50000000,445,0.0034
JEQ,5.50000000,600,0.0092
JETD,0,0,N/A
JETS,154.91000000,75214,0.0021
JETU,0,0,N/A
JEWL,0,0,N/A
JFBR,0.34800000,452,0.0008
JFBRW,0,0,N/A
JFIN,0,0,N/A
JFR,3.24000000,7899,0.0004
JFU,0,0,N/A
JFWD,0,0,N/A
JG,0,0,N/A
JGH,4.00000000,704,0.0057
JGLO,6.00000000,3700,0.0016
JGRO,0,300,0.0000
JHAC,0,0,N/A
JHCB,1.00000000,400,0.0025
JHDV,0,0,N/A
JHEM,5.00000000,800,0.0063
JHG,66.57500000,47044,0.0014
JHI,2.50000000,100,0.0250
JHID,0,0,N/A
JHMB,0,0,N/A
JHMD,0,0,N/A
JHML,0,200,0.0000
JHMM,2.00000000,400,0.0050
JHMU,0,0,N/A
JHPI,0,100,0.0000
JHS,0,0,N/A
JHSC,3.00000000,100,0.0300
JHX,14.50000000,400,0.0362
JIG,0,0,N/A
JILL,0,100,0.0000
JIRE,1.00000000,200,0.0050
JIVE,0,0,N/A
JJSF,67.00000000,300,0.2233
JKHY,235.33000000,3883,0.0606
JKS,307.14000000,24115,0.0127
JL,2.92000000,700,0.0042
JLL,265.61000000,4916,0.0540
JLS,1.00000000,100,0.0100
JMBS,47.26000000,16441,0.0029
JMEE,21.10000000,1155,0.0183
JMHI,1.00000000,100,0.0100
JMIA,20.18500000,12231,0.0017
JMM,1.00000000,300,0.0033
JMOM,5.90000000,290,0.0203
JMSB,0,177,0.0000
JMSI,0,0,N/A
JMST,26.01500000,7985,0.0033
JMUB,10.38000000,2632,0.0039
JNJ,725.79000000,196546,0.0037
JNK,585.31000000,351909,0.0017
JNPR,102.15000000,78281,0.0013
JNUG,83.40000000,29569,0.0028
JNVR,0,0,N/A
JOB,0,0,N/A
JOBY,120.49500000,101402,0.0012
JOE,62.00000000,2000,0.0310
JOET,0,0,N/A
JOF,0,500,0.0000
JOJO,1.00000000,100,0.0100
JOUT,71.00000000,2100,0.0338
JPAN,0,0,N/A
JPC,26.45500000,10863,0.0024
JPEF,0,1193,0.0000
JPEM,0,100,0.0000
JPI,1.00000000,100,0.0100
JPIB,5.03000000,1703,0.0030
JPIE,7.59500000,2519,0.0030
JPIN,1.00000000,100,0.0100
JPLD,22.00000000,1591,0.0138
JPM,745.93000000,159802,0.0047
JPMB,0,300,0.0000
JPME,0,0,N/A
JPMO,8.00000000,500,0.0160
JPRE,21.92000000,2470,0.0089
JPSE,0,0,N/A
JPST,266.86500000,101946,0.0026
JPSV,0,0,N/A
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,23.07000000,20119,0.0011
JQUA,6.50000000,9295,0.0007
JRE,0,0,N/A
JRI,2.00000000,2002,0.0010
JRNY,0,0,N/A
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,4.00000000,2048,0.0020
JSCP,0,1500,0.0000
JSI,3.00000000,300,0.0100
JSM,0,0,N/A
JSMD,7.00000000,100,0.0700
JSML,0,0,N/A
JSPR,40.00000000,900,0.0444
JSPRW,0,100,0.0000
JSTC,0,0,N/A
JTAI,0,0,N/A
JTAIW,0,0,N/A
JTAIZ,0,0,N/A
JTEK,9.00000000,2093,0.0043
JUCY,0,1938,0.0000
JULD,0,0,N/A
JULH,0,0,N/A
JULJ,0,0,N/A
JULQ,0,0,N/A
JULT,5.00000000,500,0.0100
JULW,1.00000000,100,0.0100
JULZ,31.48000000,1324,0.0238
JUNE,10.00000000,51607,0.0002
JUNT,0,0,N/A
JUNW,14.00000000,700,0.0200
JUNZ,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,0,N/A
JVSA,0.60500000,242,0.0025
JVSAR,0,0,N/A
JVSAU,0,0,N/A
JWEL,0,0,N/A
JWN,45.89000000,55870,0.0008
JWSM,0,500,0.0000
JXI,0,0,N/A
JXJT,0,0,N/A
JXN,166.71000000,7592,0.0220
JYD,0,419,0.0000
JYNT,5.00000000,300,0.0167
JZ,0,0,N/A
JZXN,0.90000000,400,0.0023
K,131.82500000,83403,0.0016
KA,0,0,N/A
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KACLW,0,0,N/A
KAI,268.50000000,400,0.6713
KALA,0,0,N/A
KALL,0,0,N/A
KALU,38.00000000,1100,0.0345
KALV,12.42000000,3433,0.0036
KAPR,3.00000000,1200,0.0025
KAR,6.50500000,6892,0.0009
KARB,0,200,0.0000
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,13.00000000,1100,0.0118
KB,33.00000000,4500,0.0073
KBA,0,100,0.0000
KBE,64.77500000,33862,0.0019
KBH,87.53000000,7099,0.0123
KBR,190.17500000,39942,0.0048
KBUF,0,0,N/A
KBWB,14.07000000,13965,0.0010
KBWD,31.00000000,10195,0.0030
KBWP,1.00000000,100,0.0100
KBWR,0,0,N/A
KBWY,4.48000000,22263,0.0002
KC,20.65000000,23795,0.0009
KCCA,2.00000000,200,0.0100
KCE,0,0,N/A
KCGI,0,0,N/A
KD,64.87000000,74132,0.0009
KDIV,0,0,N/A
KDP,209.52500000,180332,0.0012
KDRN,1.00000000,100,0.0100
KE,2.00000000,200,0.0100
KEAT,0,0,N/A
KELYA,8.46000000,1146,0.0074
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,3.00000000,100,0.0300
KEN,0,0,N/A
KEP,1.00000000,1800,0.0006
KEQU,0,0,N/A
KEUA,0,0,N/A
KEX,441.90000000,18158,0.0243
KEY,343.06500000,244394,0.0014
KEYS,287.51000000,14404,0.0200
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,2.00000000,344,0.0058
KFS,4.00000000,700,0.0057
KFVG,0,100,0.0000
KFY,29.62000000,3318,0.0089
KGC,435.11500000,988612,0.0004
KGEI,0,200,0.0000
KGRN,0,0,N/A
KGS,21.00000000,4539,0.0046
KHC,134.41500000,128242,0.0010
KHYB,1.00000000,100,0.0100
KIDS,8.00000000,4900,0.0016
KIE,56.40000000,38964,0.0014
KIM,170.63500000,102992,0.0017
KIND,41.67000000,17417,0.0024
KINS,29.16000000,1187,0.0246
KIO,2.50000000,1400,0.0018
KIRK,1.00000000,100,0.0100
KITT,1.71280000,5705,0.0003
KITTW,0,0,N/A
KJAN,16.40000000,1920,0.0085
KJUL,0,0,N/A
KKR,227.14000000,46318,0.0049
KKRS,0,0,N/A
KLAC,1316.57000000,12256,0.1074
KLDW,0,0,N/A
KLG,62.37000000,23012,0.0027
KLIC,72.00000000,8522,0.0084
KLIP,6.31000000,3696,0.0017
KLNE,2.00000000,200,0.0100
KLTR,2.00000000,500,0.0040
KLXE,4.12000000,4778,0.0009
KLXY,0,0,N/A
KMB,403.51000000,60074,0.0067
KMDA,1.00000000,410,0.0024
KMET,0,0,N/A
KMI,237.48500000,315731,0.0008
KMLM,2.00000000,4867,0.0004
KMPB,0,0,N/A
KMPR,37.72000000,2571,0.0147
KMT,24.23000000,10743,0.0023
KMX,292.37500000,39263,0.0074
KN,12.38000000,13760,0.0009
KNCT,0,0,N/A
KNDI,1.00000000,200,0.0050
KNF,173.39000000,4674,0.0371
KNG,76.99000000,13759,0.0056
KNGS,0,0,N/A
KNGZ,0,500,0.0000
KNOP,7.00000000,2893,0.0024
KNOW,0,0,N/A
KNSA,29.44000000,4594,0.0064
KNSL,2346.81500000,10635,0.2207
KNTK,32.00000000,4495,0.0071
KNW,0.05000000,500,0.0001
KNX,356.54000000,96238,0.0037
KO,511.19500000,440059,0.0012
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,18.50000000,5281,0.0035
KODK,5.72000000,5077,0.0011
KOF,323.52000000,9152,0.0353
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,901.97000000,53375,0.0169
KOMP,26.17000000,10554,0.0025
KONG,0,0,N/A
KOOL,0,0,N/A
KOP,2.83000000,583,0.0049
KOPN,27.30420000,73163,0.0004
KORE,0.29000000,100,0.0029
KORP,0,0,N/A
KORU,13.23000000,6469,0.0020
KOS,54.65000000,56290,0.0010
KOSS,0,0,N/A
KPLT,0,0,N/A
KPLTW,0,0,N/A
KPOP,0,0,N/A
KPRO,0,0,N/A
KPRX,0,0,N/A
KPTI,41.13000000,46058,0.0009
KR,156.58000000,132466,0.0012
KRBN,0,100,0.0000
KRC,90.74500000,14706,0.0062
KRE,737.16500000,938686,0.0008
KREF,3.50000000,6284,0.0006
KRG,34.56000000,28978,0.0012
KRKR,2.40000000,2700,0.0009
KRMA,2.31000000,231,0.0100
KRMD,1.00000000,1100,0.0009
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,2.00000000,500,0.0040
KRNY,20.00000000,12167,0.0016
KRO,8.49000000,1099,0.0077
KRON,2.45000000,9780,0.0003
KROP,0,0,N/A
KROS,250.00000000,4200,0.0595
KRP,0.60000000,670,0.0009
KRRO,41.00000000,100,0.4100
KRT,3.00000000,100,0.0300
KRUS,26.00000000,400,0.0650
KRUZ,2.00000000,100,0.0200
KRYS,249.00000000,2383,0.1045
KSA,46.56000000,13676,0.0034
KSCP,1.54170000,11887,0.0001
KSEA,0,0,N/A
KSM,0,0,N/A
KSPI,206.98000000,1568,0.1320
KSS,161.42000000,106364,0.0015
KSTR,0,0,N/A
KT,11.00500000,10828,0.0010
KTB,116.77000000,9077,0.0129
KTCC,3.00000000,720,0.0042
KTEC,0,0,N/A
KTF,1.00000000,100,0.0100
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,116.96000000,34514,0.0034
KTRA,5.99560000,278492,0.0000
KTTA,7.00000000,100,0.0700
KTTAW,0,0,N/A
KUKE,5.00000000,900,0.0056
KULR,-5,54126,-0.0001
KURA,49.70000000,11336,0.0044
KURE,0,0,N/A
KVAC,1.00000000,200,0.0050
KVACU,0,0,N/A
KVACW,0,0,N/A
KVHI,12.50000000,1900,0.0066
KVLE,0,0,N/A
KVUE,508.01000000,505923,0.0010
KVYO,56.76000000,17111,0.0033
KW,8.29000000,9586,0.0009
KWE,0,0,N/A
KWEB,893.52500000,1013543,0.0009
KWESW,0,0,N/A
KWR,120.92000000,296,0.4085
KWT,159.50000000,1648,0.0968
KXI,0,0,N/A
KXIN,3.89210000,10390,0.0004
KYMR,94.20000000,6529,0.0144
KYN,7.42500000,13659,0.0005
KYTX,292.11000000,43423,0.0067
KZIA,0,158,0.0000
KZR,1.53360000,4252,0.0004
L,41.86000000,7112,0.0059
LAAC,21.63000000,17088,0.0013
LAB,186.02500000,129822,0.0014
LABD,790.95500000,571891,0.0014
LABP,0,0,N/A
LABU,1432.70500000,73502,0.0195
LAC,158.58500000,119742,0.0013
LAD,374.94000000,4048,0.0926
LADR,19.95000000,11473,0.0017
LAES,21.50000000,16390,0.0013
LAKE,5.00000000,400,0.0125
LALT,0,1136,0.0000
LAMR,54.00000000,1400,0.0386
LANC,62.00000000,500,0.1240
LAND,3.53500000,1207,0.0029
LANDM,0,0,N/A
LANDO,0,0,N/A
LANDP,0,0,N/A
LANV,0,0,N/A
LAPR,16.00000000,800,0.0200
LARK,0,0,N/A
LASE,1.50000000,700,0.0021
LASR,7.53000000,1203,0.0063
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,14.65500000,7193,0.0020
LAW,9.50000000,7991,0.0012
LAZ,197.52000000,32029,0.0062
LAZR,194.94000000,179127,0.0011
LBAI,13.49000000,6629,0.0020
LBAY,0,0,N/A
LBO,0,0,N/A
LBPH,107.18000000,10231,0.0105
LBRDA,30.66000000,2391,0.0128
LBRDK,221.97000000,18180,0.0122
LBRDP,0,0,N/A
LBRT,47.58000000,43872,0.0011
LBTYA,57.42500000,47575,0.0012
LBTYB,0,0,N/A
LBTYK,145.29000000,63030,0.0023
LC,48.27000000,38880,0.0012
LCF,2.00000000,778,0.0026
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,839.29000000,664035,0.0013
LCII,25.00000000,400,0.0625
LCLG,0,0,N/A
LCNB,16.00000000,200,0.0800
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,400,0.0000
LCTX,17.78000000,8342,0.0021
LCUT,3.00000000,500,0.0060
LCW,0,3820,0.0000
LDEM,0,0,N/A
LDI,53.77000000,15966,0.0034
LDOS,268.42000000,23214,0.0116
LDP,3.00000000,509,0.0059
LDSF,0,0,N/A
LDTC,0,0,N/A
LDTCW,0.60000000,200,0.0030
LDUR,4.25000000,2736,0.0016
LDWY,0,0,N/A
LE,32.08000000,2098,0.0153
LEA,704.90000000,24254,0.0291
LEAD,3.75000000,933,0.0040
LECO,584.72000000,5583,0.1047
LEDS,0,0,N/A
LEE,9.50000000,100,0.0950
LEG,51.85500000,32017,0.0016
LEGH,2.00000000,400,0.0050
LEGN,467.08500000,85868,0.0054
LEGR,0,0,N/A
LEGT,0,200,0.0000
LEGT.U,0,0,N/A
LEGT.WS,0,0,N/A
LEMB,1.00000000,401,0.0025
LEN,326.00000000,23790,0.0137
LENZ,293.00000000,12900,0.0227
LEO,3.76000000,2929,0.0013
LESL,172.17000000,157772,0.0011
LEU,126.10000000,2963,0.0426
LEV,10.16760000,7940,0.0013
LEVI,107.32500000,84627,0.0013
LEXI,2.00000000,200,0.0100
LEXX,26.00000000,2223,0.0117
LEXXW,0,0,N/A
LFCR,0,0,N/A
LFEQ,0,158,0.0000
LFLY,1.00000000,100,0.0100
LFLYW,0,0,N/A
LFMD,38.28000000,15397,0.0025
LFMDP,0,0,N/A
LFST,30.61000000,20436,0.0015
LFT,1.00000000,100,0.0100
LFUS,190.00000000,2200,0.0864
LFVN,3.00000000,200,0.0150
LFWD,0,0,N/A
LGCB,2.06000000,476,0.0043
LGCL,83.50000000,18579,0.0045
LGH,4.00000000,300,0.0133
LGHL,0.24010000,14674,0.0000
LGHLW,0,500,0.0000
LGHT,0,0,N/A
LGI,6.00000000,800,0.0075
LGIH,202.00000000,5300,0.0381
LGL,0,0,N/A
LGL.WS,0,0,N/A
LGLV,0,0,N/A
LGMK,0,0,N/A
LGND,170.00000000,2535,0.0671
LGO,2.00000000,1678,0.0012
LGOV,18.27000000,3954,0.0046
LGRO,0,0,N/A
LGVC,110.01000000,2801,0.0393
LGVCU,0,0,N/A
LGVCW,1.70000000,1700,0.0010
LGVN,12.00000000,4558,0.0026
LH,1412.82500000,28972,0.0488
LHX,446.30000000,14900,0.0300
LI,426.42000000,424714,0.0010
LICN,170.22000000,116940,0.0015
LICY,1.66100000,37823,0.0000
LIDR,0,200,0.0000
LIDRW,0.04000000,200,0.0002
LIFE,4.50000000,27564,0.0002
LIFW,14.68200000,6100,0.0024
LIFWW,0,0,N/A
LIFWZ,0,0,N/A
LII,1288.63000000,5391,0.2390
LILA,3.00000000,6651,0.0005
LILAK,8.00000000,14777,0.0005
LILM,1.72950000,14025,0.0001
LILMW,0,0,N/A
LIN,749.18000000,17086,0.0438
LINC,5.00000000,800,0.0063
LIND,5.00000000,5170,0.0010
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,146.88000000,24786,0.0059
LITB,0.30000000,100,0.0030
LITE,60.14000000,7454,0.0081
LITM,0,100,0.0000
LITP,0,0,N/A
LIVE,0,0,N/A
LIVN,124.83000000,9357,0.0133
LIXT,0,0,N/A
LIXTW,0,0,N/A
LJAN,4.00000000,200,0.0200
LKCO,0.01000000,501,0.0000
LKFN,30.00000000,700,0.0429
LKOR,0,0,N/A
LKQ,141.20500000,40448,0.0035
LL,0.50000000,5322,0.0001
LLAP,19.20500000,14326,0.0013
LLY,5078.92000000,49176,0.1033
LLYVA,9.76000000,1076,0.0091
LLYVK,17.54000000,1177,0.0149
LMAT,90.50000000,1700,0.0532
LMB,131.50000000,2800,0.0470
LMBS,2.84500000,1069,0.0027
LMFA,4.00000000,700,0.0057
LMND,133.12500000,34606,0.0038
LMND.WS,0,0,N/A
LMNR,0,0,N/A
LMT,861.48000000,19288,0.0447
LNC,93.15000000,53932,0.0017
LND,4.00000000,10800,0.0004
LNG,437.66000000,30829,0.0142
LNGG,0,0,N/A
LNGZ,0,0,N/A
LNKB,0,0,N/A
LNN,65.00000000,700,0.0929
LNSR,19.32000000,1508,0.0128
LNT,39.95500000,39095,0.0010
LNTH,241.18000000,23806,0.0101
LNW,257.00000000,6847,0.0375
LNZA,24.01500000,11008,0.0022
LNZAW,0.01950000,195,0.0001
LOAN,0,0,N/A
LOAR,340.76000000,6928,0.0492
LOB,84.28000000,6314,0.0133
LOBO,0,0,N/A
LOCL,0,4200,0.0000
LOCO,9.01000000,4501,0.0020
LOCT,0,0,N/A
LODE,1.51750000,22496,0.0001
LOGI,700.55000000,48143,0.0146
LOMA,35.26000000,10752,0.0033
LONZ,8.00000000,200,0.0400
LOOP,0,0,N/A
LOPE,41.00000000,700,0.0586
LOPP,0,0,N/A
LOT,34.00000000,1200,0.0283
LOTWW,0,0,N/A
LOUP,0,0,N/A
LOVE,38.76000000,5336,0.0073
LOW,514.79000000,18725,0.0275
LOWV,0,0,N/A
LPA,0,0,N/A
LPCN,52.00000000,580,0.0897
LPG,127.69000000,6515,0.0196
LPL,9.43500000,4595,0.0021
LPLA,711.76000000,8230,0.0865
LPRO,10.77000000,3832,0.0028
LPSN,6.04240000,49180,0.0001
LPTH,0,0,N/A
LPTV,1.29940000,3102,0.0004
LPTX,2.00000000,1550,0.0013
LPX,135.42500000,22352,0.0061
LQAI,0,0,N/A
LQD,1163.13000000,791489,0.0015
LQDA,23.65000000,9552,0.0025
LQDB,0,0,N/A
LQDH,1.00000000,1700,0.0006
LQDI,1.00000000,100,0.0100
LQDT,0,400,0.0000
LQDW,7.00000000,500,0.0140
LQIG,1.00000000,200,0.0050
LQR,4.84000000,1008,0.0048
LRCX,3366.25000000,15206,0.2214
LRE,0,0,N/A
LRFC,0,0,N/A
LRGC,0,0,N/A
LRGE,0,0,N/A
LRGF,23.04000000,5402,0.0043
LRHC,1.00000000,300,0.0033
LRMR,3.92000000,3316,0.0012
LRN,195.57000000,17593,0.0111
LRND,0,0,N/A
LRNZ,0,500,0.0000
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,1.00000000,100,0.0100
LSBK,0,0,N/A
LSCC,965.20000000,94582,0.0102
LSDI,0,400,0.0000
LSEA,5.00000000,1100,0.0045
LSEAW,0,100,0.0000
LSEQ,0,0,N/A
LSF,8.06000000,806,0.0100
LSGR,0,0,N/A
LSPD,58.21500000,22269,0.0026
LSST,0,0,N/A
